﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西九条４丁目,,女,,218,,1,1,2,,,,7,1,4,1,1,,2,1,1,2,1,,3,1,2,2,3,2,1,1,1,3,5,2,1,3,1,3,5,1,3,,2,4,2,,6,3,5,3,5,,4,1,6,2,1,1,2,2,4,2,3,4,,3,3,5,3,5,3,2,1,3,3,2,3,3,2,1,2,4,3,5,3,4,5,1,3,1,2,1,3,3,2,,1,2,,,,1,,,,
2014/3/31,西九条４丁目,,総,252,449,,2,1,4,,,1,7,2,6,3,4,2,2,1,1,3,1,1,3,3,5,7,5,3,5,7,5,4,10,5,1,3,5,5,8,5,5,4,6,12,6,5,8,6,6,6,11,2,8,3,9,2,4,2,3,6,5,6,7,5,,9,8,11,8,13,7,6,4,10,5,7,8,6,6,3,5,5,4,6,5,5,10,1,7,2,4,3,4,3,2,1,1,2,,,,1,,,,
2014/3/31,西九条５丁目,,男,,509,,,1,2,2,1,1,1,1,1,2,2,,2,3,2,6,5,1,4,4,8,6,4,10,8,5,7,10,4,4,4,2,1,3,4,4,3,2,3,9,7,4,6,9,6,8,8,9,8,9,3,4,11,9,12,8,10,13,6,6,6,6,5,6,11,2,14,4,4,13,10,13,16,7,11,10,6,13,11,13,2,3,4,6,4,2,1,3,3,,,1,1,,,,,,,,,
2014/3/31,西九条５丁目,,女,,701,,1,3,1,2,1,4,6,4,2,2,2,3,2,2,2,4,5,2,4,6,4,9,5,7,4,6,10,4,6,1,3,3,5,5,3,3,6,4,5,4,4,8,4,5,5,6,9,6,5,5,14,9,7,14,10,6,8,5,6,9,2,6,6,10,11,16,15,14,11,18,12,20,19,13,22,19,25,16,21,20,18,13,12,6,7,9,10,8,7,3,4,3,1,,2,,,,2,,,
2014/3/31,西九条５丁目,,総,706,1210,,1,4,3,4,2,5,7,5,3,4,4,3,4,5,4,10,10,3,8,10,12,15,9,17,12,11,17,14,10,5,7,5,6,8,7,7,9,6,8,13,11,12,10,14,11,14,17,15,13,14,17,13,18,23,22,14,18,18,12,15,8,12,11,16,22,18,29,18,15,31,22,33,35,20,33,29,31,29,32,33,20,16,16,12,11,11,11,11,10,3,4,4,2,,2,,,,2,,,
2014/3/31,西九条６丁目,,男,,495,,11,17,16,16,11,10,10,7,6,1,2,1,3,3,6,3,1,2,2,3,5,2,3,4,1,2,2,3,8,9,8,12,16,12,14,22,20,13,11,17,21,18,10,6,3,5,7,6,5,9,9,3,7,2,6,7,2,,2,5,1,3,1,3,3,5,3,2,,1,1,2,3,1,1,2,2,1,1,1,,,2,1,1,1,2,,1,,1,,1,,,,,,,,,
2014/3/31,西九条６丁目,,女,,517,,15,26,6,15,7,8,9,5,1,3,3,2,,1,,3,2,1,2,7,8,4,7,1,2,3,3,10,9,7,15,16,23,14,18,12,11,18,15,14,14,11,8,12,7,7,7,9,4,10,2,2,3,5,2,4,8,,3,6,2,4,4,4,2,2,4,3,1,2,2,1,5,4,4,,2,2,4,2,2,,1,1,1,,1,1,1,4,,1,,,,,,,,,,
2014/3/31,西九条６丁目,,総,405,1012,,26,43,22,31,18,18,19,12,7,4,5,3,3,4,6,6,3,3,4,10,13,6,10,5,3,5,5,13,17,16,23,28,39,26,32,34,31,31,26,31,35,29,18,18,10,12,14,15,9,19,11,5,10,7,8,11,10,,5,11,3,7,5,7,5,7,7,5,1,3,3,3,8,5,5,2,4,3,5,3,2,,3,2,2,1,3,1,2,4,1,1,1,,,,,,,,,
2014/3/31,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,高見１丁目,,男,,4133,,47,46,41,36,37,36,23,23,27,34,34,33,41,38,46,47,37,38,40,45,29,44,57,53,53,39,44,63,49,58,50,53,67,59,60,51,59,47,48,73,69,64,83,62,78,78,87,68,68,83,68,62,43,72,66,71,44,62,53,55,58,50,54,57,64,65,69,43,32,33,48,37,43,32,33,37,26,29,27,19,16,20,25,17,10,12,14,7,6,2,4,,1,1,1,,,,,,,
2014/3/31,高見１丁目,,女,,4456,,53,35,32,35,25,25,31,26,21,36,43,33,30,43,42,38,44,51,50,51,61,46,43,53,48,52,51,45,51,62,48,62,58,69,54,61,65,75,66,60,94,72,66,67,96,78,79,64,69,88,81,63,57,65,60,52,61,43,48,52,47,58,59,73,81,70,73,44,37,31,48,46,63,44,34,38,50,33,38,31,37,25,20,28,19,23,10,10,15,14,4,5,4,5,2,4,,1,,2,1,
2014/3/31,高見１丁目,,総,4051,8589,,100,81,73,71,62,61,54,49,48,70,77,66,71,81,88,85,81,89,90,96,90,90,100,106,101,91,95,108,100,120,98,115,125,128,114,112,124,122,114,133,163,136,149,129,174,156,166,132,137,171,149,125,100,137,126,123,105,105,101,107,105,108,113,130,145,135,142,87,69,64,96,83,106,76,67,75,76,62,65,50,53,45,45,45,29,35,24,17,21,16,8,5,5,6,3,4,,1,,2,1,
2014/3/31,高見２丁目,,男,,472,,2,1,1,,4,4,2,5,2,4,4,3,5,5,5,6,4,3,10,5,5,4,4,5,6,4,4,4,8,2,3,8,1,6,2,6,5,9,8,7,6,2,6,6,6,9,8,5,9,5,2,7,3,4,5,4,7,3,6,2,7,6,12,9,12,11,10,8,3,11,13,3,8,5,4,6,10,4,9,4,6,3,3,1,9,1,2,4,3,,1,1,,,,,2,,,,,
2014/3/31,高見２丁目,,女,,497,,6,3,,,,6,2,3,1,3,5,2,3,8,4,2,3,4,1,6,7,2,4,3,3,1,3,4,2,3,5,2,5,6,6,3,4,4,10,5,5,4,8,5,4,5,12,8,5,3,4,3,4,5,4,5,8,3,5,4,4,10,9,9,8,3,10,9,5,11,6,7,11,8,8,10,7,10,10,14,7,11,3,9,12,4,1,4,9,4,5,3,3,,1,2,1,1,,,,
2014/3/31,高見２丁目,,総,488,969,,8,4,1,,4,10,4,8,3,7,9,5,8,13,9,8,7,7,11,11,12,6,8,8,9,5,7,8,10,5,8,10,6,12,8,9,9,13,18,12,11,6,14,11,10,14,20,13,14,8,6,10,7,9,9,9,15,6,11,6,11,16,21,18,20,14,20,17,8,22,19,10,19,13,12,16,17,14,19,18,13,14,6,10,21,5,3,8,12,4,6,4,3,,1,2,3,1,,,,
2014/3/31,高見３丁目,,男,,896,,4,7,1,11,5,9,7,12,8,8,10,6,9,12,12,9,5,10,7,10,11,5,14,7,10,6,8,11,8,10,9,18,9,14,9,10,20,7,12,13,9,14,12,15,17,14,12,7,18,12,11,14,14,10,9,7,5,9,8,11,18,15,18,11,19,15,14,8,11,14,12,11,12,12,14,10,12,4,8,9,5,7,2,2,8,4,4,4,4,2,1,1,1,,2,,,1,,,,
2014/3/31,高見３丁目,,女,,924,,2,5,5,6,8,11,12,6,5,10,13,8,9,5,7,8,9,9,8,11,10,8,8,10,8,11,6,13,6,13,6,12,6,12,6,11,12,10,11,9,12,9,16,18,17,10,11,13,12,5,12,9,9,7,9,9,11,11,16,13,11,13,9,12,21,19,19,12,6,11,10,11,10,10,12,14,11,20,11,11,11,10,17,8,6,5,7,6,5,5,3,4,,3,1,2,1,,1,,2,
2014/3/31,高見３丁目,,総,803,1820,,6,12,6,17,13,20,19,18,13,18,23,14,18,17,19,17,14,19,15,21,21,13,22,17,18,17,14,24,14,23,15,30,15,26,15,21,32,17,23,22,21,23,28,33,34,24,23,20,30,17,23,23,23,17,18,16,16,20,24,24,29,28,27,23,40,34,33,20,17,25,22,22,22,22,26,24,23,24,19,20,16,17,19,10,14,9,11,10,9,7,4,5,1,3,3,2,1,1,1,,2,
2014/3/31,伝法１丁目,,男,,1081,,8,4,8,9,6,6,5,9,3,5,5,5,10,6,4,10,8,4,10,12,8,3,3,10,10,6,5,11,12,11,6,17,18,10,12,5,8,21,10,12,12,18,13,17,15,15,20,13,14,21,14,17,14,9,10,11,12,16,10,24,18,14,17,21,25,25,28,16,10,26,29,15,22,23,20,11,21,14,18,4,15,12,10,8,6,5,3,3,1,4,2,2,2,,,1,,,,,,
2014/3/31,伝法１丁目,,女,,1226,,7,10,6,7,6,7,2,6,2,5,,5,6,13,6,7,10,10,10,3,9,10,6,5,5,14,10,8,16,13,17,9,13,4,12,10,12,16,16,16,15,29,18,20,9,14,21,13,7,14,16,16,15,16,9,7,14,14,19,10,10,13,14,27,23,28,25,21,16,28,37,31,28,28,24,24,21,20,13,25,20,19,13,14,9,8,7,13,4,1,7,6,1,,3,,,,,,,
2014/3/31,伝法１丁目,,総,1371,2307,,15,14,14,16,12,13,7,15,5,10,5,10,16,19,10,17,18,14,20,15,17,13,9,15,15,20,15,19,28,24,23,26,31,14,24,15,20,37,26,28,27,47,31,37,24,29,41,26,21,35,30,33,29,25,19,18,26,30,29,34,28,27,31,48,48,53,53,37,26,54,66,46,50,51,44,35,42,34,31,29,35,31,23,22,15,13,10,16,5,5,9,8,3,,3,1,,,,,,
2014/3/31,伝法２丁目,,男,,693,,3,1,5,4,3,2,6,8,4,9,2,3,9,9,7,12,6,8,5,9,11,4,6,9,6,4,10,4,9,9,10,4,7,11,5,7,8,9,6,12,12,9,7,11,10,9,9,8,8,7,8,13,10,12,7,11,13,3,3,9,6,6,15,8,9,11,19,10,10,10,6,10,12,7,6,9,10,12,10,14,8,3,8,4,8,6,3,,1,4,1,,1,,,,,,,1,,
2014/3/31,伝法２丁目,,女,,801,,5,3,2,8,8,5,5,8,2,5,8,9,13,11,6,5,4,6,8,4,6,9,5,6,11,5,5,4,4,7,13,7,7,6,9,3,11,7,2,11,14,18,14,12,9,10,8,10,7,8,19,8,8,11,6,9,5,1,7,8,11,14,13,8,15,15,12,9,10,11,15,14,10,16,20,11,18,15,11,12,11,8,7,9,11,6,11,6,3,2,2,1,2,3,1,1,,1,,,1,
2014/3/31,伝法２丁目,,総,696,1494,,8,4,7,12,11,7,11,16,6,14,10,12,22,20,13,17,10,14,13,13,17,13,11,15,17,9,15,8,13,16,23,11,14,17,14,10,19,16,8,23,26,27,21,23,19,19,17,18,15,15,27,21,18,23,13,20,18,4,10,17,17,20,28,16,24,26,31,19,20,21,21,24,22,23,26,20,28,27,21,26,19,11,15,13,19,12,14,6,4,6,3,1,3,3,1,1,,1,,1,1,
2014/3/31,伝法３丁目,,男,,721,,2,2,3,5,4,4,7,7,8,9,10,9,9,7,14,19,13,12,8,11,8,10,9,8,4,12,8,6,8,5,3,7,8,6,6,3,3,12,3,13,13,18,11,22,14,14,14,11,9,10,18,13,12,6,7,8,10,5,12,10,10,4,11,12,11,8,10,12,4,6,7,8,10,6,7,7,6,7,4,5,2,1,1,6,4,3,1,,2,1,2,,,,,,,,,1,,
2014/3/31,伝法３丁目,,女,,758,,5,7,5,,4,3,6,4,4,4,4,6,6,9,15,12,8,12,10,20,12,11,4,10,10,2,7,4,9,5,6,9,7,7,6,3,10,9,2,15,14,10,17,19,16,15,11,16,8,11,19,9,8,10,8,11,6,7,10,9,10,11,10,9,11,6,14,11,3,7,10,5,13,8,7,6,10,12,5,7,8,7,4,8,4,4,4,1,2,1,3,5,1,3,1,1,,,,,,
2014/3/31,伝法３丁目,,総,643,1479,,7,9,8,5,8,7,13,11,12,13,14,15,15,16,29,31,21,24,18,31,20,21,13,18,14,14,15,10,17,10,9,16,15,13,12,6,13,21,5,28,27,28,28,41,30,29,25,27,17,21,37,22,20,16,15,19,16,12,22,19,20,15,21,21,22,14,24,23,7,13,17,13,23,14,14,13,16,19,9,12,10,8,5,14,8,7,5,1,4,2,5,5,1,3,1,1,,,,1,,
2014/3/31,伝法４丁目,,男,,391,,3,,6,2,3,4,3,5,1,7,3,1,4,3,6,3,3,7,3,5,5,4,2,8,3,2,1,3,3,4,4,1,6,3,3,3,1,5,3,7,8,4,5,11,3,8,7,4,6,7,4,4,3,5,2,5,6,3,4,7,6,4,2,4,9,5,9,5,4,7,4,6,6,8,6,3,8,6,3,8,6,6,1,4,1,2,2,2,,1,,,2,,1,,,,,1,,
2014/3/31,伝法４丁目,,女,,432,,1,3,1,4,2,5,4,3,4,4,1,3,4,4,6,4,5,4,3,4,8,1,5,2,1,6,,3,1,4,8,4,4,2,2,3,4,6,4,6,11,6,4,7,6,6,3,4,7,4,6,5,1,6,2,6,7,5,5,3,5,4,5,4,7,6,15,6,5,4,2,12,7,6,4,8,9,7,9,9,5,4,4,7,8,3,3,2,4,2,,3,3,,2,,,1,,,,
2014/3/31,伝法４丁目,,総,384,823,,4,3,7,6,5,9,7,8,5,11,4,4,8,7,12,7,8,11,6,9,13,5,7,10,4,8,1,6,4,8,12,5,10,5,5,6,5,11,7,13,19,10,9,18,9,14,10,8,13,11,10,9,4,11,4,11,13,8,9,10,11,8,7,8,16,11,24,11,9,11,6,18,13,14,10,11,17,13,12,17,11,10,5,11,9,5,5,4,4,3,,3,5,,3,,,1,,1,,
2014/3/31,伝法５丁目,,男,,896,,6,5,10,5,3,4,2,2,,3,3,7,4,10,6,13,12,4,13,10,10,10,5,9,6,13,21,12,14,18,15,9,7,8,14,10,10,11,12,6,13,13,12,13,12,16,12,15,9,17,11,11,12,13,11,14,10,10,13,18,12,16,20,22,11,19,16,11,10,12,18,6,11,11,10,3,12,12,15,15,7,4,7,6,3,2,3,,1,2,,1,,1,,,,,,,,
2014/3/31,伝法５丁目,,女,,921,,5,6,4,1,3,4,4,4,3,6,1,4,3,6,5,8,14,13,16,9,10,12,10,7,6,12,7,10,9,14,4,9,8,7,4,7,7,12,8,5,12,13,11,10,20,9,19,10,12,18,13,12,13,14,4,16,10,10,8,15,10,14,15,9,15,19,23,21,7,13,24,11,20,13,18,12,15,13,13,18,5,11,7,10,4,8,5,5,5,3,,5,3,6,2,1,1,,1,,,
2014/3/31,伝法５丁目,,総,906,1817,,11,11,14,6,6,8,6,6,3,9,4,11,7,16,11,21,26,17,29,19,20,22,15,16,12,25,28,22,23,32,19,18,15,15,18,17,17,23,20,11,25,26,23,23,32,25,31,25,21,35,24,23,25,27,15,30,20,20,21,33,22,30,35,31,26,38,39,32,17,25,42,17,31,24,28,15,27,25,28,33,12,15,14,16,7,10,8,5,6,5,,6,3,7,2,1,1,,1,,,
2014/3/31,伝法６丁目,,男,,1671,,6,13,12,14,7,8,5,13,16,18,11,20,16,8,16,11,15,14,23,18,20,20,20,25,19,27,21,19,16,12,15,14,21,16,16,13,9,19,25,28,25,25,30,32,27,22,29,18,39,27,32,29,24,28,21,29,17,14,24,19,22,26,20,24,28,27,35,28,20,22,29,25,24,16,14,11,29,23,18,14,7,10,11,6,7,5,12,2,,2,,2,1,,,,1,,,,,
2014/3/31,伝法６丁目,,女,,1581,,10,9,8,8,13,10,14,14,3,18,17,11,15,12,19,18,24,20,17,20,18,13,8,15,13,10,14,12,16,14,20,20,11,13,10,18,23,15,26,23,27,25,21,41,22,24,23,24,28,23,23,22,15,22,17,21,14,19,14,14,15,22,26,27,34,24,33,36,10,21,27,24,29,22,23,15,13,14,18,21,16,9,17,15,3,5,7,8,1,2,3,1,4,,1,2,,,1,,1,
2014/3/31,伝法６丁目,,総,1693,3252,,16,22,20,22,20,18,19,27,19,36,28,31,31,20,35,29,39,34,40,38,38,33,28,40,32,37,35,31,32,26,35,34,32,29,26,31,32,34,51,51,52,50,51,73,49,46,52,42,67,50,55,51,39,50,38,50,31,33,38,33,37,48,46,51,62,51,68,64,30,43,56,49,53,38,37,26,42,37,36,35,23,19,28,21,10,10,19,10,1,4,3,3,5,,1,2,1,,1,,1,
2014/3/31,梅香１丁目,,男,,1028,,8,6,9,12,4,12,3,4,4,3,11,5,9,7,6,12,7,5,9,10,15,4,12,10,9,19,14,16,10,17,13,12,12,5,17,13,11,11,18,14,18,19,11,17,15,14,11,10,8,15,12,16,11,17,16,10,17,11,7,17,14,16,16,27,23,24,20,20,12,12,18,9,17,16,8,13,12,11,7,11,6,11,5,5,7,2,3,2,1,1,1,1,3,2,,,1,1,,,,
2014/3/31,梅香１丁目,,女,,909,,2,5,3,7,3,3,6,6,8,7,5,3,5,6,10,12,3,7,9,8,12,13,11,14,11,5,14,11,6,10,6,6,11,11,8,7,11,7,16,7,13,10,3,9,9,9,15,7,15,13,10,12,11,11,12,13,5,11,13,10,7,13,18,20,21,14,21,14,9,10,11,14,18,15,18,12,15,10,10,5,9,19,13,10,6,4,8,7,5,6,8,3,3,2,4,,1,,,,,
2014/3/31,梅香１丁目,,総,1104,1937,,10,11,12,19,7,15,9,10,12,10,16,8,14,13,16,24,10,12,18,18,27,17,23,24,20,24,28,27,16,27,19,18,23,16,25,20,22,18,34,21,31,29,14,26,24,23,26,17,23,28,22,28,22,28,28,23,22,22,20,27,21,29,34,47,44,38,41,34,21,22,29,23,35,31,26,25,27,21,17,16,15,30,18,15,13,6,11,9,6,7,9,4,6,4,4,,2,1,,,,
2014/3/31,梅香２丁目,,男,,606,,6,2,,8,4,2,6,3,3,4,5,1,4,4,5,6,4,9,3,4,3,9,9,5,8,6,11,8,6,9,7,12,12,9,9,7,7,4,1,8,10,11,4,10,9,5,5,5,10,5,5,9,10,11,5,11,15,7,5,13,12,8,13,14,9,8,8,5,5,8,10,9,8,8,8,1,6,7,11,14,5,5,1,3,7,2,2,1,4,4,1,,,,,1,,,,,,
2014/3/31,梅香２丁目,,女,,637,,2,5,4,4,2,10,4,,4,4,4,1,4,1,2,5,5,6,7,4,7,6,8,9,3,13,10,15,6,9,10,6,13,4,6,8,9,3,7,8,5,13,8,10,9,4,12,7,4,13,7,10,8,7,7,7,13,6,9,3,8,5,7,8,10,7,11,9,10,6,9,3,10,5,12,12,10,11,13,7,4,5,8,4,8,6,7,3,4,3,1,2,1,2,2,1,2,,,,1,
2014/3/31,梅香２丁目,,総,652,1243,,8,7,4,12,6,12,10,3,7,8,9,2,8,5,7,11,9,15,10,8,10,15,17,14,11,19,21,23,12,18,17,18,25,13,15,15,16,7,8,16,15,24,12,20,18,9,17,12,14,18,12,19,18,18,12,18,28,13,14,16,20,13,20,22,19,15,19,14,15,14,19,12,18,13,20,13,16,18,24,21,9,10,9,7,15,8,9,4,8,7,2,2,1,2,2,2,2,,,,1,
2014/3/31,梅香３丁目,,男,,1125,,7,6,7,3,5,2,5,7,3,2,9,8,7,4,14,4,7,4,6,12,15,22,20,28,24,24,24,20,15,18,13,19,20,9,8,17,11,13,19,18,11,19,13,13,20,13,13,9,11,15,12,19,13,11,12,14,14,15,16,16,10,20,14,24,24,26,29,11,12,8,17,13,15,19,8,15,14,9,10,3,10,15,3,11,4,3,5,6,2,1,1,1,1,,2,,,,1,,,
2014/3/31,梅香３丁目,,女,,999,,,9,5,5,3,3,4,3,4,3,6,11,5,6,9,7,8,5,6,10,8,13,15,13,15,14,11,16,11,16,14,11,13,10,9,7,12,5,10,16,14,12,16,12,17,11,13,14,13,11,8,11,10,10,13,15,9,12,10,15,19,12,23,7,25,18,18,13,11,14,11,20,18,13,12,8,21,18,10,8,13,11,11,8,7,9,10,8,5,2,5,5,2,2,2,,1,1,,,1,
2014/3/31,梅香３丁目,,総,1256,2124,,7,15,12,8,8,5,9,10,7,5,15,19,12,10,23,11,15,9,12,22,23,35,35,41,39,38,35,36,26,34,27,30,33,19,17,24,23,18,29,34,25,31,29,25,37,24,26,23,24,26,20,30,23,21,25,29,23,27,26,31,29,32,37,31,49,44,47,24,23,22,28,33,33,32,20,23,35,27,20,11,23,26,14,19,11,12,15,14,7,3,6,6,3,2,4,,1,1,1,,1,
2014/3/31,春日出南１丁目,,男,,213,,4,1,1,5,1,5,2,4,1,1,1,1,4,2,,2,1,3,1,3,2,4,6,,3,4,4,3,7,,2,3,,4,6,5,6,4,2,3,3,1,1,,5,4,4,3,5,2,1,6,4,,,4,2,3,2,1,3,4,2,3,3,1,4,2,,1,3,3,,4,2,2,2,2,2,1,1,,3,1,,,,,,1,1,,,,,,,,,,,
2014/3/31,春日出南１丁目,,女,,169,,2,1,1,2,1,2,,3,1,1,4,,2,,2,1,2,4,1,1,2,1,1,1,3,3,3,3,4,3,3,3,1,3,4,4,2,,,3,4,1,2,1,5,4,1,,2,2,4,1,1,2,1,3,1,2,4,2,3,1,,1,,,1,3,1,3,4,,3,,2,2,2,2,1,4,2,1,3,3,2,,1,1,,1,,,1,,,,,,,,,
2014/3/31,春日出南１丁目,,総,188,382,,6,2,2,7,2,7,2,7,2,2,5,1,6,2,2,3,3,7,2,4,4,5,7,1,6,7,7,6,11,3,5,6,1,7,10,9,8,4,2,6,7,2,3,1,10,8,5,3,7,4,5,7,5,2,1,7,3,5,6,3,6,5,2,4,3,1,5,5,1,4,7,3,3,4,4,4,4,4,3,5,3,1,6,4,2,,1,1,,2,1,,1,,,,,,,,,
