﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,西中島７丁目,,総,531,789,0,6,5,5,2,3,8,3,3,1,5,3,3,1,3,0,2,1,4,1,7,9,6,7,10,26,14,23,28,20,23,14,17,17,15,15,7,15,14,17,11,12,12,18,11,15,9,16,10,10,8,8,10,8,10,10,5,5,7,14,12,6,8,8,11,14,12,14,13,5,7,6,11,11,10,7,6,1,6,2,9,6,5,2,3,4,3,2,1,0,3,1,1,3,3,0,1,0,0,0,0,0,0
2015/3/31,木川東１丁目,,男,0,753,0,22,5,10,7,8,11,7,5,5,8,5,9,8,6,0,1,4,3,3,4,4,6,6,7,10,7,14,13,21,13,16,18,14,14,12,17,18,17,16,15,14,16,22,20,13,12,12,8,9,10,13,13,16,11,10,7,12,6,14,3,7,7,8,8,6,10,5,8,1,3,3,2,3,3,4,7,2,2,4,4,3,4,3,4,1,1,4,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,木川東１丁目,,女,0,741,0,7,14,10,14,6,8,4,4,7,3,3,3,4,5,6,4,2,6,4,4,8,7,8,9,10,9,20,19,16,16,20,18,20,8,14,15,9,10,13,12,13,8,13,14,8,16,17,8,14,8,13,5,3,12,8,8,8,3,2,7,4,7,8,3,7,9,5,9,7,2,5,5,5,9,6,5,8,3,8,3,9,3,6,2,5,4,3,6,1,2,1,1,2,3,5,1,0,0,0,2,0,0
2015/3/31,木川東１丁目,,総,813,1494,0,29,19,20,21,14,19,11,9,12,11,8,12,12,11,6,5,6,9,7,8,12,13,14,16,20,16,34,32,37,29,36,36,34,22,26,32,27,27,29,27,27,24,35,34,21,28,29,16,23,18,26,18,19,23,18,15,20,9,16,10,11,14,16,11,13,19,10,17,8,5,8,7,8,12,10,12,10,5,12,7,12,7,9,6,6,5,7,7,2,3,1,2,3,3,6,1,0,0,0,2,0,0
2015/3/31,木川東２丁目,,男,0,1057,0,16,14,12,14,8,12,8,12,8,6,10,5,2,3,9,0,5,7,8,5,10,11,8,10,10,14,16,13,26,16,20,18,26,24,17,23,24,27,21,18,15,31,20,20,15,24,20,21,15,13,10,13,12,9,13,8,15,14,9,11,9,7,12,12,17,15,18,20,10,10,10,9,9,11,4,5,1,6,8,4,4,5,6,4,4,5,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,木川東２丁目,,女,0,1069,0,10,6,6,11,7,6,8,7,8,7,6,11,8,9,4,3,8,4,7,8,13,16,15,23,23,22,16,21,18,18,28,27,18,20,30,27,9,24,18,20,14,17,10,11,23,24,10,16,14,8,9,10,9,21,13,11,8,12,10,13,9,12,8,14,13,15,15,10,10,10,7,5,7,12,12,8,3,8,8,9,6,11,4,5,6,6,4,3,6,0,1,0,2,2,2,0,1,2,0,0,0,0
2015/3/31,木川東２丁目,,総,1148,2126,0,26,20,18,25,15,18,16,19,16,13,16,16,10,12,13,3,13,11,15,13,23,27,23,33,33,36,32,34,44,34,48,45,44,44,47,50,33,51,39,38,29,48,30,31,38,48,30,37,29,21,19,23,21,30,26,19,23,26,19,24,18,19,20,26,30,30,33,30,20,20,17,14,16,23,16,13,4,14,16,13,10,16,10,9,10,11,6,4,7,2,1,1,2,3,2,0,1,2,0,0,0,0
2015/3/31,木川東３丁目,,男,0,608,0,5,3,2,3,4,5,5,8,3,0,5,3,2,3,7,2,4,5,6,5,4,9,6,9,11,17,15,12,13,19,18,17,15,6,13,12,7,12,10,17,14,14,17,9,9,9,8,13,9,9,9,10,6,6,3,4,12,7,3,11,2,8,4,7,5,8,7,8,5,3,3,6,2,4,6,4,5,3,1,1,1,3,2,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,木川東３丁目,,女,0,566,0,5,5,5,6,4,1,2,5,4,3,4,2,1,5,8,5,6,5,5,3,7,8,12,10,12,13,7,17,13,11,13,5,9,11,8,5,9,5,9,10,12,10,11,8,7,10,8,12,7,9,10,9,8,12,6,6,3,2,8,5,9,5,4,3,6,1,2,7,7,6,5,6,5,3,4,4,1,5,6,0,3,4,1,3,4,5,2,2,1,1,3,0,2,2,0,2,1,0,0,0,0,0
2015/3/31,木川東３丁目,,総,699,1174,0,10,8,7,9,8,6,7,13,7,3,9,5,3,8,15,7,10,10,11,8,11,17,18,19,23,30,22,29,26,30,31,22,24,17,21,17,16,17,19,27,26,24,28,17,16,19,16,25,16,18,19,19,14,18,9,10,15,9,11,16,11,13,8,10,11,9,9,15,12,9,8,12,7,7,10,8,6,8,7,1,4,7,3,3,5,5,3,3,2,1,3,1,2,2,0,3,1,0,0,0,0,0
2015/3/31,木川東４丁目,,男,0,1407,0,19,15,19,13,7,9,11,10,10,8,10,14,12,11,9,7,13,11,9,10,11,13,11,15,25,22,25,24,26,20,27,26,27,29,24,38,26,26,19,19,20,27,25,20,22,25,31,17,19,19,23,26,14,14,19,19,21,25,15,13,15,11,19,20,18,14,19,27,17,17,16,14,9,13,11,8,4,8,9,9,9,4,2,6,1,2,3,1,0,3,2,0,2,0,0,0,0,0,0,0,0,0
2015/3/31,木川東４丁目,,女,0,1509,0,16,12,15,21,10,16,9,8,13,9,13,8,8,8,15,7,9,15,8,11,19,19,12,19,23,20,33,16,26,21,27,33,31,18,28,27,24,16,20,24,24,22,20,23,18,27,18,22,23,21,21,20,19,16,18,21,14,17,18,16,15,16,22,20,25,25,22,28,15,15,13,21,10,22,13,9,13,10,15,14,13,6,6,11,8,6,6,6,4,5,3,2,0,0,1,2,1,0,0,1,0,0
2015/3/31,木川東４丁目,,総,1564,2916,0,35,27,34,34,17,25,20,18,23,17,23,22,20,19,24,14,22,26,17,21,30,32,23,34,48,42,58,40,52,41,54,59,58,47,52,65,50,42,39,43,44,49,45,43,40,52,49,39,42,40,44,46,33,30,37,40,35,42,33,29,30,27,41,40,43,39,41,55,32,32,29,35,19,35,24,17,17,18,24,23,22,10,8,17,9,8,9,7,4,8,5,2,2,0,1,2,1,0,0,1,0,0
2015/3/31,木川西１丁目,,男,0,884,0,7,5,5,7,6,7,5,8,6,5,5,6,2,3,3,4,6,8,1,7,6,6,12,14,16,18,15,22,15,16,16,13,24,14,15,18,14,13,20,20,17,22,18,20,11,10,7,12,4,14,18,11,9,13,14,13,7,6,11,9,12,11,14,11,17,13,16,17,6,7,7,12,7,7,10,6,5,7,7,3,7,1,4,6,4,2,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0
2015/3/31,木川西１丁目,,女,0,769,0,2,10,3,1,7,5,5,5,5,2,3,3,5,5,3,2,2,3,7,4,11,7,12,7,18,13,9,15,20,15,11,15,16,15,11,8,16,11,15,14,12,11,15,15,12,11,6,15,2,7,11,9,8,3,8,9,8,11,9,5,10,6,7,9,12,12,9,11,6,7,10,8,10,11,8,12,5,11,4,6,5,7,3,8,5,8,3,7,4,4,5,3,1,2,1,0,0,0,1,0,0,0
2015/3/31,木川西１丁目,,総,1007,1653,0,9,15,8,8,13,12,10,13,11,7,8,9,7,8,6,6,8,11,8,11,17,13,24,21,34,31,24,37,35,31,27,28,40,29,26,26,30,24,35,34,29,33,33,35,23,21,13,27,6,21,29,20,17,16,22,22,15,17,20,14,22,17,21,20,29,25,25,28,12,14,17,20,17,18,18,18,10,18,11,9,12,8,7,14,9,10,3,8,4,4,6,6,2,2,1,0,0,0,1,0,0,0
2015/3/31,木川西２丁目,,男,0,974,0,7,2,9,9,4,9,9,7,6,4,8,12,7,13,6,8,8,8,8,7,7,11,10,15,15,10,11,12,14,19,11,10,12,16,13,11,18,11,13,13,15,20,14,18,21,9,25,25,16,13,9,8,11,17,15,17,10,4,12,9,18,11,14,12,16,10,20,17,14,9,6,11,9,10,11,7,7,12,6,9,11,7,5,3,3,7,3,2,1,3,2,2,4,0,0,0,0,1,0,0,0,0
2015/3/31,木川西２丁目,,女,0,980,0,6,1,6,11,5,6,4,7,7,10,6,6,10,8,9,8,9,15,7,10,7,7,6,10,16,16,13,14,9,13,11,8,17,12,14,11,8,16,4,7,19,19,20,13,18,13,14,13,7,14,11,7,14,8,9,2,10,12,7,8,10,13,8,14,7,19,18,16,9,11,10,9,22,21,14,14,20,8,18,10,11,8,6,13,7,8,5,5,5,6,5,6,5,3,1,1,0,1,2,1,2,0
2015/3/31,木川西２丁目,,総,1031,1954,0,13,3,15,20,9,15,13,14,13,14,14,18,17,21,15,16,17,23,15,17,14,18,16,25,31,26,24,26,23,32,22,18,29,28,27,22,26,27,17,20,34,39,34,31,39,22,39,38,23,27,20,15,25,25,24,19,20,16,19,17,28,24,22,26,23,29,38,33,23,20,16,20,31,31,25,21,27,20,24,19,22,15,11,16,10,15,8,7,6,9,7,8,9,3,1,1,0,2,2,1,2,0
2015/3/31,木川西３丁目,,男,0,440,0,5,3,4,3,0,1,1,2,1,5,5,3,2,3,8,3,5,9,4,5,3,0,7,2,9,7,6,6,13,3,7,6,10,4,6,6,10,6,5,7,12,7,6,6,8,8,9,8,6,9,6,4,2,4,7,5,8,5,2,3,2,5,9,9,5,8,15,3,5,2,6,3,3,3,4,4,5,4,2,4,7,2,1,1,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,木川西３丁目,,女,0,462,0,4,3,2,4,2,5,4,4,5,5,3,3,3,3,4,4,6,7,1,2,9,5,3,5,6,8,11,9,5,10,2,9,8,5,6,9,5,6,4,7,5,5,8,8,11,3,6,9,4,4,3,5,4,6,4,5,5,4,7,7,8,7,4,6,8,9,5,6,6,5,4,5,8,3,3,4,4,6,3,5,2,6,3,2,3,0,4,4,2,2,0,1,0,1,1,1,1,0,1,0,0,0
2015/3/31,木川西３丁目,,総,487,902,0,9,6,6,7,2,6,5,6,6,10,8,6,5,6,12,7,11,16,5,7,12,5,10,7,15,15,17,15,18,13,9,15,18,9,12,15,15,12,9,14,17,12,14,14,19,11,15,17,10,13,9,9,6,10,11,10,13,9,9,10,10,12,13,15,13,17,20,9,11,7,10,8,11,6,7,8,9,10,5,9,9,8,4,3,4,1,5,6,2,3,1,2,0,1,1,1,1,0,1,0,0,0
2015/3/31,木川西４丁目,,男,0,1092,0,6,9,17,7,3,10,6,9,10,2,10,6,6,4,6,3,3,5,6,6,5,11,10,10,7,12,8,19,11,16,10,21,24,19,13,14,19,13,17,11,19,33,24,12,22,19,20,21,12,22,9,10,8,11,10,11,8,10,10,8,12,6,10,18,13,20,13,23,14,11,14,23,22,25,17,27,21,15,14,15,14,10,7,8,0,3,4,2,2,0,1,1,0,2,2,0,0,0,0,0,0,0
2015/3/31,木川西４丁目,,女,0,1097,0,7,8,1,9,5,3,7,8,3,6,3,8,6,0,0,5,9,6,6,6,8,3,8,11,9,8,9,15,16,10,11,16,13,10,9,11,10,8,11,12,9,14,16,15,17,17,11,10,6,8,13,6,9,7,5,7,9,11,10,7,11,21,16,14,10,19,25,27,21,19,27,29,27,30,35,22,22,18,26,15,20,15,13,12,15,10,7,6,8,5,3,7,3,5,3,1,2,3,2,0,2,0
2015/3/31,木川西４丁目,,総,1368,2189,0,13,17,18,16,8,13,13,17,13,8,13,14,12,4,6,8,12,11,12,12,13,14,18,21,16,20,17,34,27,26,21,37,37,29,22,25,29,21,28,23,28,47,40,27,39,36,31,31,18,30,22,16,17,18,15,18,17,21,20,15,23,27,26,32,23,39,38,50,35,30,41,52,49,55,52,49,43,33,40,30,34,25,20,20,15,13,11,8,10,5,4,8,3,7,5,1,2,3,2,0,2,0
2015/3/31,十三東１丁目,,男,0,1253,0,8,4,2,4,1,4,2,6,2,1,3,3,2,4,5,3,2,3,4,7,8,10,19,13,26,28,42,42,37,35,36,33,36,34,33,36,36,32,28,24,22,15,25,19,14,20,23,20,15,15,21,15,21,13,15,8,14,10,13,11,12,12,11,13,13,20,19,22,6,11,7,14,8,12,11,12,9,10,2,7,5,6,5,5,4,1,1,2,3,0,1,0,0,1,0,0,0,1,0,0,0,0
2015/3/31,十三東１丁目,,女,0,1069,0,6,2,10,2,6,1,2,3,7,4,3,3,1,2,3,5,2,6,7,6,12,10,22,21,35,41,34,30,32,32,32,25,16,25,22,20,14,19,18,18,17,14,15,12,15,12,15,17,14,7,15,11,9,7,6,7,8,9,9,7,13,10,8,3,12,10,17,14,15,5,6,15,8,8,11,9,8,14,12,9,8,8,6,6,1,6,4,9,3,6,1,4,5,5,0,2,0,2,0,0,1,0
2015/3/31,十三東１丁目,,総,1809,2322,0,14,6,12,6,7,5,4,9,9,5,6,6,3,6,8,8,4,9,11,13,20,20,41,34,61,69,76,72,69,67,68,58,52,59,55,56,50,51,46,42,39,29,40,31,29,32,38,37,29,22,36,26,30,20,21,15,22,19,22,18,25,22,19,16,25,30,36,36,21,16,13,29,16,20,22,21,17,24,14,16,13,14,11,11,5,7,5,11,6,6,2,4,5,6,0,2,0,3,0,0,1,0
2015/3/31,十三東２丁目,,男,0,430,0,3,0,1,2,2,0,2,1,2,4,4,2,3,1,1,3,0,0,2,6,6,5,8,6,9,15,13,13,12,13,13,11,7,9,8,6,7,9,9,7,8,11,13,8,5,8,5,3,3,5,3,2,2,10,6,6,3,4,8,5,4,1,3,8,4,8,6,5,1,6,5,5,3,7,2,2,1,1,3,2,2,2,0,2,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,十三東２丁目,,女,0,423,0,0,3,1,1,0,1,2,1,2,0,1,0,2,1,2,2,2,0,2,2,13,7,7,7,9,11,18,19,7,10,12,10,6,4,6,4,8,9,9,14,9,5,9,9,3,4,9,0,7,1,3,4,6,3,4,2,3,2,4,2,4,1,3,6,8,6,7,8,5,3,5,5,5,3,3,1,5,1,3,7,3,4,2,2,2,0,1,2,5,2,1,0,2,0,0,0,2,1,0,0,1,0
2015/3/31,十三東２丁目,,総,626,853,0,3,3,2,3,2,1,4,2,4,4,5,2,5,2,3,5,2,0,4,8,19,12,15,13,18,26,31,32,19,23,25,21,13,13,14,10,15,18,18,21,17,16,22,17,8,12,14,3,10,6,6,6,8,13,10,8,6,6,12,7,8,2,6,14,12,14,13,13,6,9,10,10,8,10,5,3,6,2,6,9,5,6,2,4,2,1,1,2,7,2,1,0,2,0,0,0,3,1,0,0,1,0
2015/3/31,十三東３丁目,,男,0,1108,0,7,3,2,3,6,5,9,3,1,5,10,11,9,2,4,8,8,9,5,6,11,6,16,14,13,21,19,23,12,15,16,27,17,15,19,14,8,16,16,19,21,18,26,16,20,12,16,17,21,9,19,16,12,20,6,16,13,8,16,12,21,10,13,20,19,13,20,20,16,14,13,22,13,24,11,12,8,11,8,4,12,12,10,12,5,3,2,1,4,1,2,3,1,0,1,0,0,0,0,0,0,0
2015/3/31,十三東３丁目,,女,0,1121,0,1,9,6,3,3,4,5,4,2,3,7,7,3,11,4,7,3,3,11,6,12,10,7,22,20,13,11,23,19,11,19,16,16,11,15,7,7,13,8,21,10,19,19,25,16,18,12,19,11,11,14,11,12,14,9,7,11,19,8,7,12,12,17,9,9,22,17,33,16,12,15,21,19,17,16,17,8,21,18,17,11,12,12,13,10,13,12,11,5,8,3,6,2,7,3,1,3,3,2,0,1,0
2015/3/31,十三東３丁目,,総,1381,2229,0,8,12,8,6,9,9,14,7,3,8,17,18,12,13,8,15,11,12,16,12,23,16,23,36,33,34,30,46,31,26,35,43,33,26,34,21,15,29,24,40,31,37,45,41,36,30,28,36,32,20,33,27,24,34,15,23,24,27,24,19,33,22,30,29,28,35,37,53,32,26,28,43,32,41,27,29,16,32,26,21,23,24,22,25,15,16,14,12,9,9,5,9,3,7,4,1,3,3,2,0,1,0
2015/3/31,十三東４丁目,,男,0,354,0,4,2,1,0,1,3,3,4,1,4,2,2,0,2,1,1,1,3,2,2,7,1,2,5,9,4,5,3,6,8,7,5,6,6,5,2,8,6,4,2,2,6,3,1,7,0,9,6,6,6,6,2,5,6,2,4,3,4,3,3,1,2,6,4,6,9,10,16,5,5,4,6,2,5,4,5,6,2,4,4,3,3,1,4,1,1,1,3,1,1,1,1,0,1,0,1,0,1,0,0,0,0
2015/3/31,十三東４丁目,,女,0,347,0,5,0,2,1,2,1,1,0,3,0,2,0,2,1,1,2,2,6,3,6,4,4,5,4,8,2,6,3,2,3,4,2,4,2,3,3,4,6,5,6,6,3,3,5,0,8,3,6,3,10,6,5,4,1,2,4,4,1,4,4,5,4,6,7,5,1,11,7,4,2,7,7,8,9,4,2,4,5,3,5,2,3,8,2,1,3,2,4,4,3,1,2,0,2,1,0,0,0,0,0,1,0
