﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,西脇２丁目,,女,0,949,0,13,6,8,11,8,10,3,13,12,7,8,5,9,14,13,13,8,10,12,10,13,12,12,10,16,10,14,13,7,9,16,10,4,10,9,14,13,8,15,15,15,14,17,16,13,17,19,18,11,12,20,13,13,14,11,16,8,12,6,11,11,7,7,12,7,5,11,12,12,10,13,9,4,8,9,9,8,10,7,6,4,2,9,9,4,7,6,3,8,4,6,4,1,1,2,1,0,1,0,1,0,0
2018/9/30,西脇２丁目,,計,990,1895,0,20,17,18,18,13,13,13,19,17,18,23,14,16,22,23,20,15,20,22,21,33,27,29,21,25,17,21,27,23,16,30,20,23,20,17,27,28,22,29,26,24,28,28,36,33,28,44,44,26,30,34,36,28,28,25,25,18,24,19,21,25,17,14,23,16,10,21,27,20,20,32,20,12,13,17,12,12,21,16,11,6,12,15,16,4,10,10,6,9,5,7,4,1,2,2,2,0,1,0,2,0,0
2018/9/30,西脇３丁目,,男,0,482,0,10,2,8,3,8,4,2,1,3,4,2,5,4,4,6,5,4,3,8,6,6,10,5,9,11,10,11,6,7,10,7,3,8,7,5,5,5,4,3,3,5,8,5,11,8,6,5,8,9,3,7,7,5,5,7,3,6,8,7,4,5,7,6,8,12,5,4,5,6,7,8,10,1,2,3,4,5,5,3,2,3,4,1,1,2,0,3,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,西脇３丁目,,女,0,479,0,2,7,4,4,4,2,3,4,5,2,3,4,1,5,3,1,2,3,2,10,10,5,5,3,9,6,6,9,4,9,5,5,5,5,7,4,3,2,5,9,6,6,7,8,6,10,9,5,6,6,13,7,9,4,6,6,8,9,2,9,6,4,5,6,8,4,5,6,7,5,8,9,6,3,8,8,4,2,8,9,3,4,2,1,1,2,6,3,2,1,0,0,0,1,0,0,2,0,1,0,0,0
2018/9/30,西脇３丁目,,計,516,961,0,12,9,12,7,12,6,5,5,8,6,5,9,5,9,9,6,6,6,10,16,16,15,10,12,20,16,17,15,11,19,12,8,13,12,12,9,8,6,8,12,11,14,12,19,14,16,14,13,15,9,20,14,14,9,13,9,14,17,9,13,11,11,11,14,20,9,9,11,13,12,16,19,7,5,11,12,9,7,11,11,6,8,3,2,3,2,9,4,2,2,1,2,1,1,0,0,2,0,1,0,0,0
2018/9/30,西脇４丁目,,男,0,537,0,5,5,6,7,2,9,6,8,7,5,4,8,6,1,7,10,7,4,4,4,4,3,3,3,9,6,11,10,6,3,4,2,7,5,4,11,11,3,7,7,3,13,15,13,22,17,14,8,11,10,8,18,8,10,10,7,11,8,7,6,3,2,4,7,4,1,8,5,3,5,4,3,0,2,4,3,3,1,7,1,2,1,1,0,2,1,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,西脇４丁目,,女,0,584,0,5,5,5,2,2,4,5,12,10,7,8,10,7,6,7,4,2,8,12,5,4,4,5,5,10,5,6,5,4,5,8,7,6,6,10,8,6,5,11,16,16,11,11,11,16,13,11,14,11,17,10,19,7,10,4,7,7,4,5,5,7,2,4,5,5,3,5,3,6,4,5,8,1,1,7,3,1,6,3,3,6,2,6,1,1,4,2,1,1,1,2,2,1,0,0,0,0,0,1,0,0,0
2018/9/30,西脇４丁目,,計,501,1121,0,10,10,11,9,4,13,11,20,17,12,12,18,13,7,14,14,9,12,16,9,8,7,8,8,19,11,17,15,10,8,12,9,13,11,14,19,17,8,18,23,19,24,26,24,38,30,25,22,22,27,18,37,15,20,14,14,18,12,12,11,10,4,8,12,9,4,13,8,9,9,9,11,1,3,11,6,4,7,10,4,8,3,7,1,3,5,5,2,1,2,2,4,1,0,0,0,0,0,1,0,0,0
2018/9/30,平野元町,,男,0,750,0,12,9,16,6,13,10,11,9,12,8,9,7,7,4,8,14,9,9,7,7,9,12,9,12,8,8,6,10,10,5,6,4,8,10,8,10,7,9,7,8,20,14,10,12,12,8,20,11,11,9,8,10,13,11,13,11,11,16,13,13,7,6,6,8,6,8,5,6,7,7,7,12,4,5,5,8,5,4,5,2,5,6,2,3,2,2,1,2,1,1,0,1,0,0,0,0,2,0,0,0,0,0
2018/9/30,平野元町,,女,0,846,0,4,7,9,14,14,7,3,5,8,10,7,7,5,9,4,10,8,8,4,13,2,13,12,16,8,4,9,8,5,2,10,11,10,11,11,5,6,12,16,15,16,10,21,10,14,20,15,15,15,12,15,21,16,12,10,15,13,13,10,9,8,11,4,9,5,5,7,13,8,13,6,4,3,7,12,11,7,9,9,5,6,7,5,5,10,6,3,4,4,3,1,5,0,3,2,0,0,1,0,0,1,0
2018/9/30,平野元町,,計,731,1596,0,16,16,25,20,27,17,14,14,20,18,16,14,12,13,12,24,17,17,11,20,11,25,21,28,16,12,15,18,15,7,16,15,18,21,19,15,13,21,23,23,36,24,31,22,26,28,35,26,26,21,23,31,29,23,23,26,24,29,23,22,15,17,10,17,11,13,12,19,15,20,13,16,7,12,17,19,12,13,14,7,11,13,7,8,12,8,4,6,5,4,1,6,0,3,2,0,2,1,0,0,1,0
2018/9/30,平野上町１丁目,,男,0,506,0,3,1,5,5,4,5,7,1,4,5,5,3,2,3,3,7,3,2,5,2,7,6,7,7,14,8,8,7,7,8,11,9,7,5,10,5,5,2,2,5,6,4,6,7,9,6,6,7,8,5,7,6,5,9,3,5,7,4,4,9,3,7,9,7,4,5,6,6,9,9,8,9,5,10,8,7,5,3,5,5,5,4,5,3,5,2,1,2,1,5,2,0,1,1,0,1,0,0,0,0,0,0
2018/9/30,平野上町１丁目,,女,0,603,0,4,4,6,5,3,3,4,4,2,7,1,2,2,2,4,6,3,7,8,9,7,7,7,10,10,9,9,4,7,3,9,10,3,6,7,9,7,7,6,4,4,3,9,2,9,11,9,6,3,7,5,8,11,11,7,9,2,12,6,6,9,8,7,6,3,7,4,6,8,15,8,7,3,7,9,7,13,6,11,7,13,5,3,8,9,10,11,4,7,8,2,1,1,0,3,0,0,0,0,0,0,0
2018/9/30,平野上町１丁目,,計,642,1109,0,7,5,11,10,7,8,11,5,6,12,6,5,4,5,7,13,6,9,13,11,14,13,14,17,24,17,17,11,14,11,20,19,10,11,17,14,12,9,8,9,10,7,15,9,18,17,15,13,11,12,12,14,16,20,10,14,9,16,10,15,12,15,16,13,7,12,10,12,17,24,16,16,8,17,17,14,18,9,16,12,18,9,8,11,14,12,12,6,8,13,4,1,2,1,3,1,0,0,0,0,0,0
2018/9/30,平野上町２丁目,,男,0,307,0,2,2,2,3,1,5,2,2,2,2,1,2,2,4,4,4,5,2,5,5,2,4,3,3,4,0,0,5,2,3,4,3,1,3,2,5,2,6,6,1,4,4,3,5,3,11,3,2,5,3,4,3,3,7,8,3,7,4,6,2,2,2,4,2,3,5,2,8,3,5,8,6,6,3,1,5,0,3,1,5,4,4,3,3,1,1,1,1,2,3,1,2,0,0,0,0,0,0,1,0,0,0
2018/9/30,平野上町２丁目,,女,0,330,0,4,1,2,2,1,1,2,1,0,2,2,2,5,3,1,4,3,7,3,2,7,4,0,2,2,1,4,4,3,4,2,4,2,1,1,5,4,5,2,1,2,4,4,4,5,13,2,3,4,4,8,6,4,2,6,5,6,4,4,2,2,5,4,2,3,4,5,6,8,9,10,5,3,4,5,4,4,5,2,3,2,3,6,3,2,3,0,1,4,3,2,3,0,1,2,0,3,0,0,1,0,0
2018/9/30,平野上町２丁目,,計,303,637,0,6,3,4,5,2,6,4,3,2,4,3,4,7,7,5,8,8,9,8,7,9,8,3,5,6,1,4,9,5,7,6,7,3,4,3,10,6,11,8,2,6,8,7,9,8,24,5,5,9,7,12,9,7,9,14,8,13,8,10,4,4,7,8,4,6,9,7,14,11,14,18,11,9,7,6,9,4,8,3,8,6,7,9,6,3,4,1,2,6,6,3,5,0,1,2,0,3,0,1,1,0,0
2018/9/30,平野宮町１丁目,,男,0,956,0,3,7,2,3,3,4,3,6,7,6,8,7,10,4,9,8,7,10,4,5,8,5,9,8,10,13,8,11,7,7,4,9,11,12,6,10,11,11,8,16,9,16,15,13,14,14,13,15,11,10,17,9,11,14,11,14,11,17,14,11,11,6,7,12,12,10,11,14,17,16,25,32,11,15,16,6,16,23,17,13,11,16,10,11,9,9,8,8,7,3,6,3,2,1,1,1,0,1,0,0,0,0
2018/9/30,平野宮町１丁目,,女,0,1271,0,2,6,5,2,7,4,4,2,7,7,9,6,10,6,13,8,2,10,6,9,8,10,8,10,11,14,5,11,12,8,11,8,8,15,11,15,11,12,11,10,16,6,8,19,18,21,14,17,11,11,15,13,17,21,16,22,18,13,20,13,6,17,12,14,14,11,26,23,29,28,33,21,15,16,23,20,19,31,22,23,19,30,25,14,21,16,16,15,18,18,5,4,7,5,2,2,3,2,0,1,2,0
2018/9/30,平野宮町１丁目,,計,1202,2227,0,5,13,7,5,10,8,7,8,14,13,17,13,20,10,22,16,9,20,10,14,16,15,17,18,21,27,13,22,19,15,15,17,19,27,17,25,22,23,19,26,25,22,23,32,32,35,27,32,22,21,32,22,28,35,27,36,29,30,34,24,17,23,19,26,26,21,37,37,46,44,58,53,26,31,39,26,35,54,39,36,30,46,35,25,30,25,24,23,25,21,11,7,9,6,3,3,3,3,0,1,2,0
2018/9/30,平野宮町２丁目,,男,0,265,0,2,2,2,4,3,4,7,4,2,2,2,2,1,2,1,4,1,3,6,4,1,1,1,3,1,2,0,3,2,2,2,2,2,6,4,5,1,4,5,2,3,3,4,3,3,4,11,8,5,4,3,4,3,1,4,2,2,0,6,2,2,2,1,7,1,4,4,8,1,7,4,8,3,2,3,1,4,4,3,0,4,2,1,2,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,平野宮町２丁目,,女,0,283,0,5,2,4,5,1,1,4,2,1,3,0,1,1,2,1,0,1,3,5,2,4,3,3,5,2,4,3,4,3,3,3,1,4,4,5,3,4,3,9,5,5,3,4,4,5,1,4,2,5,2,8,4,2,6,4,3,3,6,3,5,4,0,5,4,4,1,3,3,2,1,3,6,3,3,2,6,1,6,4,5,4,2,1,2,1,1,1,0,2,2,1,0,0,0,0,1,0,1,0,0,0,0
2018/9/30,平野宮町２丁目,,計,271,548,0,7,4,6,9,4,5,11,6,3,5,2,3,2,4,2,4,2,6,11,6,5,4,4,8,3,6,3,7,5,5,5,3,6,10,9,8,5,7,14,7,8,6,8,7,8,5,15,10,10,6,11,8,5,7,8,5,5,6,9,7,6,2,6,11,5,5,7,11,3,8,7,14,6,5,5,7,5,10,7,5,8,4,2,4,2,2,1,0,2,3,2,1,0,0,0,1,0,1,0,0,0,0
2018/9/30,平野市町１丁目,,男,0,417,0,2,4,1,1,7,2,3,4,3,3,9,1,3,3,7,4,7,6,3,8,3,7,6,3,6,5,1,2,4,10,5,5,7,2,5,3,7,7,8,6,4,9,9,4,4,7,6,9,3,7,12,5,5,4,5,4,4,7,9,7,4,4,6,2,5,4,6,4,8,3,5,4,2,3,7,7,7,9,2,0,3,2,3,3,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,平野市町１丁目,,女,0,375,0,2,2,3,1,3,4,3,4,3,2,3,3,2,3,4,5,2,7,6,4,4,7,4,3,4,6,5,3,2,4,1,4,5,6,2,10,3,6,2,4,5,9,3,2,4,4,6,10,3,6,6,5,5,6,5,5,3,2,6,8,0,2,8,4,7,7,3,1,4,5,5,6,4,3,6,4,4,5,8,6,5,2,2,4,4,3,1,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,平野市町１丁目,,計,403,792,0,4,6,4,2,10,6,6,8,6,5,12,4,5,6,11,9,9,13,9,12,7,14,10,6,10,11,6,5,6,14,6,9,12,8,7,13,10,13,10,10,9,18,12,6,8,11,12,19,6,13,18,10,10,10,10,9,7,9,15,15,4,6,14,6,12,11,9,5,12,8,10,10,6,6,13,11,11,14,10,6,8,4,5,7,5,5,2,2,1,5,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,平野市町２丁目,,男,0,452,0,8,5,0,2,1,6,5,0,7,7,3,4,3,5,2,2,2,7,5,8,3,5,5,7,7,7,5,7,8,5,12,9,11,10,6,7,3,2,2,7,9,9,3,8,9,4,5,8,15,4,7,15,2,12,1,2,5,5,7,5,4,7,7,9,1,7,5,4,3,5,6,5,1,2,3,5,5,4,3,1,3,1,2,2,3,2,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,平野市町２丁目,,女,0,453,0,6,4,4,10,4,3,2,1,6,6,7,3,6,3,2,7,4,5,5,3,7,4,1,5,9,9,9,9,8,8,1,7,7,4,3,8,3,4,5,8,9,3,6,8,7,7,6,6,8,3,9,4,5,4,4,12,1,6,2,7,2,1,3,2,4,6,5,3,3,8,4,3,7,4,5,5,9,4,5,5,3,6,2,5,3,2,6,1,4,2,1,2,0,0,0,0,1,0,0,0,0,0
2018/9/30,平野市町２丁目,,計,478,905,0,14,9,4,12,5,9,7,1,13,13,10,7,9,8,4,9,6,12,10,11,10,9,6,12,16,16,14,16,16,13,13,16,18,14,9,15,6,6,7,15,18,12,9,16,16,11,11,14,23,7,16,19,7,16,5,14,6,11,9,12,6,8,10,11,5,13,10,7,6,13,10,8,8,6,8,10,14,8,8,6,6,7,4,7,6,4,8,2,6,2,1,2,1,0,1,0,1,0,0,0,0,0
2018/9/30,平野市町３丁目,,男,0,203,0,0,0,0,3,1,1,2,1,4,1,6,2,1,2,0,3,5,4,5,4,2,1,1,0,2,2,1,1,2,2,1,2,3,2,1,0,0,7,3,0,3,4,3,4,4,4,0,5,5,1,3,4,1,6,3,3,3,4,1,2,3,3,0,2,2,0,3,3,4,4,5,6,0,2,3,2,3,2,1,1,2,0,1,2,0,2,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0
2018/9/30,平野市町３丁目,,女,0,219,0,2,2,0,1,3,0,3,3,2,2,1,2,3,5,3,4,5,3,1,3,3,2,0,2,2,3,1,2,2,2,0,2,2,2,2,2,4,3,1,1,1,3,2,4,1,5,5,8,4,4,3,1,0,4,1,3,3,3,2,5,1,2,0,1,1,1,2,3,2,2,4,7,4,0,3,2,0,2,5,1,1,1,4,0,6,3,4,1,3,1,2,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,平野市町３丁目,,計,209,422,0,2,2,0,4,4,1,5,4,6,3,7,4,4,7,3,7,10,7,6,7,5,3,1,2,4,5,2,3,4,4,1,4,5,4,3,2,4,10,4,1,4,7,5,8,5,9,5,13,9,5,6,5,1,10,4,6,6,7,3,7,4,5,0,3,3,1,5,6,6,6,9,13,4,2,6,4,3,4,6,2,3,1,5,2,6,5,5,3,3,2,2,0,3,0,0,0,0,1,0,0,0,0
2018/9/30,背戸口１丁目,,男,0,843,0,7,6,2,4,11,4,8,8,9,11,10,15,7,16,12,11,6,10,9,13,11,5,11,7,10,7,17,8,5,10,7,18,5,7,4,10,6,6,12,6,14,18,11,17,8,11,23,23,15,15,19,18,13,14,19,11,13,12,13,9,15,8,6,11,4,3,5,8,8,13,4,10,3,12,3,11,12,9,5,5,8,4,8,6,3,3,4,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,背戸口１丁目,,女,0,952,0,2,3,6,4,4,1,7,5,9,10,13,10,10,8,16,10,12,10,5,12,9,6,14,9,11,8,14,11,12,6,13,6,9,11,8,5,11,7,11,9,11,20,10,13,26,26,21,15,20,27,16,30,20,16,20,13,17,14,7,9,13,3,6,5,7,8,10,16,5,10,15,12,15,4,9,9,11,19,4,2,10,8,9,6,10,11,3,7,1,3,0,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,背戸口１丁目,,計,823,1795,0,9,9,8,8,15,5,15,13,18,21,23,25,17,24,28,21,18,20,14,25,20,11,25,16,21,15,31,19,17,16,20,24,14,18,12,15,17,13,23,15,25,38,21,30,34,37,44,38,35,42,35,48,33,30,39,24,30,26,20,18,28,11,12,16,11,11,15,24,13,23,19,22,18,16,12,20,23,28,9,7,18,12,17,12,13,14,7,8,3,3,0,2,0,2,1,0,0,0,0,0,0,0
2018/9/30,背戸口２丁目,,男,0,762,0,7,6,7,12,4,8,9,10,8,9,7,6,9,10,6,11,6,11,8,13,10,14,7,6,5,7,6,17,13,4,6,8,13,10,11,7,12,3,6,8,8,7,7,13,11,8,15,13,11,14,23,8,10,13,16,19,13,6,9,7,8,9,5,7,4,6,4,6,11,9,3,8,7,5,8,9,9,10,6,7,7,4,12,6,2,2,7,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,背戸口２丁目,,女,0,856,0,8,8,5,5,8,7,9,7,9,10,8,9,6,5,9,5,9,7,8,10,12,9,14,7,9,15,9,9,15,13,8,7,8,7,14,11,12,10,5,10,1,10,17,13,16,13,15,19,10,20,16,14,4,21,15,11,12,8,6,4,11,4,9,10,2,4,6,5,7,12,13,10,7,11,7,11,8,17,16,10,8,9,13,9,3,1,7,4,3,8,4,3,1,0,1,0,0,0,1,0,0,0
2018/9/30,背戸口２丁目,,計,762,1618,0,15,14,12,17,12,15,18,17,17,19,15,15,15,15,15,16,15,18,16,23,22,23,21,13,14,22,15,26,28,17,14,15,21,17,25,18,24,13,11,18,9,17,24,26,27,21,30,32,21,34,39,22,14,34,31,30,25,14,15,11,19,13,14,17,6,10,10,11,18,21,16,18,14,16,15,20,17,27,22,17,15,13,25,15,5,3,14,7,5,11,6,3,1,0,1,0,0,0,1,0,0,0
2018/9/30,背戸口３丁目,,男,0,402,0,4,1,4,2,3,4,3,4,1,4,2,5,2,1,2,3,5,2,5,4,3,6,5,3,9,0,3,6,3,4,5,9,6,4,6,6,7,7,5,5,6,2,7,5,3,6,4,10,9,5,7,7,11,6,5,0,5,6,5,4,10,9,2,6,5,6,5,4,7,7,4,8,6,6,4,3,7,5,3,3,3,2,1,1,1,2,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,背戸口３丁目,,女,0,408,0,3,5,3,2,3,2,3,0,5,3,2,0,1,2,6,4,1,0,3,3,4,9,7,3,3,6,5,6,7,6,7,3,7,2,3,4,3,1,5,8,5,9,5,2,9,9,5,6,11,12,6,6,8,8,8,5,7,4,6,8,1,5,2,3,4,3,7,3,8,4,4,8,4,3,7,3,1,5,3,6,6,4,1,4,3,4,4,2,1,2,0,1,0,0,2,0,0,1,0,0,0,0
