﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,西中島６丁目,,女,,459,,1,2,2,2,2,2,1,2,3,5,2,3,6,3,4,3,2,3,3,2,4,4,10,10,13,14,7,20,11,14,10,6,9,12,9,3,6,5,7,5,6,8,8,6,6,4,5,8,9,8,8,6,6,4,2,,4,4,2,3,5,5,8,2,7,4,5,4,5,4,4,1,10,4,3,3,4,4,2,3,,1,2,2,7,5,,1,2,3,2,2,3,1,2,,,,,,,
2013/3/31,西中島６丁目,,総,700,960,,5,4,3,4,3,3,1,7,4,8,3,4,8,4,6,4,4,5,4,4,6,8,14,16,23,27,17,37,27,32,24,25,22,24,21,13,17,20,14,8,16,21,18,18,12,12,12,23,14,16,14,10,11,8,6,8,12,12,4,11,9,14,14,9,10,11,11,7,9,12,11,3,15,5,3,7,8,7,5,5,1,1,4,2,7,5,1,2,5,4,2,3,3,1,2,1,,,,,,
2013/3/31,西中島７丁目,,男,,387,,4,1,3,3,1,,1,1,2,2,1,1,,,1,,,4,4,2,1,3,3,2,9,8,7,15,12,13,9,4,9,4,10,6,5,6,5,8,8,9,8,4,9,5,5,6,8,7,5,3,7,3,3,5,6,6,5,4,6,6,7,7,9,10,3,5,3,6,4,5,4,1,,4,1,5,3,1,,2,1,1,1,,1,1,,1,1,1,,1,,,,,,,,
2013/3/31,西中島７丁目,,女,,375,,2,2,,3,1,1,,2,1,2,,3,,3,1,4,2,6,3,2,5,5,14,9,5,12,7,6,6,7,7,10,3,3,6,5,6,5,7,4,10,6,8,4,6,5,4,3,3,5,3,7,3,2,3,3,5,5,4,4,2,5,8,6,7,5,4,4,3,5,6,6,3,7,2,2,2,5,3,4,3,2,5,2,1,1,,4,1,,2,2,,,,,,,,,,
2013/3/31,西中島７丁目,,総,501,762,,6,3,3,6,2,1,1,3,3,4,1,4,,3,2,4,2,10,7,4,6,8,17,11,14,20,14,21,18,20,16,14,12,7,16,11,11,11,12,12,18,15,16,8,15,10,9,9,11,12,8,10,10,5,6,8,11,11,9,8,8,11,15,13,16,15,7,9,6,11,10,11,7,8,2,6,3,10,6,5,3,4,6,3,2,1,1,5,1,1,3,3,,1,,,,,,,,
2013/3/31,木川東１丁目,,男,,731,,16,10,11,11,11,6,4,6,5,9,8,6,,1,4,5,3,3,6,2,6,5,9,3,7,13,20,11,11,17,9,15,12,15,14,21,13,15,13,16,22,17,13,10,12,9,10,11,11,15,13,8,11,10,12,5,16,5,10,7,6,10,8,11,5,9,3,5,4,3,5,2,4,6,2,3,5,5,4,4,4,6,2,2,4,2,1,2,1,1,1,,1,,,1,,,,,,
2013/3/31,木川東１丁目,,女,,699,,11,18,8,9,6,5,9,4,4,3,4,4,5,4,4,6,4,2,4,2,5,5,7,8,15,15,11,13,20,17,13,15,11,13,15,10,11,13,14,9,10,13,8,10,14,8,13,7,10,7,4,12,8,6,8,7,2,7,5,7,8,3,7,10,6,10,8,2,5,6,5,9,6,5,8,3,8,3,9,4,8,3,4,5,3,7,1,4,3,1,2,3,5,1,,,,2,,,,
2013/3/31,木川東１丁目,,総,763,1430,,27,28,19,20,17,11,13,10,9,12,12,10,5,5,8,11,7,5,10,4,11,10,16,11,22,28,31,24,31,34,22,30,23,28,29,31,24,28,27,25,32,30,21,20,26,17,23,18,21,22,17,20,19,16,20,12,18,12,15,14,14,13,15,21,11,19,11,7,9,9,10,11,10,11,10,6,13,8,13,8,12,9,6,7,7,9,2,6,4,2,3,3,6,1,,1,,2,,,,
2013/3/31,木川東２丁目,,男,,982,,14,15,9,11,7,13,8,5,9,5,1,3,9,,4,8,8,5,9,7,4,7,9,7,12,12,25,17,16,17,24,18,17,21,24,24,20,20,14,29,24,23,13,21,15,20,15,12,10,12,13,9,13,10,13,11,7,11,9,6,13,10,20,18,18,20,9,11,10,9,9,11,6,5,1,6,8,4,4,5,7,4,5,5,2,1,1,3,,1,,1,,,,,,,,1,,
2013/3/31,木川東２丁目,,女,,1061,,6,13,9,7,9,6,10,7,6,11,9,8,5,3,9,3,6,10,9,13,17,15,27,19,19,18,16,22,23,24,18,27,25,26,12,21,17,20,14,17,12,11,24,20,12,17,15,9,12,11,8,21,11,9,4,12,8,12,7,11,8,13,14,15,14,12,9,10,7,5,9,12,13,9,3,7,8,10,6,11,5,5,7,6,5,4,9,1,3,,4,4,3,2,2,3,,1,,,,
2013/3/31,木川東２丁目,,総,1099,2043,,20,28,18,18,16,19,18,12,15,16,10,11,14,3,13,11,14,15,18,20,21,22,36,26,31,30,41,39,39,41,42,45,42,47,36,45,37,40,28,46,36,34,37,41,27,37,30,21,22,23,21,30,24,19,17,23,15,23,16,17,21,23,34,33,32,32,18,21,17,14,18,23,19,14,4,13,16,14,10,16,12,9,12,11,7,5,10,4,3,1,4,5,3,2,2,3,,1,,1,,
2013/3/31,木川東３丁目,,男,,616,,5,6,4,6,6,7,4,2,4,4,2,3,8,2,5,5,7,5,2,5,1,4,13,13,19,11,16,17,23,14,16,11,11,12,12,12,11,13,16,13,16,10,8,10,6,10,9,10,8,9,6,7,4,4,12,7,3,12,,8,3,7,6,9,7,8,6,4,5,7,2,4,5,5,6,3,1,1,1,3,4,,3,,1,1,1,,,1,1,,,2,,,,,,,,
2013/3/31,木川東３丁目,,女,,572,,3,11,4,3,2,6,5,2,5,2,1,6,8,7,7,5,4,3,4,8,7,6,10,8,6,14,9,15,18,3,10,11,10,7,7,4,11,14,12,11,11,10,12,10,9,12,7,9,10,10,7,9,6,6,3,3,9,5,8,6,4,4,6,2,3,8,6,6,5,5,5,4,4,4,2,5,5,,3,3,3,3,5,5,1,2,1,2,5,,2,3,,3,,,1,1,,,,
2013/3/31,木川東３丁目,,総,687,1188,,8,17,8,9,8,13,9,4,9,6,3,9,16,9,12,10,11,8,6,13,8,10,23,21,25,25,25,32,41,17,26,22,21,19,19,16,22,27,28,24,27,20,20,20,15,22,16,19,18,19,13,16,10,10,15,10,12,17,8,14,7,11,12,11,10,16,12,10,10,12,7,8,9,9,8,8,6,1,4,6,7,3,8,5,2,3,2,2,5,1,3,3,,5,,,1,1,,,,
2013/3/31,木川東４丁目,,男,,1296,,20,12,9,10,11,9,9,8,12,12,12,9,11,4,12,12,8,7,8,11,9,15,11,13,16,19,23,18,17,20,25,29,32,35,27,21,24,19,22,26,21,22,24,22,24,17,14,16,23,21,14,13,17,15,20,22,13,11,16,13,18,25,19,14,20,25,17,16,18,14,11,19,14,7,5,7,12,10,8,5,2,6,,2,5,1,2,3,3,,3,,,,,,,,,,,
2013/3/31,木川東４丁目,,女,,1441,,16,17,15,12,12,8,10,9,13,9,9,6,15,4,10,15,8,8,18,12,7,18,19,14,22,15,20,16,32,32,24,19,24,31,24,15,20,21,21,29,18,24,20,25,20,19,20,21,18,19,18,16,18,21,15,18,19,15,15,13,21,21,28,26,23,25,14,17,11,23,12,21,14,9,12,12,16,13,16,5,8,12,7,7,6,10,7,7,4,3,2,,2,4,1,,,1,,,,
2013/3/31,木川東４丁目,,総,1446,2737,,36,29,24,22,23,17,19,17,25,21,21,15,26,8,22,27,16,15,26,23,16,33,30,27,38,34,43,34,49,52,49,48,56,66,51,36,44,40,43,55,39,46,44,47,44,36,34,37,41,40,32,29,35,36,35,40,32,26,31,26,39,46,47,40,43,50,31,33,29,37,23,40,28,16,17,19,28,23,24,10,10,18,7,9,11,11,9,10,7,3,5,,2,4,1,,,1,,,,
2013/3/31,木川西１丁目,,男,,902,,4,7,8,8,5,9,6,6,7,7,4,3,5,4,6,10,1,6,5,4,7,18,9,16,17,19,10,21,8,18,17,11,15,19,16,15,24,20,16,20,19,22,12,12,7,14,7,12,19,13,9,14,11,12,10,7,14,10,15,10,12,14,19,13,16,20,6,8,8,14,7,7,10,6,6,8,7,3,6,2,6,7,3,5,,2,,,1,2,2,,,1,1,,,,,,,
2013/3/31,木川西１丁目,,女,,759,,4,4,7,4,4,5,5,2,5,3,4,5,4,1,2,2,7,4,5,5,8,8,13,7,13,10,16,16,10,18,15,19,12,9,15,12,16,13,12,14,19,16,14,10,6,15,3,8,12,9,7,5,8,7,9,10,8,5,8,6,8,9,13,12,11,9,7,7,9,9,10,11,8,15,6,10,6,6,4,6,3,8,6,9,3,7,4,5,5,3,1,2,1,,,,1,,1,1,,
2013/3/31,木川西１丁目,,総,1001,1661,,8,11,15,12,9,14,11,8,12,10,8,8,9,5,8,12,8,10,10,9,15,26,22,23,30,29,26,37,18,36,32,30,27,28,31,27,40,33,28,34,38,38,26,22,13,29,10,20,31,22,16,19,19,19,19,17,22,15,23,16,20,23,32,25,27,29,13,15,17,23,17,18,18,21,12,18,13,9,10,8,9,15,9,14,3,9,4,5,6,5,3,2,1,1,1,,1,,1,1,,
2013/3/31,木川西２丁目,,男,,985,,12,6,8,10,8,7,5,3,7,13,7,12,7,8,8,8,8,8,7,14,11,14,12,9,9,9,7,12,10,9,14,15,13,15,17,12,19,16,19,19,15,19,20,11,25,21,15,12,10,9,11,18,14,21,9,5,11,7,18,10,14,12,17,13,23,21,13,9,7,13,9,11,12,8,8,12,6,9,13,8,6,3,3,7,3,2,1,3,4,2,4,,,,,1,,,,,,
2013/3/31,木川西２丁目,,女,,1028,,6,8,6,6,4,9,6,9,6,7,10,7,8,8,9,15,6,12,6,10,6,10,16,17,15,15,14,13,9,9,17,14,15,14,7,19,6,7,18,23,19,15,16,15,13,13,7,15,9,9,13,8,10,2,10,12,6,10,10,13,8,13,8,22,18,17,10,11,10,9,22,22,13,15,20,8,18,10,12,8,7,14,8,8,6,7,7,9,6,7,6,4,3,3,3,1,3,2,1,1,1,
2013/3/31,木川西２丁目,,総,1047,2013,,18,14,14,16,12,16,11,12,13,20,17,19,15,16,17,23,14,20,13,24,17,24,28,26,24,24,21,25,19,18,31,29,28,29,24,31,25,23,37,42,34,34,36,26,38,34,22,27,19,18,24,26,24,23,19,17,17,17,28,23,22,25,25,35,41,38,23,20,17,22,31,33,25,23,28,20,24,19,25,16,13,17,11,15,9,9,8,12,10,9,10,4,3,3,3,2,3,2,1,1,1,
2013/3/31,木川西３丁目,,男,,460,,3,4,3,4,1,2,2,5,6,3,2,3,8,3,5,8,4,5,4,,5,5,6,5,6,7,13,5,7,8,11,3,9,9,11,8,5,7,10,7,6,4,7,9,12,9,6,9,3,4,3,3,7,3,10,5,2,3,3,5,9,10,5,7,18,3,6,3,7,3,3,3,4,4,5,4,2,5,7,2,1,2,2,1,1,2,2,1,1,1,,,1,,,,,,,,,
2013/3/31,木川西３丁目,,女,,472,,1,5,2,4,3,5,4,6,3,3,5,3,4,4,5,6,2,1,7,6,4,5,3,8,10,9,7,11,7,9,9,7,9,5,9,6,3,6,4,6,9,5,11,3,7,10,4,4,3,5,4,6,4,7,5,5,7,6,7,8,4,6,8,9,5,8,6,5,3,6,9,3,3,4,4,8,4,5,2,6,2,2,3,2,4,5,2,2,,1,,2,1,1,1,,,,,,,
2013/3/31,木川西３丁目,,総,501,932,,4,9,5,8,4,7,6,11,9,6,7,6,12,7,10,14,6,6,11,6,9,10,9,13,16,16,20,16,14,17,20,10,18,14,20,14,8,13,14,13,15,9,18,12,19,19,10,13,6,9,7,9,11,10,15,10,9,9,10,13,13,16,13,16,23,11,12,8,10,9,12,6,7,8,9,12,6,10,9,8,3,4,5,3,5,7,4,3,1,2,,2,2,1,1,,,,,,,
2013/3/31,木川西４丁目,,男,,1136,,18,10,4,9,8,8,11,3,10,7,6,4,6,3,3,4,8,4,4,5,6,6,5,11,9,15,17,23,14,21,24,20,15,23,16,16,19,10,20,30,24,13,23,17,25,20,9,21,11,10,11,11,11,9,7,11,11,9,15,6,8,13,14,19,13,22,14,12,20,23,25,26,17,27,22,16,16,18,14,16,7,9,4,11,4,5,3,,1,1,,3,2,,,1,,,,,1,
2013/3/31,木川西４丁目,,女,,1133,,4,8,5,3,6,7,3,7,1,8,5,1,,5,7,7,6,7,7,5,5,5,6,11,10,18,14,14,6,22,21,10,14,10,13,10,12,11,11,15,18,17,21,18,13,10,7,6,13,5,11,6,5,8,10,10,11,5,12,21,14,13,11,18,21,26,21,21,28,28,28,30,35,25,22,21,29,16,21,20,13,12,17,10,8,9,7,6,4,10,3,6,3,1,2,3,,,2,1,1,
2013/3/31,木川西４丁目,,総,1399,2269,,22,18,9,12,14,15,14,10,11,15,11,5,6,8,10,11,14,11,11,10,11,11,11,22,19,33,31,37,20,43,45,30,29,33,29,26,31,21,31,45,42,30,44,35,38,30,16,27,24,15,22,17,16,17,17,21,22,14,27,27,22,26,25,37,34,48,35,33,48,51,53,56,52,52,44,37,45,34,35,36,20,21,21,21,12,14,10,6,5,11,3,9,5,1,2,4,,,2,1,2,
2013/3/31,十三東１丁目,,男,,1186,,4,8,2,5,4,4,2,1,4,2,1,2,4,2,2,2,4,6,2,5,6,9,15,22,31,37,39,38,39,33,38,39,29,27,34,26,33,32,21,18,22,20,16,19,24,20,17,15,19,11,16,17,16,8,14,8,14,14,11,11,9,12,9,14,19,25,7,11,5,14,10,11,11,10,8,11,5,9,6,6,7,6,4,2,2,2,3,,1,,1,1,1,,,,,,,,,
2013/3/31,十三東１丁目,,女,,995,,12,5,7,1,2,4,6,4,2,2,1,2,3,6,2,6,5,3,7,6,7,11,19,30,32,34,31,20,33,30,24,17,22,25,13,20,18,18,20,13,14,8,12,9,14,17,14,7,15,11,7,8,4,4,9,9,10,7,12,11,7,2,11,9,16,17,13,7,6,14,8,10,9,8,8,15,14,10,8,8,6,8,2,6,5,9,3,6,1,5,5,5,1,2,1,2,,1,,,2,
2013/3/31,十三東１丁目,,総,1672,2181,,16,13,9,6,6,8,8,5,6,4,2,4,7,8,4,8,9,9,9,11,13,20,34,52,63,71,70,58,72,63,62,56,51,52,47,46,51,50,41,31,36,28,28,28,38,37,31,22,34,22,23,25,20,12,23,17,24,21,23,22,16,14,20,23,35,42,20,18,11,28,18,21,20,18,16,26,19,19,14,14,13,14,6,8,7,11,6,6,2,5,6,6,2,2,1,2,,1,,,2,
2013/3/31,十三東２丁目,,男,,429,,1,3,2,,2,1,2,5,4,2,4,1,1,3,,,3,2,1,2,,5,7,13,20,8,14,12,16,13,7,12,9,10,9,11,7,9,8,11,12,9,5,7,5,3,3,6,3,1,2,7,6,5,4,4,6,5,4,1,4,8,5,9,7,5,2,8,5,4,4,7,3,2,2,1,2,2,2,2,,2,,1,,,2,1,,,,,,,1,,,,,,,
2013/3/31,十三東２丁目,,女,,419,,3,3,1,1,2,1,3,,1,,2,1,2,2,2,,1,1,,7,3,9,4,8,15,16,14,11,11,12,5,5,7,5,12,7,8,12,5,5,9,9,6,5,9,1,6,1,4,5,4,3,4,2,3,2,4,2,4,,3,8,9,5,7,10,5,2,6,5,4,3,3,,6,3,2,9,4,4,2,4,2,,2,2,6,2,1,,2,2,,,2,1,,,,1,2,
2013/3/31,十三東２丁目,,総,608,848,,4,6,3,1,4,2,5,5,5,2,6,2,3,5,2,,4,3,1,9,3,14,11,21,35,24,28,23,27,25,12,17,16,15,21,18,15,21,13,16,21,18,11,12,14,4,9,7,7,6,6,10,10,7,7,6,10,7,8,1,7,16,14,14,14,15,7,10,11,9,8,10,6,2,8,4,4,11,6,6,2,6,2,1,2,2,8,3,1,,2,2,,,3,1,,,,1,2,
2013/3/31,十三東３丁目,,男,,1136,,6,3,6,5,11,5,1,3,9,10,8,2,3,8,7,8,6,4,10,5,14,12,13,26,16,27,12,19,19,22,25,17,21,16,8,19,14,18,21,18,29,14,17,13,18,16,20,9,19,14,11,20,7,15,12,8,13,12,22,10,12,19,23,10,19,23,16,15,12,21,13,22,13,12,10,13,12,4,15,14,11,15,6,6,2,2,5,2,3,4,1,1,1,1,,,2,,,,,
2013/3/31,十三東３丁目,,女,,1159,,7,7,7,6,5,5,2,5,8,7,3,10,4,7,3,2,9,5,8,12,5,19,20,9,12,24,15,12,23,19,18,11,19,12,11,16,8,15,11,18,19,21,16,16,12,17,10,10,13,9,14,15,10,8,12,19,9,9,11,13,19,9,10,22,18,32,17,14,16,24,19,16,19,16,9,22,19,18,15,13,11,14,10,14,13,12,7,10,4,9,4,8,3,1,4,3,2,,,1,,
2013/3/31,十三東３丁目,,総,1370,2295,,13,10,13,11,16,10,3,8,17,17,11,12,7,15,10,10,15,9,18,17,19,31,33,35,28,51,27,31,42,41,43,28,40,28,19,35,22,33,32,36,48,35,33,29,30,33,30,19,32,23,25,35,17,23,24,27,22,21,33,23,31,28,33,32,37,55,33,29,28,45,32,38,32,28,19,35,31,22,30,27,22,29,16,20,15,14,12,12,7,13,5,9,4,2,4,3,4,,,1,,
2013/3/31,十三東４丁目,,男,,340,,1,,,2,2,4,,4,2,2,,2,1,1,1,2,1,1,7,,2,4,4,3,5,2,7,6,7,5,5,5,6,2,6,7,4,4,3,4,5,2,6,1,9,5,5,6,7,2,7,6,2,4,3,4,3,2,1,3,6,4,6,9,10,14,4,4,5,5,2,5,4,4,7,2,4,4,5,4,1,5,3,2,1,4,3,1,1,1,,1,,1,,1,,,,,,
2013/3/31,十三東４丁目,,女,,355,,1,1,3,1,1,,3,,2,,2,1,2,3,3,6,3,7,3,1,3,2,5,3,2,6,3,3,3,3,5,2,4,2,4,3,5,6,5,3,2,5,,8,5,5,3,8,4,6,2,2,3,4,4,1,4,2,6,5,6,7,6,1,12,9,5,2,7,7,6,9,5,3,6,6,4,5,3,4,9,2,1,3,3,6,4,5,1,2,1,5,2,,,1,,1,1,,1,
2013/3/31,十三東４丁目,,総,377,695,,2,1,3,3,3,4,3,4,4,2,2,3,3,4,4,8,4,8,10,1,5,6,9,6,7,8,10,9,10,8,10,7,10,4,10,10,9,10,8,7,7,7,6,9,14,10,8,14,11,8,9,8,5,8,7,5,7,4,7,8,12,11,12,10,22,23,9,6,12,12,8,14,9,7,13,8,8,9,8,8,10,7,4,5,4,10,7,6,2,3,1,6,2,1,,2,,1,1,,1,
2013/3/31,十三東５丁目,,男,,321,,5,1,4,,4,2,2,4,2,1,2,2,,,,2,,2,3,,4,5,,5,4,11,6,6,3,2,2,4,9,8,11,9,5,10,6,11,8,9,4,6,9,5,8,1,5,6,3,2,5,1,4,4,3,2,4,1,2,10,3,4,9,6,4,3,5,2,2,1,3,4,4,2,1,1,1,,1,1,1,,,,,1,1,1,,1,,,,,,,,,,
2013/3/31,十三東５丁目,,女,,302,,9,5,3,3,1,,1,2,2,4,1,,2,2,2,2,1,1,1,3,5,4,6,6,4,5,4,8,2,,7,4,10,9,6,5,9,2,9,3,5,3,4,5,5,7,3,6,4,6,5,2,1,3,4,4,2,3,5,2,2,3,2,5,3,3,,2,2,8,4,10,3,2,3,1,1,3,1,,,1,3,1,2,1,2,2,,,,,,,,,,,,,,
