﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,大領４丁目,,女,,828,,5,7,3,6,6,6,11,6,8,7,9,5,6,10,8,8,10,7,6,10,9,8,12,4,11,6,7,10,7,9,8,4,11,8,10,6,8,7,10,14,7,16,11,14,10,15,12,11,13,4,11,15,20,12,4,10,13,11,15,7,6,8,9,12,15,16,15,11,10,9,11,13,14,7,12,12,10,3,12,4,9,6,10,5,7,6,6,4,7,2,3,3,1,,4,1,,1,,,,
2014/3/31,大領４丁目,,総,729,1580,,14,10,7,18,9,13,17,12,10,13,17,11,17,14,15,16,24,13,12,19,19,18,28,18,20,13,20,18,16,19,14,11,17,14,27,16,16,12,20,23,17,30,20,24,23,27,23,18,22,17,24,24,39,24,11,18,24,19,28,13,17,16,21,19,27,27,23,21,15,17,22,20,22,18,23,20,17,15,17,15,12,13,11,7,13,8,7,7,8,2,3,3,3,,4,1,,1,,,,
2014/3/31,大領５丁目,,男,,976,,5,12,6,12,12,12,8,10,7,9,16,13,11,20,13,12,5,11,8,6,8,10,12,11,6,14,5,9,12,12,13,17,14,14,7,13,14,13,9,15,23,15,17,20,10,17,13,10,13,11,12,11,18,9,20,11,8,9,11,8,5,12,12,12,17,15,15,18,7,6,15,10,14,11,13,11,11,11,4,5,6,7,7,6,2,7,1,5,1,1,2,,2,2,,,1,,,,,
2014/3/31,大領５丁目,,女,,1057,,8,12,11,11,8,8,6,9,13,6,5,5,7,12,10,11,12,8,9,9,6,10,5,5,7,11,12,12,14,15,20,19,14,18,5,11,14,8,17,15,23,20,18,12,27,18,9,8,15,14,18,6,18,13,18,12,8,7,10,8,12,7,17,12,18,12,17,16,8,14,13,14,21,14,13,13,15,20,10,6,8,8,13,8,10,7,2,7,6,1,3,2,2,2,3,,3,,,,,
2014/3/31,大領５丁目,,総,912,2033,,13,24,17,23,20,20,14,19,20,15,21,18,18,32,23,23,17,19,17,15,14,20,17,16,13,25,17,21,26,27,33,36,28,32,12,24,28,21,26,30,46,35,35,32,37,35,22,18,28,25,30,17,36,22,38,23,16,16,21,16,17,19,29,24,35,27,32,34,15,20,28,24,35,25,26,24,26,31,14,11,14,15,20,14,12,14,3,12,7,2,5,2,4,4,3,,4,,,,,
2014/3/31,万代東１丁目,,男,,464,,12,4,8,7,6,4,2,4,3,2,1,3,3,5,2,6,3,5,3,5,2,5,3,6,4,2,5,6,8,11,5,7,12,10,6,6,9,11,13,3,5,7,7,8,9,9,5,4,10,6,9,9,8,8,6,10,5,6,5,1,4,4,7,8,3,7,8,5,3,2,5,3,5,3,5,3,3,3,2,5,1,4,,4,1,1,,4,1,,1,,,,,,,,,,,
2014/3/31,万代東１丁目,,女,,511,,10,4,5,3,1,2,3,4,,4,2,4,2,5,3,7,10,1,3,6,4,6,3,3,3,4,7,8,13,5,8,8,8,9,13,9,13,8,7,7,4,9,7,9,8,7,7,9,10,12,5,10,8,5,5,3,3,3,12,3,5,5,8,4,7,5,9,3,4,8,2,7,10,9,4,3,4,4,4,5,4,3,6,2,3,4,1,2,3,1,,1,2,2,2,1,,,,,,
2014/3/31,万代東１丁目,,総,459,975,,22,8,13,10,7,6,5,8,3,6,3,7,5,10,5,13,13,6,6,11,6,11,6,9,7,6,12,14,21,16,13,15,20,19,19,15,22,19,20,10,9,16,14,17,17,16,12,13,20,18,14,19,16,13,11,13,8,9,17,4,9,9,15,12,10,12,17,8,7,10,7,10,15,12,9,6,7,7,6,10,5,7,6,6,4,5,1,6,4,1,1,1,2,2,2,1,,,,,,
2014/3/31,万代東２丁目,,男,,315,,4,1,4,2,1,4,1,4,5,1,4,,4,3,4,3,5,2,1,1,,3,4,4,5,3,6,3,2,1,2,4,3,4,3,6,2,5,4,5,5,5,2,8,6,7,4,6,3,4,3,6,4,3,5,1,3,,2,4,1,3,3,4,10,8,2,1,3,4,6,7,7,5,4,2,6,,5,5,8,6,1,2,2,1,1,,3,,,,,1,,,,,,,,
2014/3/31,万代東２丁目,,女,,413,,2,3,8,1,1,5,4,3,,1,3,6,2,4,3,,1,,6,4,8,1,3,2,,2,6,1,4,3,8,3,3,6,5,5,3,9,4,4,5,3,5,8,6,8,10,11,5,9,6,10,6,3,3,4,8,2,7,3,1,5,6,4,7,7,4,9,4,5,7,6,6,4,8,3,7,8,2,10,7,2,6,6,2,4,1,4,2,,2,2,,,,1,,,1,,1,
2014/3/31,万代東２丁目,,総,352,728,,6,4,12,3,2,9,5,7,5,2,7,6,6,7,7,3,6,2,7,5,8,4,7,6,5,5,12,4,6,4,10,7,6,10,8,11,5,14,8,9,10,8,7,16,12,15,14,17,8,13,9,16,10,6,8,5,11,2,9,7,2,8,9,8,17,15,6,10,7,9,13,13,13,9,12,5,13,8,7,15,15,8,7,8,4,5,2,4,5,,2,2,,1,,1,,,1,,1,
2014/3/31,万代東３丁目,,男,,126,,,1,,1,3,1,3,2,2,1,,2,2,4,1,2,1,,2,2,3,1,1,1,1,,4,2,2,2,,1,,2,1,1,,3,2,4,4,2,3,5,1,,,3,3,1,2,,2,2,,3,3,3,,1,1,1,2,1,2,2,1,1,3,,,1,2,1,,1,1,,1,1,1,1,1,,,1,,,,,,,1,,,,,,,,,
2014/3/31,万代東３丁目,,女,,178,,2,3,1,,2,1,1,2,1,2,3,3,1,1,3,3,2,3,2,,4,7,,1,4,3,2,,1,,1,1,2,4,1,2,,5,3,,,5,3,3,,3,2,2,5,3,2,2,1,3,1,1,3,4,2,4,4,2,1,,,2,1,3,3,2,1,3,1,2,2,1,,,3,2,,1,2,3,3,3,,2,1,1,1,,,,,,1,1,,,,
2014/3/31,万代東３丁目,,総,133,304,,2,4,1,1,5,2,4,4,3,3,3,5,3,5,4,5,3,3,4,2,7,8,1,2,5,3,6,2,3,2,1,2,2,6,2,3,,8,5,4,4,7,6,8,1,3,2,5,8,4,4,2,3,5,1,4,6,7,2,5,5,3,3,1,2,4,2,4,6,2,1,4,3,3,2,2,1,,4,3,1,2,3,3,3,4,,2,1,1,1,,1,,,,1,1,,,,
2014/3/31,万代東４丁目,,男,,335,,,8,3,3,5,4,5,5,1,6,1,3,1,1,3,8,3,2,3,6,4,2,2,3,4,5,1,2,4,3,7,4,2,5,5,3,4,3,10,11,12,6,2,6,4,10,5,5,3,5,5,6,4,2,3,4,1,6,2,1,3,5,4,5,8,9,8,1,2,3,3,5,5,4,3,1,3,3,3,2,,2,1,,,3,1,,,,,,,1,,,,,,,,
2014/3/31,万代東４丁目,,女,,386,,4,4,3,7,4,3,5,2,3,7,3,2,6,5,,6,6,4,2,2,5,2,5,2,2,3,2,6,3,7,5,3,5,9,4,8,3,7,7,11,12,8,6,2,6,4,8,2,7,7,5,4,3,5,6,4,2,6,2,4,5,2,5,8,,10,6,1,4,3,3,4,5,3,4,5,2,3,1,4,4,6,1,2,,3,2,,1,2,,1,2,1,1,1,,,,,1,
2014/3/31,万代東４丁目,,総,315,721,,4,12,6,10,9,7,10,7,4,13,4,5,7,6,3,14,9,6,5,8,9,4,7,5,6,8,3,8,7,10,12,7,7,14,9,11,7,10,17,22,24,14,8,8,10,14,13,7,10,12,10,10,7,7,9,8,3,12,4,5,8,7,9,13,8,19,14,2,6,6,6,9,10,7,7,6,5,6,4,6,4,8,2,2,,6,3,,1,2,,1,2,2,1,1,,,,,1,
2014/3/31,万代２丁目,,男,,437,,3,5,4,5,2,5,1,2,1,1,2,4,1,6,4,6,3,3,4,5,1,5,8,2,3,7,4,6,8,1,4,5,10,6,12,6,7,5,5,1,4,4,3,9,4,5,9,2,13,13,8,4,4,5,14,3,4,11,4,9,9,3,4,4,7,7,7,7,5,8,6,5,5,2,6,1,3,3,6,6,3,4,4,5,4,,3,,3,,1,,1,,,,,,,,,
2014/3/31,万代２丁目,,女,,538,,5,8,3,2,1,5,2,2,3,2,1,1,3,2,2,4,4,3,7,3,3,7,1,4,3,3,6,9,7,3,8,10,5,8,5,6,4,3,6,8,,4,7,7,10,8,8,10,14,3,8,8,5,10,12,7,7,11,11,5,6,4,8,14,10,17,7,5,5,5,6,5,9,4,6,6,9,5,4,11,8,8,4,4,5,6,6,4,4,4,3,1,1,3,1,2,,,1,,,
2014/3/31,万代２丁目,,総,496,975,,8,13,7,7,3,10,3,4,4,3,3,5,4,8,6,10,7,6,11,8,4,12,9,6,6,10,10,15,15,4,12,15,15,14,17,12,11,8,11,9,4,8,10,16,14,13,17,12,27,16,16,12,9,15,26,10,11,22,15,14,15,7,12,18,17,24,14,12,10,13,12,10,14,6,12,7,12,8,10,17,11,12,8,9,9,6,9,4,7,4,4,1,2,3,1,2,,,1,,,
2014/3/31,万代３丁目,,男,,312,,3,,2,4,6,3,3,2,3,1,1,2,2,5,2,3,,2,,3,4,1,2,1,4,2,2,4,,3,2,3,9,5,1,8,1,2,4,3,5,4,5,7,2,4,5,4,8,5,5,2,3,5,4,2,5,5,6,1,3,,4,6,4,7,7,5,4,3,5,6,6,4,2,2,6,6,4,2,2,5,2,4,3,4,2,1,4,2,,,1,,,,1,,,,,
2014/3/31,万代３丁目,,女,,408,,4,1,3,4,3,3,1,4,3,1,2,2,2,1,1,2,1,,1,,3,4,2,3,2,3,5,2,6,5,5,2,6,5,3,4,1,3,5,3,3,3,3,6,8,6,7,6,7,3,5,5,8,4,4,1,2,3,5,3,8,7,5,5,2,6,10,3,1,8,8,9,11,7,5,4,4,8,11,9,11,12,5,8,6,4,5,4,4,1,3,3,2,3,,2,1,,,,,
2014/3/31,万代３丁目,,総,369,720,,7,1,5,8,9,6,4,6,6,2,3,4,4,6,3,5,1,2,1,3,7,5,4,4,6,5,7,6,6,8,7,5,15,10,4,12,2,5,9,6,8,7,8,13,10,10,12,10,15,8,10,7,11,9,8,3,7,8,11,4,11,7,9,11,6,13,17,8,5,11,13,15,17,11,7,6,10,14,15,11,13,17,7,12,9,8,7,5,8,3,3,3,3,3,,2,2,,,,,
2014/3/31,万代４丁目,,男,,486,,4,1,2,2,,1,5,2,3,7,8,3,3,7,3,5,6,3,5,8,10,7,7,5,3,7,3,2,6,5,6,5,5,3,2,5,8,5,6,4,6,7,8,11,4,5,6,8,7,8,7,9,9,6,5,2,12,5,7,4,4,5,8,4,5,14,7,6,6,4,4,13,7,3,5,6,7,11,1,4,6,4,4,6,2,3,3,5,4,1,2,3,,,1,,,,,,,
2014/3/31,万代４丁目,,女,,569,,,3,3,1,4,2,3,5,4,5,1,7,6,5,4,5,3,6,5,5,3,2,8,4,2,2,8,2,7,9,3,2,5,4,3,3,8,1,8,5,2,7,5,7,13,9,12,7,5,10,5,7,11,5,8,15,9,1,6,8,5,7,7,5,7,8,9,9,6,8,11,7,8,7,11,7,7,9,5,9,12,8,7,13,11,2,5,6,7,5,3,7,6,1,1,1,,1,1,1,1,
2014/3/31,万代４丁目,,総,485,1055,,4,4,5,3,4,3,8,7,7,12,9,10,9,12,7,10,9,9,10,13,13,9,15,9,5,9,11,4,13,14,9,7,10,7,5,8,16,6,14,9,8,14,13,18,17,14,18,15,12,18,12,16,20,11,13,17,21,6,13,12,9,12,15,9,12,22,16,15,12,12,15,20,15,10,16,13,14,20,6,13,18,12,11,19,13,5,8,11,11,6,5,10,6,1,2,1,,1,1,1,1,
2014/3/31,万代５丁目,,男,,457,,1,2,,1,5,1,1,2,2,2,6,3,6,4,4,4,3,5,7,4,7,3,3,3,4,4,2,7,7,6,3,3,6,3,7,4,7,1,9,6,4,11,5,4,5,6,9,7,6,8,5,7,11,3,10,2,2,3,4,8,5,4,8,6,8,9,10,9,7,8,7,4,5,4,5,3,7,7,6,3,6,8,1,5,4,6,5,3,2,1,1,4,5,,1,,1,,,,1,
2014/3/31,万代５丁目,,女,,548,,,3,3,3,2,4,3,1,1,3,4,4,3,2,2,7,3,7,1,7,6,4,4,10,4,3,6,4,3,6,6,2,5,5,4,7,4,6,9,5,9,7,5,6,6,4,11,7,1,7,10,9,6,4,7,3,8,10,1,5,10,6,10,13,9,14,8,7,7,8,6,9,5,6,7,2,12,18,10,8,7,7,5,5,6,9,9,3,3,4,6,5,2,2,4,1,2,1,,,,
2014/3/31,万代５丁目,,総,492,1005,,1,5,3,4,7,5,4,3,3,5,10,7,9,6,6,11,6,12,8,11,13,7,7,13,8,7,8,11,10,12,9,5,11,8,11,11,11,7,18,11,13,18,10,10,11,10,20,14,7,15,15,16,17,7,17,5,10,13,5,13,15,10,18,19,17,23,18,16,14,16,13,13,10,10,12,5,19,25,16,11,13,15,6,10,10,15,14,6,5,5,7,9,7,2,5,1,3,1,,,1,
2014/3/31,万代６丁目,,男,,932,,3,6,11,11,4,3,8,6,10,13,11,11,11,10,5,12,18,9,9,15,11,4,16,10,10,12,12,11,6,5,8,7,9,11,12,13,9,16,13,12,6,16,16,11,16,9,19,10,18,13,17,11,8,9,11,10,13,15,10,11,13,9,17,13,23,27,12,9,9,8,12,10,17,14,3,8,7,10,4,7,12,5,7,6,5,4,2,1,2,,6,,2,2,1,2,1,,,,,
2014/3/31,万代６丁目,,女,,1024,,4,9,3,6,3,16,8,9,7,3,5,4,9,11,15,10,10,15,15,10,11,8,8,11,13,20,15,7,7,12,4,13,10,8,10,14,12,15,9,15,18,17,10,13,16,20,16,12,9,20,15,17,12,10,14,16,7,13,17,9,13,9,17,11,17,20,19,10,14,6,12,9,13,9,13,7,11,15,14,10,14,6,7,5,7,10,8,5,7,5,7,5,5,5,2,1,1,,,,,
2014/3/31,万代６丁目,,総,956,1956,,7,15,14,17,7,19,16,15,17,16,16,15,20,21,20,22,28,24,24,25,22,12,24,21,23,32,27,18,13,17,12,20,19,19,22,27,21,31,22,27,24,33,26,24,32,29,35,22,27,33,32,28,20,19,25,26,20,28,27,20,26,18,34,24,40,47,31,19,23,14,24,19,30,23,16,15,18,25,18,17,26,11,14,11,12,14,10,6,9,5,13,5,7,7,3,3,2,,,,,
2014/3/31,帝塚山東１丁目,,男,,277,,3,2,4,3,5,4,5,2,3,1,3,3,5,1,2,4,4,2,2,3,3,2,1,4,1,3,2,1,1,5,1,2,3,2,1,2,6,3,2,6,2,7,5,4,9,8,6,3,8,3,3,4,3,3,4,2,3,2,5,5,2,3,4,9,4,5,3,3,3,2,6,,5,2,2,5,2,3,3,1,1,1,2,2,1,1,,1,,,,,,,,,,,,,,
2014/3/31,帝塚山東１丁目,,女,,385,,5,1,3,4,5,2,2,5,4,1,8,6,4,4,2,7,2,4,4,3,4,5,2,1,5,,5,1,4,3,5,6,4,2,3,5,8,2,8,11,4,6,13,6,5,7,10,1,4,2,8,5,4,6,5,5,5,6,6,3,3,2,5,5,8,7,4,8,2,2,1,3,6,6,3,1,3,3,3,3,4,2,3,5,4,2,1,,4,1,2,3,1,,1,1,,,1,,1,
2014/3/31,帝塚山東１丁目,,総,278,662,,8,3,7,7,10,6,7,7,7,2,11,9,9,5,4,11,6,6,6,6,7,7,3,5,6,3,7,2,5,8,6,8,7,4,4,7,14,5,10,17,6,13,18,10,14,15,16,4,12,5,11,9,7,9,9,7,8,8,11,8,5,5,9,14,12,12,7,11,5,4,7,3,11,8,5,6,5,6,6,4,5,3,5,7,5,3,1,1,4,1,2,3,1,,1,1,,,1,,1,
2014/3/31,帝塚山東２丁目,,男,,118,,,,,1,,,1,1,1,,,1,2,,1,1,,1,,5,1,1,1,,1,,1,,,2,1,1,1,,1,1,2,1,,1,1,1,,,1,,1,,3,,3,1,1,3,,4,1,3,,3,4,,,,1,3,5,1,2,5,1,4,1,2,3,,1,3,1,4,2,4,4,3,,,1,3,,1,,,,,,1,,,,1,,
2014/3/31,帝塚山東２丁目,,女,,214,,,,,,,,1,,,1,1,,1,1,1,,,2,1,2,,,3,1,2,1,1,,1,2,1,1,,,1,1,,1,2,2,,2,3,3,1,1,1,1,1,3,1,1,4,2,1,1,,3,2,1,3,2,2,3,3,3,4,,2,5,3,5,6,3,1,1,1,5,8,4,3,6,4,5,4,6,4,6,8,8,11,5,,5,3,3,1,2,1,2,,
2014/3/31,帝塚山東２丁目,,総,230,332,,,,,1,,,2,1,1,1,1,1,3,1,2,1,,3,1,7,1,1,4,1,3,1,2,,1,4,2,2,1,,2,2,2,2,2,3,1,3,3,3,2,1,2,1,4,3,4,2,5,5,1,5,1,6,2,4,7,2,2,3,4,6,9,1,4,10,4,9,7,5,4,1,2,8,9,8,5,10,8,8,4,6,5,9,8,9,11,5,,5,3,4,1,2,1,3,,
2014/3/31,帝塚山東３丁目,,男,,234,,,1,3,,,2,2,1,,3,1,2,1,3,2,5,,3,3,,4,6,5,3,,6,5,3,,3,1,1,1,2,2,3,2,2,3,5,2,2,2,4,4,2,4,,2,2,4,4,4,5,3,6,3,5,2,5,2,2,4,6,1,2,4,5,1,4,1,3,6,3,2,2,4,2,3,3,2,3,2,1,1,3,1,,1,2,,,,,3,1,,,,,,
2014/3/31,帝塚山東３丁目,,女,,275,,2,,1,2,2,,,,3,1,3,5,4,2,1,2,2,1,1,3,4,2,4,3,3,3,2,1,1,4,1,2,,2,,2,4,1,3,1,7,1,3,2,3,3,3,5,5,5,3,3,6,7,4,5,1,6,2,3,3,4,4,8,3,3,7,2,,6,4,1,5,6,7,,1,2,5,7,4,6,4,7,2,4,3,1,2,3,2,,,1,1,,1,1,,,,
2014/3/31,帝塚山東３丁目,,総,229,509,,2,1,4,2,2,2,2,1,3,4,4,7,5,5,3,7,2,4,4,3,8,8,9,6,3,9,7,4,1,7,2,3,1,4,2,5,6,3,6,6,9,3,5,6,7,5,7,5,7,7,7,7,10,12,7,11,4,11,4,8,5,6,8,14,4,5,11,7,1,10,5,4,11,9,9,2,5,4,8,10,6,9,6,8,3,7,4,1,3,5,2,,,1,4,1,1,1,,,,
2014/3/31,帝塚山東４丁目,,男,,284,,1,,4,1,2,,2,4,2,1,1,1,1,4,1,4,2,2,2,4,3,2,1,4,1,5,5,5,1,6,4,3,3,2,,3,,,5,3,5,7,5,3,7,3,2,3,5,4,,6,2,5,2,6,3,8,3,3,4,6,3,1,3,4,8,3,4,1,3,9,6,5,1,5,1,4,6,7,4,2,,3,4,3,,2,,1,,,1,,,1,1,,,,1,
2014/3/31,帝塚山東４丁目,,女,,323,,1,1,2,1,,1,4,1,2,2,,3,4,3,1,3,2,3,1,3,5,2,2,4,1,3,2,3,3,3,4,4,2,1,2,6,2,1,1,4,5,3,2,6,1,5,5,3,3,10,1,5,6,6,5,4,3,7,2,3,4,1,3,4,6,7,2,4,4,3,9,9,6,3,2,8,4,3,6,3,4,7,8,4,2,2,5,3,3,1,3,3,3,1,2,1,,1,1,,,
2014/3/31,帝塚山東４丁目,,総,293,607,,2,1,6,2,2,1,6,5,4,3,1,4,5,7,2,7,4,5,3,7,8,4,3,8,2,8,7,8,4,9,8,7,5,3,2,9,2,1,6,7,10,10,7,9,8,8,7,6,8,14,1,11,8,11,7,10,6,15,5,6,8,7,6,5,9,11,10,7,8,4,12,18,12,8,3,13,5,7,12,10,8,9,8,7,6,5,5,5,3,2,3,3,4,1,2,2,1,1,1,,1,
2014/3/31,帝塚山東５丁目,,男,,353,,5,3,3,3,3,5,4,4,2,,4,2,2,,1,1,1,5,2,4,2,1,1,1,3,5,5,4,4,4,,2,4,2,8,3,5,2,8,5,4,4,6,4,9,5,5,1,3,2,2,6,2,3,4,5,3,2,7,4,9,8,4,4,8,12,4,6,2,6,6,6,9,5,4,3,7,5,9,3,2,4,3,9,2,3,2,,2,1,,1,,,,,,,,,,
2014/3/31,帝塚山東５丁目,,女,,452,,,2,1,2,4,4,5,3,3,3,2,4,,2,2,3,,,2,1,6,3,7,3,3,5,3,2,4,3,4,7,5,3,4,2,5,4,1,5,2,5,5,7,3,5,5,7,2,6,5,3,4,3,2,8,5,10,7,8,6,7,7,3,14,9,5,14,4,10,10,9,5,4,12,9,8,10,14,7,10,6,4,6,4,4,4,4,5,1,2,2,2,,2,4,1,,,,,
2014/3/31,帝塚山東５丁目,,総,446,805,,5,5,4,5,7,9,9,7,5,3,6,6,2,2,3,4,1,5,4,5,8,4,8,4,6,10,8,6,8,7,4,9,9,5,12,5,10,6,9,10,6,9,11,11,12,10,10,8,5,8,7,9,6,6,6,13,8,12,14,12,15,15,11,7,22,21,9,20,6,16,16,15,14,9,16,12,15,15,23,10,12,10,7,15,6,7,6,4,7,2,2,3,2,,2,4,1,,,,,
2014/3/31,帝塚山中１丁目,,男,,179,,3,2,1,1,2,1,,1,1,2,3,3,4,1,2,3,,3,3,2,1,1,,2,3,2,1,3,,,1,2,,,2,2,,1,4,2,3,5,1,3,4,5,4,2,5,2,3,5,2,2,2,1,3,1,4,3,2,2,2,2,4,,3,2,2,1,2,,3,1,2,,1,,1,4,2,2,1,2,1,4,1,1,3,,1,2,,,,,,,,,,
2014/3/31,帝塚山中１丁目,,女,,219,,1,1,3,4,,1,,1,,4,,,,2,2,2,,,3,,1,1,5,3,,5,3,5,3,3,4,3,1,2,1,2,1,2,4,,4,3,1,3,3,6,4,5,4,3,4,2,4,4,2,5,5,4,1,5,4,5,1,1,2,2,2,2,5,3,,1,2,3,6,,5,3,1,1,5,1,2,4,4,1,3,,2,,1,,,2,,,,,,,,
2014/3/31,帝塚山中１丁目,,総,176,398,,4,3,4,5,2,2,,2,1,6,3,3,4,3,4,5,,3,6,2,2,2,5,5,3,7,4,8,3,3,5,5,1,2,3,4,1,3,8,2,7,8,2,6,7,11,8,7,9,5,7,7,6,6,4,6,8,5,5,8,6,7,3,3,6,2,5,4,7,4,2,1,5,4,8,,6,3,2,5,7,3,3,6,5,5,4,1,5,,2,2,,2,,,,,,,,
