﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,高殿４丁目,,女,,"1,259",,10,10,5,5,16,9,11,8,8,9,6,10,10,13,15,10,10,13,10,12,16,21,7,11,8,6,17,6,11,8,12,10,8,16,15,15,19,19,22,10,22,17,18,26,24,24,21,25,27,25,22,19,16,17,16,21,13,14,11,19,11,15,8,13,12,17,17,11,15,12,14,13,20,29,16,10,5,11,16,9,18,11,13,12,11,8,10,4,12,8,5,6,1,1,4,2,2,1,,,2,
2021/9/30,高殿４丁目,,計,"1,383","2,541",,21,18,19,15,28,19,24,20,18,16,15,21,23,27,27,18,19,24,18,28,32,29,14,24,26,16,50,47,31,26,28,23,23,26,36,29,28,33,34,32,40,34,43,41,48,44,45,55,51,58,47,43,32,30,45,32,34,27,32,30,27,32,22,25,22,27,30,24,22,26,23,29,38,49,37,18,14,19,22,20,31,18,18,16,20,14,13,10,14,10,8,6,4,1,7,2,3,1,,1,2,
2021/9/30,高殿５丁目,,男,,998,,1,5,7,7,5,1,3,8,8,6,7,8,5,9,8,10,8,8,7,6,1,9,7,13,6,6,8,8,3,7,5,10,6,6,5,3,6,8,12,11,9,8,11,8,22,18,9,19,18,19,14,22,10,17,23,10,11,7,10,12,12,7,12,12,11,16,10,17,22,22,20,26,29,18,25,9,18,20,17,21,19,7,8,4,15,13,9,4,4,5,5,4,3,,1,6,2,1,,,,
2021/9/30,高殿５丁目,,女,,"1,218",,5,3,3,4,5,6,4,5,5,10,8,9,6,4,4,8,8,5,5,6,12,5,6,9,6,4,3,10,7,5,3,5,4,11,6,8,11,10,6,7,7,10,14,19,21,11,21,24,18,11,16,11,16,18,13,17,20,15,12,21,5,18,16,11,15,21,15,12,21,26,25,22,28,38,28,18,37,18,28,28,24,14,24,18,23,17,14,16,6,14,11,11,8,8,4,5,1,1,,,3,
2021/9/30,高殿５丁目,,計,"1,326","2,216",,6,8,10,11,10,7,7,13,13,16,15,17,11,13,12,18,16,13,12,12,13,14,13,22,12,10,11,18,10,12,8,15,10,17,11,11,17,18,18,18,16,18,25,27,43,29,30,43,36,30,30,33,26,35,36,27,31,22,22,33,17,25,28,23,26,37,25,29,43,48,45,48,57,56,53,27,55,38,45,49,43,21,32,22,38,30,23,20,10,19,16,15,11,8,5,11,3,2,,,3,
2021/9/30,高殿６丁目,,男,,"1,808",,18,10,9,16,13,14,20,9,18,12,14,7,11,14,19,10,11,12,17,15,21,19,22,28,30,23,15,15,22,21,22,16,25,16,22,18,20,25,25,30,23,21,11,18,22,26,18,25,31,28,32,27,29,26,21,27,37,27,35,23,22,24,19,18,18,19,16,23,35,36,30,25,26,27,25,21,16,21,14,21,23,23,8,13,11,7,12,11,9,5,4,1,4,2,3,3,,,1,,1,
2021/9/30,高殿６丁目,,女,,"2,093",,10,17,19,17,11,14,17,14,18,15,17,17,13,11,12,13,11,21,19,14,28,25,21,20,19,24,14,16,16,13,20,16,20,24,25,20,23,25,24,31,15,32,23,25,18,26,21,25,40,33,33,21,33,39,28,31,28,37,27,19,25,26,16,21,23,25,15,20,31,26,27,36,41,34,17,22,22,31,21,30,34,32,24,26,22,22,21,28,16,8,17,11,11,10,6,7,5,3,1,1,1,
2021/9/30,高殿６丁目,,計,"2,045","3,901",,28,27,28,33,24,28,37,23,36,27,31,24,24,25,31,23,22,33,36,29,49,44,43,48,49,47,29,31,38,34,42,32,45,40,47,38,43,50,49,61,38,53,34,43,40,52,39,50,71,61,65,48,62,65,49,58,65,64,62,42,47,50,35,39,41,44,31,43,66,62,57,61,67,61,42,43,38,52,35,51,57,55,32,39,33,29,33,39,25,13,21,12,15,12,9,10,5,3,2,1,2,
2021/9/30,高殿７丁目,,男,,933,,8,9,4,3,6,6,7,5,8,12,5,2,2,6,4,5,8,10,7,3,10,7,8,16,18,8,20,21,12,12,17,18,13,14,15,13,20,17,12,21,13,15,19,9,20,11,13,18,15,14,14,9,16,9,18,10,14,13,11,13,4,4,10,7,8,10,12,8,10,9,14,14,16,15,17,5,5,3,8,5,10,3,7,5,4,8,5,5,5,2,2,5,,1,,1,,,,,,
2021/9/30,高殿７丁目,,女,,"1,001",,12,3,8,4,8,7,8,8,6,4,3,4,1,7,7,4,6,7,5,6,18,13,16,13,17,17,20,17,18,12,20,22,15,9,22,18,10,20,21,19,6,4,18,13,13,14,13,18,11,17,12,17,17,24,18,15,12,8,6,7,8,12,12,10,11,11,13,4,6,9,4,10,9,16,15,5,4,5,8,15,13,6,4,13,9,11,4,5,6,5,2,4,4,2,4,,2,1,1,,,
2021/9/30,高殿７丁目,,計,"1,159","1,934",,20,12,12,7,14,13,15,13,14,16,8,6,3,13,11,9,14,17,12,9,28,20,24,29,35,25,40,38,30,24,37,40,28,23,37,31,30,37,33,40,19,19,37,22,33,25,26,36,26,31,26,26,33,33,36,25,26,21,17,20,12,16,22,17,19,21,25,12,16,18,18,24,25,31,32,10,9,8,16,20,23,9,11,18,13,19,9,10,11,7,4,9,4,3,4,1,2,1,1,,,
2021/9/30,赤川１丁目,,男,,407,,3,3,4,6,2,,2,3,1,,4,3,,5,5,2,1,4,3,2,7,9,2,7,5,3,7,7,8,6,5,3,4,9,5,5,3,7,7,5,11,5,4,7,2,6,4,7,2,3,7,4,3,3,3,7,2,6,1,4,3,6,7,4,4,6,5,10,11,4,7,6,6,3,6,6,6,6,3,5,6,5,4,4,3,1,1,5,2,1,1,1,,1,,,,,,,,
2021/9/30,赤川１丁目,,女,,388,,,6,5,2,4,3,7,,3,3,2,4,1,2,,2,1,4,,5,2,4,5,9,4,5,7,5,8,2,3,8,5,3,2,7,8,4,5,4,7,,3,2,3,6,3,8,4,10,5,1,3,8,6,6,4,2,6,2,6,1,7,3,2,6,5,,4,,6,6,6,2,6,4,3,5,4,4,8,4,6,2,6,4,4,5,6,6,2,4,,3,,2,1,1,,1,,
2021/9/30,赤川１丁目,,計,507,795,,3,9,9,8,6,3,9,3,4,3,6,7,1,7,5,4,2,8,3,7,9,13,7,16,9,8,14,12,16,8,8,11,9,12,7,12,11,11,12,9,18,5,7,9,5,12,7,15,6,13,12,5,6,11,9,13,6,8,7,6,9,7,14,7,6,12,10,10,15,4,13,12,12,5,12,10,9,11,7,9,14,9,10,6,9,5,5,10,8,7,3,5,,4,,2,1,1,,1,,
2021/9/30,赤川２丁目,,男,,"1,112",,10,8,7,16,9,11,6,9,6,6,3,6,7,7,8,8,8,5,8,11,8,6,6,12,12,17,13,18,11,18,14,17,18,11,20,20,18,13,16,17,18,22,25,16,15,17,16,21,20,24,22,12,13,26,16,12,16,13,16,11,9,11,9,11,10,14,6,12,16,12,16,16,18,19,14,10,12,10,9,8,6,9,5,7,5,9,7,5,9,3,2,,4,1,1,,,,2,,,
2021/9/30,赤川２丁目,,女,,"1,119",,7,4,12,6,7,4,4,7,9,5,6,3,8,6,5,5,5,10,4,13,13,14,13,15,18,8,13,17,21,11,9,20,17,14,18,21,11,14,17,8,16,18,13,16,12,16,19,12,12,22,12,13,13,17,18,9,19,11,16,6,16,16,10,9,5,6,8,7,6,12,17,13,15,23,19,5,6,14,14,16,10,18,21,13,14,20,15,8,3,11,10,5,1,4,6,4,1,1,3,,2,
2021/9/30,赤川２丁目,,計,"1,333","2,231",,17,12,19,22,16,15,10,16,15,11,9,9,15,13,13,13,13,15,12,24,21,20,19,27,30,25,26,35,32,29,23,37,35,25,38,41,29,27,33,25,34,40,38,32,27,33,35,33,32,46,34,25,26,43,34,21,35,24,32,17,25,27,19,20,15,20,14,19,22,24,33,29,33,42,33,15,18,24,23,24,16,27,26,20,19,29,22,13,12,14,12,5,5,5,7,4,1,1,5,,2,
2021/9/30,赤川３丁目,,男,,586,,8,5,6,2,4,5,6,2,4,3,3,,4,5,3,4,5,5,5,6,7,8,6,4,5,5,8,3,4,10,5,4,10,7,9,5,5,11,5,9,10,8,7,5,15,8,13,9,7,7,9,7,4,4,8,6,9,6,7,3,12,5,3,4,9,7,4,7,10,5,10,10,20,11,10,3,7,9,6,9,4,8,4,5,9,3,3,3,4,4,2,3,2,1,,1,2,,,,,
2021/9/30,赤川３丁目,,女,,593,,2,3,4,4,5,4,2,4,5,2,5,4,3,3,1,5,3,2,6,8,8,2,4,4,7,7,6,5,3,6,11,4,7,5,10,8,5,8,9,12,6,9,5,5,6,12,7,8,8,6,7,6,5,9,5,7,9,6,7,6,8,5,8,5,3,7,7,2,5,9,7,9,10,11,11,7,3,4,11,7,8,9,12,3,6,9,12,5,7,9,8,3,3,5,4,,,1,3,1,1,
2021/9/30,赤川３丁目,,計,683,"1,179",,10,8,10,6,9,9,8,6,9,5,8,4,7,8,4,9,8,7,11,14,15,10,10,8,12,12,14,8,7,16,16,8,17,12,19,13,10,19,14,21,16,17,12,10,21,20,20,17,15,13,16,13,9,13,13,13,18,12,14,9,20,10,11,9,12,14,11,9,15,14,17,19,30,22,21,10,10,13,17,16,12,17,16,8,15,12,15,8,11,13,10,6,5,6,4,1,2,1,3,1,1,
2021/9/30,赤川４丁目,,男,,"1,130",,8,12,5,10,5,9,11,7,12,8,11,11,4,11,8,6,7,4,7,11,5,15,15,12,15,18,19,21,22,6,9,13,6,10,16,11,12,18,15,16,14,12,9,10,16,26,21,20,15,20,17,21,14,15,15,16,12,23,16,22,12,12,21,15,13,6,13,14,12,14,9,14,15,23,19,12,10,11,11,12,9,14,13,7,4,6,4,6,7,6,4,1,5,1,,,,,,,,
2021/9/30,赤川４丁目,,女,,"1,117",,6,8,7,7,10,6,9,5,8,9,9,9,11,9,9,9,8,15,9,5,13,5,12,10,17,13,11,10,17,8,10,11,10,12,13,13,10,19,14,8,11,11,10,11,14,10,13,20,18,13,20,17,15,17,17,21,14,16,13,12,12,9,12,16,12,7,8,9,12,19,18,15,21,16,9,15,15,23,14,12,15,8,14,16,8,18,17,13,10,4,4,1,5,4,2,3,1,,2,1,,
2021/9/30,赤川４丁目,,計,"1,160","2,247",,14,20,12,17,15,15,20,12,20,17,20,20,15,20,17,15,15,19,16,16,18,20,27,22,32,31,30,31,39,14,19,24,16,22,29,24,22,37,29,24,25,23,19,21,30,36,34,40,33,33,37,38,29,32,32,37,26,39,29,34,24,21,33,31,25,13,21,23,24,33,27,29,36,39,28,27,25,34,25,24,24,22,27,23,12,24,21,19,17,10,8,2,10,5,2,3,1,,2,1,,
2021/9/30,生江１丁目,,男,,577,,3,3,4,1,1,2,4,1,3,2,2,3,6,1,3,4,6,3,6,4,5,9,10,7,3,3,7,3,4,4,8,5,4,2,8,8,4,7,6,5,7,7,10,8,10,14,5,8,7,15,14,22,12,12,16,11,10,8,7,10,7,6,8,5,5,8,8,6,11,5,8,6,10,8,7,4,6,9,13,9,10,4,4,2,5,1,7,1,2,1,,2,,1,,1,,,,,,
2021/9/30,生江１丁目,,女,,554,,,3,1,2,3,5,1,3,2,2,6,,4,6,5,1,2,4,3,5,5,3,3,2,4,13,5,1,4,4,5,4,4,8,2,5,6,6,13,5,2,8,6,6,5,7,7,12,6,6,9,9,6,9,6,4,9,7,10,9,5,5,6,7,7,1,5,5,6,7,15,14,13,14,11,9,4,10,9,15,12,5,9,5,8,4,5,5,7,2,6,2,1,3,2,3,1,,1,1,1,
2021/9/30,生江１丁目,,計,652,"1,131",,3,6,5,3,4,7,5,4,5,4,8,3,10,7,8,5,8,7,9,9,10,12,13,9,7,16,12,4,8,8,13,9,8,10,10,13,10,13,19,10,9,15,16,14,15,21,12,20,13,21,23,31,18,21,22,15,19,15,17,19,12,11,14,12,12,9,13,11,17,12,23,20,23,22,18,13,10,19,22,24,22,9,13,7,13,5,12,6,9,3,6,4,1,4,2,4,1,,1,1,1,
2021/9/30,生江２丁目,,男,,595,,1,3,4,2,3,6,4,7,6,8,3,7,4,9,1,3,3,3,5,3,7,7,5,,4,8,6,8,9,6,3,6,7,3,6,9,5,7,14,3,5,7,6,11,5,8,13,5,8,13,6,7,6,11,9,6,10,9,6,9,8,7,2,12,5,9,8,4,5,9,6,6,9,11,7,11,6,11,12,9,10,9,5,5,8,5,6,5,6,2,2,1,2,1,2,1,,,,,,
2021/9/30,生江２丁目,,女,,631,,3,3,4,5,4,2,5,7,5,9,4,1,2,6,4,4,3,4,1,2,3,4,8,4,3,6,7,5,8,8,7,4,5,5,3,7,4,8,10,6,6,2,7,6,8,10,10,7,6,5,5,8,6,10,12,5,8,7,9,4,5,7,5,6,3,7,5,2,8,13,9,8,15,9,11,10,5,12,21,9,11,11,14,10,13,7,7,12,6,4,9,6,2,5,4,3,,1,1,,1,
2021/9/30,生江２丁目,,計,665,"1,226",,4,6,8,7,7,8,9,14,11,17,7,8,6,15,5,7,6,7,6,5,10,11,13,4,7,14,13,13,17,14,10,10,12,8,9,16,9,15,24,9,11,9,13,17,13,18,23,12,14,18,11,15,12,21,21,11,18,16,15,13,13,14,7,18,8,16,13,6,13,22,15,14,24,20,18,21,11,23,33,18,21,20,19,15,21,12,13,17,12,6,11,7,4,6,6,4,,1,1,,1,
2021/9/30,生江３丁目,,男,,813,,5,5,2,3,5,2,3,4,2,4,6,6,5,3,10,5,1,4,5,11,16,12,10,8,7,8,10,11,7,11,11,9,8,11,7,9,7,12,17,9,9,6,11,2,13,9,8,12,15,13,12,16,11,15,16,12,13,8,7,8,8,9,16,7,5,6,21,6,8,12,13,9,11,16,14,11,7,14,13,13,12,6,8,6,5,11,10,6,6,6,4,1,2,2,,,,,2,,,
2021/9/30,生江３丁目,,女,,850,,8,5,6,6,2,4,5,6,7,6,6,3,2,4,1,4,2,7,5,8,10,4,4,9,7,6,7,18,8,5,9,9,4,13,14,9,8,8,5,7,7,6,9,8,6,4,7,7,18,13,12,12,12,13,8,8,6,7,14,10,11,17,9,8,10,10,8,8,9,14,14,9,7,15,17,14,19,17,10,19,16,14,13,13,9,15,15,13,10,9,6,10,2,3,2,3,3,,1,,,
2021/9/30,生江３丁目,,計,"1,005","1,663",,13,10,8,9,7,6,8,10,9,10,12,9,7,7,11,9,3,11,10,19,26,16,14,17,14,14,17,29,15,16,20,18,12,24,21,18,15,20,22,16,16,12,20,10,19,13,15,19,33,26,24,28,23,28,24,20,19,15,21,18,19,26,25,15,15,16,29,14,17,26,27,18,18,31,31,25,26,31,23,32,28,20,21,19,14,26,25,19,16,15,10,11,4,5,2,3,3,,3,,,
2021/9/30,中宮１丁目,,男,,570,,3,3,6,3,3,2,3,2,,3,2,2,2,4,4,5,6,2,1,5,3,7,9,7,5,8,4,6,3,5,8,11,7,7,8,7,4,5,8,4,9,6,4,9,9,8,7,15,13,3,10,15,8,10,7,11,8,9,9,7,6,7,8,1,5,5,9,6,8,9,9,7,12,9,5,10,8,9,9,11,8,6,10,5,2,2,2,2,6,4,,,1,3,,,1,,1,,,
2021/9/30,中宮１丁目,,女,,606,,6,3,2,2,5,1,,1,,4,,5,2,5,,1,4,4,4,3,5,11,2,7,8,6,8,3,8,3,14,8,4,6,7,3,10,5,4,3,3,8,5,2,6,6,6,8,12,9,4,14,7,9,6,7,19,11,8,5,5,8,3,4,3,3,7,5,11,9,8,11,15,8,16,14,7,13,15,13,6,11,8,11,8,9,6,7,6,3,8,,5,1,1,,1,3,,2,,
2021/9/30,中宮１丁目,,計,695,"1,176",,9,6,8,5,8,3,3,3,,7,2,7,4,9,4,6,10,6,5,8,8,18,11,14,13,14,12,9,11,8,22,19,11,13,15,10,14,10,12,7,12,14,9,11,15,14,13,23,25,12,14,29,15,19,13,18,27,20,17,12,11,15,11,5,8,8,16,11,19,18,17,18,27,17,21,24,15,22,24,24,14,17,18,16,10,11,8,9,12,7,8,,6,4,1,,2,3,1,2,,
2021/9/30,中宮２丁目,,男,,"1,118",,4,9,4,8,10,4,3,3,12,5,7,11,16,7,9,10,9,9,7,10,13,8,10,15,12,16,14,9,13,3,10,15,15,11,16,15,10,14,10,10,13,13,11,14,14,21,19,21,10,19,21,11,27,16,15,19,15,19,13,9,19,18,12,13,17,12,15,17,12,9,16,20,17,28,22,12,11,13,8,14,10,10,9,10,7,9,13,5,5,1,3,4,4,4,,2,1,,,,,
2021/9/30,中宮２丁目,,女,,"1,147",,4,2,7,4,7,5,13,7,6,7,9,11,8,5,7,14,7,10,7,7,11,14,17,15,17,11,14,12,10,9,13,8,12,11,8,9,10,9,12,8,12,12,14,21,15,10,10,12,13,15,12,21,17,19,21,13,12,11,14,18,14,12,9,19,10,16,13,10,17,14,12,17,37,24,20,6,13,11,13,24,13,9,13,21,18,6,8,9,14,14,12,2,7,3,4,3,,3,1,2,5,
2021/9/30,中宮２丁目,,計,"1,207","2,265",,8,11,11,12,17,9,16,10,18,12,16,22,24,12,16,24,16,19,14,17,24,22,27,30,29,27,28,21,23,12,23,23,27,22,24,24,20,23,22,18,25,25,25,35,29,31,29,33,23,34,33,32,44,35,36,32,27,30,27,27,33,30,21,32,27,28,28,27,29,23,28,37,54,52,42,18,24,24,21,38,23,19,22,31,25,15,21,14,19,15,15,6,11,7,4,5,1,3,1,2,5,
2021/9/30,中宮３丁目,,男,,908,,7,5,6,13,10,7,4,7,10,8,2,7,9,7,6,7,8,3,5,5,11,7,11,14,12,13,7,13,10,10,14,8,9,12,12,11,15,9,11,15,14,5,9,16,16,9,15,18,10,14,10,19,16,21,13,11,13,7,15,12,12,15,11,8,11,10,18,11,11,16,9,11,11,10,8,11,9,12,7,9,5,7,7,8,8,6,3,3,3,4,6,1,2,1,,,,1,,,,
2021/9/30,中宮３丁目,,女,,912,,3,5,7,7,5,7,3,8,8,4,3,9,7,9,7,7,6,5,3,11,9,5,8,5,14,7,11,11,8,10,12,10,10,14,14,11,10,7,13,13,9,10,7,10,13,16,10,17,12,11,13,16,18,13,14,10,10,9,7,12,12,11,7,10,10,8,7,11,14,9,16,15,9,12,16,7,9,15,15,15,9,11,11,12,13,8,14,7,5,7,5,8,1,2,1,2,3,1,,,1,
2021/9/30,中宮３丁目,,計,985,"1,820",,10,10,13,20,15,14,7,15,18,12,5,16,16,16,13,14,14,8,8,16,20,12,19,19,26,20,18,24,18,20,26,18,19,26,26,22,25,16,24,28,23,15,16,26,29,25,25,35,22,25,23,35,34,34,27,21,23,16,22,24,24,26,18,18,21,18,25,22,25,25,25,26,20,22,24,18,18,27,22,24,14,18,18,20,21,14,17,10,8,11,11,9,3,3,1,2,3,2,,,1,
2021/9/30,中宮４丁目,,男,,786,,3,3,10,6,3,9,4,8,2,6,7,1,5,7,10,7,7,6,5,8,9,13,14,7,14,11,14,15,14,20,12,9,8,10,7,13,14,5,12,7,12,10,14,10,7,9,8,9,9,11,21,9,13,11,10,4,11,10,11,11,13,11,10,11,7,3,9,6,11,9,16,11,7,11,15,10,2,6,5,7,13,4,2,5,4,5,3,2,4,4,1,3,1,,,,,,,,,
2021/9/30,中宮４丁目,,女,,791,,5,6,1,4,6,3,1,7,5,3,6,10,5,5,7,5,6,4,5,4,15,8,10,16,23,15,12,8,17,12,19,14,6,7,9,9,8,7,8,12,11,8,10,12,11,5,5,8,12,16,17,11,12,3,13,6,5,7,12,10,7,14,4,7,5,7,6,6,8,7,10,5,11,12,6,6,5,10,7,14,9,10,7,8,5,8,11,6,5,8,11,4,3,2,3,,2,2,2,,1,
2021/9/30,中宮４丁目,,計,944,"1,577",,8,9,11,10,9,12,5,15,7,9,13,11,10,12,17,12,13,10,10,12,24,21,24,23,37,26,26,23,31,32,31,23,14,17,16,22,22,12,20,19,23,18,24,22,18,14,13,17,21,27,38,20,25,14,23,10,16,17,23,21,20,25,14,18,12,10,15,12,19,16,26,16,18,23,21,16,7,16,12,21,22,14,9,13,9,13,14,8,9,12,12,7,4,2,3,,2,2,2,,1,
2021/9/30,中宮５丁目,,男,,863,,6,4,6,5,6,4,11,5,8,5,9,9,13,8,8,11,8,9,13,14,15,12,23,16,10,13,8,11,14,9,4,9,6,8,9,10,8,9,15,10,8,16,12,12,8,10,17,16,24,15,14,22,20,11,15,6,13,8,9,13,6,7,8,9,4,8,10,7,6,6,12,13,16,14,12,4,3,14,10,8,4,1,5,5,4,4,3,1,,3,1,2,1,1,,,,1,,,,
2021/9/30,中宮５丁目,,女,,868,,5,4,6,8,6,5,8,10,8,4,8,10,6,7,6,8,15,13,6,10,6,12,13,13,10,7,6,10,6,9,11,11,4,10,9,14,9,7,11,6,13,13,10,15,20,13,16,17,23,16,18,17,12,3,8,7,14,7,6,13,6,10,3,4,10,10,9,12,10,11,6,11,15,10,15,7,4,10,5,14,5,4,7,9,7,10,8,6,6,9,4,5,2,2,2,,1,,,,1,
2021/9/30,中宮５丁目,,計,980,"1,731",,11,8,12,13,12,9,19,15,16,9,17,19,19,15,14,19,23,22,19,24,21,24,36,29,20,20,14,21,20,18,15,20,10,18,18,24,17,16,26,16,21,29,22,27,28,23,33,33,47,31,32,39,32,14,23,13,27,15,15,26,12,17,11,13,14,18,19,19,16,17,18,24,31,24,27,11,7,24,15,22,9,5,12,14,11,14,11,7,6,12,5,7,3,3,2,,1,1,,,1,
