﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,波除４丁目,,女,,1182,,20,23,26,39,18,21,18,11,12,7,9,6,5,12,10,6,3,5,7,10,9,5,2,4,9,4,16,18,17,20,18,20,24,31,30,35,35,35,34,26,22,26,13,15,12,14,9,12,8,4,7,10,6,9,6,7,5,7,10,12,13,14,19,22,19,10,11,15,18,21,18,13,7,8,11,10,12,10,5,6,7,9,3,3,5,4,5,,2,1,1,1,1,2,,1,,,1,,,
2012/3/30,波除４丁目,,総,974,2265,,40,55,46,59,38,44,35,24,23,13,24,17,14,21,19,13,9,11,11,10,15,9,11,5,20,8,21,29,34,35,32,43,50,58,55,65,69,74,68,48,46,48,39,29,30,32,16,25,16,18,14,14,16,15,9,14,10,13,16,24,21,26,35,35,36,16,17,28,31,43,31,24,17,15,23,19,21,20,9,11,11,12,10,4,5,6,6,1,4,1,2,1,1,2,,1,,,1,,,
2012/3/30,波除５丁目,,男,,869,,8,6,7,8,7,4,6,9,8,4,12,17,11,6,8,9,10,16,3,14,10,5,6,6,10,9,10,10,9,15,8,8,7,10,6,8,11,13,19,21,17,17,21,12,13,11,14,12,9,12,9,6,16,17,14,9,12,13,15,11,16,11,22,13,13,11,4,13,8,15,12,16,9,6,11,8,5,9,6,6,5,1,2,3,2,,1,1,1,,2,,,1,,1,,1,,,,
2012/3/30,波除５丁目,,女,,872,,7,5,4,2,6,9,6,4,9,12,6,7,4,4,10,7,7,7,10,11,5,8,11,5,11,7,7,12,9,15,12,3,14,8,13,7,12,16,15,18,14,14,13,21,11,10,8,15,14,14,9,13,23,15,11,12,11,5,12,9,8,10,20,18,14,9,6,14,13,16,11,11,7,4,10,10,9,12,8,8,6,3,5,7,5,8,2,2,7,5,1,,,1,2,,,,,1,,
2012/3/30,波除５丁目,,総,796,1741,,15,11,11,10,13,13,12,13,17,16,18,24,15,10,18,16,17,23,13,25,15,13,17,11,21,16,17,22,18,30,20,11,21,18,19,15,23,29,34,39,31,31,34,33,24,21,22,27,23,26,18,19,39,32,25,21,23,18,27,20,24,21,42,31,27,20,10,27,21,31,23,27,16,10,21,18,14,21,14,14,11,4,7,10,7,8,3,3,8,5,3,,,2,2,1,,1,,1,,
2012/3/30,波除６丁目,,男,,13,,,,,,1,,,,,,,,,,,,,,1,2,1,,2,,,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,波除６丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,3,,1,,1,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,波除６丁目,,総,17,24,,,,,,1,,,,,,,,,,,,,,1,2,4,,3,,1,,,1,1,,,,,,,1,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,市岡元町１丁目,,男,,659,,,3,3,4,9,,1,3,4,2,1,4,4,2,3,3,3,8,6,8,9,9,13,16,15,19,16,11,20,12,11,13,7,9,10,15,9,15,15,8,12,11,8,15,10,9,15,6,7,11,12,6,6,6,4,5,10,11,10,6,11,11,12,11,15,11,5,9,9,11,4,6,3,5,2,1,6,3,3,3,3,2,1,1,2,1,3,2,,,,,,,,,,,,,,
2012/3/30,市岡元町１丁目,,女,,531,,7,5,4,2,2,4,4,,3,6,2,2,6,3,1,4,8,4,4,3,9,6,7,10,15,18,17,9,19,9,6,6,8,6,10,9,8,7,9,12,4,11,10,8,8,4,6,9,10,6,8,4,5,5,6,9,6,4,3,7,7,5,5,12,3,5,4,5,4,6,7,1,3,1,4,4,2,3,7,6,3,2,5,1,4,2,4,2,,,3,,,,2,,1,,,1,,
2012/3/30,市岡元町１丁目,,総,767,1190,,7,8,7,6,11,4,5,3,7,8,3,6,10,5,4,7,11,12,10,11,18,15,20,26,30,37,33,20,39,21,17,19,15,15,20,24,17,22,24,20,16,22,18,23,18,13,21,15,17,17,20,10,11,11,10,14,16,15,13,13,18,16,17,23,18,16,9,14,13,17,11,7,6,6,6,5,8,6,10,9,6,4,6,2,6,3,7,4,,,3,,,,2,,1,,,1,,
2012/3/30,市岡元町２丁目,,男,,1052,,7,8,10,8,12,13,3,9,2,10,9,8,6,8,6,9,9,9,5,10,10,14,15,19,21,17,19,16,22,23,21,18,22,16,13,9,14,11,17,17,15,14,14,16,5,12,10,13,11,13,13,14,18,18,14,8,6,10,13,14,18,8,19,21,16,18,10,13,16,13,11,21,14,9,10,9,8,7,15,7,5,8,6,4,5,2,2,4,4,1,,,,1,1,,,,,,,
2012/3/30,市岡元町２丁目,,女,,1035,,4,3,11,3,4,5,6,6,5,8,10,7,5,8,8,5,10,6,8,12,17,15,8,16,12,24,19,19,16,24,15,19,9,16,15,11,17,13,9,14,14,13,8,16,12,14,14,12,20,13,13,14,8,13,9,11,10,11,10,9,14,14,13,16,18,12,5,19,12,11,9,15,13,19,11,11,11,22,14,9,7,13,13,7,6,8,5,6,1,2,1,4,3,2,,1,,1,,1,,
2012/3/30,市岡元町２丁目,,総,1096,2087,,11,11,21,11,16,18,9,15,7,18,19,15,11,16,14,14,19,15,13,22,27,29,23,35,33,41,38,35,38,47,36,37,31,32,28,20,31,24,26,31,29,27,22,32,17,26,24,25,31,26,26,28,26,31,23,19,16,21,23,23,32,22,32,37,34,30,15,32,28,24,20,36,27,28,21,20,19,29,29,16,12,21,19,11,11,10,7,10,5,3,1,4,3,3,1,1,,1,,1,,
2012/3/30,市岡元町３丁目,,男,,478,,4,7,5,3,,5,1,2,1,3,3,3,2,5,3,5,7,5,5,10,6,4,5,5,10,8,15,6,16,13,12,7,5,10,11,5,6,3,9,5,8,6,10,10,8,7,6,6,11,7,10,9,7,4,8,5,3,5,2,2,6,2,11,11,3,2,2,2,11,6,9,4,1,1,2,4,5,4,2,1,,3,3,1,1,4,,,1,,,1,1,,,,,,,,,
2012/3/30,市岡元町３丁目,,女,,477,,9,4,,5,2,2,7,1,1,3,2,2,1,4,4,3,7,3,6,2,4,2,8,4,9,11,12,7,10,12,8,5,8,8,13,5,11,7,7,4,7,6,7,8,3,8,6,9,9,7,7,6,8,4,1,3,3,1,6,5,4,5,5,6,9,4,4,5,5,3,7,5,6,2,6,6,4,6,5,2,3,4,3,5,5,1,1,5,5,5,1,2,,,1,,,,,,,
2012/3/30,市岡元町３丁目,,総,524,955,,13,11,5,8,2,7,8,3,2,6,5,5,3,9,7,8,14,8,11,12,10,6,13,9,19,19,27,13,26,25,20,12,13,18,24,10,17,10,16,9,15,12,17,18,11,15,12,15,20,14,17,15,15,8,9,8,6,6,8,7,10,7,16,17,12,6,6,7,16,9,16,9,7,3,8,10,9,10,7,3,3,7,6,6,6,5,1,5,6,5,1,3,1,,1,,,,,,,
2012/3/30,南市岡１丁目,,男,,668,,2,4,3,5,3,2,2,4,2,4,4,4,6,7,10,4,7,5,5,5,6,3,9,9,11,7,12,13,16,7,13,9,9,11,9,11,9,9,10,9,11,7,9,7,9,10,14,9,5,6,11,6,11,8,4,8,8,10,7,12,10,16,13,16,12,11,8,5,13,13,11,6,10,5,7,6,10,4,4,4,4,5,4,4,7,1,2,1,1,2,,1,,,,,,,,,,
2012/3/30,南市岡１丁目,,女,,671,,2,3,,3,3,6,1,6,2,,5,5,5,2,3,5,5,3,3,3,2,17,18,19,13,22,11,15,17,15,12,16,14,6,13,8,13,7,6,7,6,9,5,10,12,9,5,8,7,10,6,7,4,8,8,9,3,5,10,5,12,5,11,15,13,9,1,6,9,7,10,3,10,3,8,7,3,9,10,6,5,9,5,7,1,4,1,5,3,2,2,,2,1,,4,,,,1,,
2012/3/30,南市岡１丁目,,総,809,1339,,4,7,3,8,6,8,3,10,4,4,9,9,11,9,13,9,12,8,8,8,8,20,27,28,24,29,23,28,33,22,25,25,23,17,22,19,22,16,16,16,17,16,14,17,21,19,19,17,12,16,17,13,15,16,12,17,11,15,17,17,22,21,24,31,25,20,9,11,22,20,21,9,20,8,15,13,13,13,14,10,9,14,9,11,8,5,3,6,4,4,2,1,2,1,,4,,,,1,,
2012/3/30,南市岡２丁目,,男,,955,,7,12,7,8,7,5,6,9,6,3,6,5,2,6,4,6,4,4,9,11,12,12,12,14,9,14,13,11,10,12,15,17,12,11,15,16,10,11,14,11,15,17,17,14,14,16,10,6,20,8,15,13,7,14,12,14,16,11,15,11,16,12,19,14,14,8,10,14,18,25,17,11,11,11,12,5,12,9,9,10,12,6,8,8,3,5,5,3,4,1,,,,,,,,,,,,
2012/3/30,南市岡２丁目,,女,,989,,9,6,9,8,10,10,9,5,5,7,7,3,5,8,2,3,10,8,4,8,11,12,10,8,13,6,11,18,13,12,13,12,7,13,14,18,12,17,14,19,14,17,10,9,10,13,9,15,9,20,15,10,11,8,7,10,8,14,7,12,8,10,16,19,13,11,12,8,9,15,18,16,15,17,20,13,11,21,8,15,7,17,14,11,10,4,4,9,5,5,2,2,2,,,2,,,3,,,
2012/3/30,南市岡２丁目,,総,1016,1944,,16,18,16,16,17,15,15,14,11,10,13,8,7,14,6,9,14,12,13,19,23,24,22,22,22,20,24,29,23,24,28,29,19,24,29,34,22,28,28,30,29,34,27,23,24,29,19,21,29,28,30,23,18,22,19,24,24,25,22,23,24,22,35,33,27,19,22,22,27,40,35,27,26,28,32,18,23,30,17,25,19,23,22,19,13,9,9,12,9,6,2,2,2,,,2,,,3,,,
2012/3/30,南市岡３丁目,,男,,1585,,20,21,23,29,26,21,24,18,22,16,19,12,6,6,10,12,1,14,7,7,5,13,11,20,23,19,25,30,31,22,20,33,27,19,36,41,34,51,42,38,33,22,41,42,31,12,14,22,12,22,22,15,11,11,15,12,18,15,16,18,19,19,18,26,21,18,16,20,12,6,18,11,12,10,17,15,7,10,9,4,5,10,6,2,5,4,4,1,1,,,,,,,,,1,,,,
2012/3/30,南市岡３丁目,,女,,1486,,19,12,28,30,19,19,24,16,22,15,14,7,9,5,6,3,6,11,6,11,17,6,13,20,19,20,22,26,23,21,27,35,33,32,41,40,35,45,29,34,40,24,20,20,24,11,21,18,17,16,22,13,10,13,16,14,13,8,12,13,18,11,16,13,15,16,7,7,10,9,13,12,13,11,7,13,11,14,8,10,11,11,10,7,9,5,11,1,6,5,3,4,2,2,,,,,,,,
2012/3/30,南市岡３丁目,,総,1563,3071,,39,33,51,59,45,40,48,34,44,31,33,19,15,11,16,15,7,25,13,18,22,19,24,40,42,39,47,56,54,43,47,68,60,51,77,81,69,96,71,72,73,46,61,62,55,23,35,40,29,38,44,28,21,24,31,26,31,23,28,31,37,30,34,39,36,34,23,27,22,15,31,23,25,21,24,28,18,24,17,14,16,21,16,9,14,9,15,2,7,5,3,4,2,2,,,,1,,,,
2012/3/30,弁天１丁目,,男,,982,,8,11,9,13,12,9,9,5,14,9,4,8,8,8,6,4,3,6,8,4,9,5,8,9,13,11,10,7,16,10,15,14,17,18,21,15,8,17,26,20,14,20,25,14,10,19,17,17,14,14,19,20,16,16,14,12,11,9,18,12,17,12,17,16,14,9,9,12,9,10,15,7,9,10,7,16,4,9,8,2,5,10,4,1,1,1,4,1,1,,4,,,,,,,,,,,
2012/3/30,弁天１丁目,,女,,1138,,14,8,8,6,12,7,12,6,11,11,8,11,5,7,4,8,12,8,8,3,8,11,7,15,11,12,10,16,20,15,12,8,12,17,13,26,19,18,16,18,23,29,21,22,25,16,18,23,20,26,19,11,19,17,10,15,16,11,21,19,15,14,8,14,18,21,8,11,12,9,14,12,9,5,12,7,11,14,12,6,8,10,5,8,7,2,4,6,5,4,4,2,2,3,,1,,1,,,,
2012/3/30,弁天１丁目,,総,1059,2120,,22,19,17,19,24,16,21,11,25,20,12,19,13,15,10,12,15,14,16,7,17,16,15,24,24,23,20,23,36,25,27,22,29,35,34,41,27,35,42,38,37,49,46,36,35,35,35,40,34,40,38,31,35,33,24,27,27,20,39,31,32,26,25,30,32,30,17,23,21,19,29,19,18,15,19,23,15,23,20,8,13,20,9,9,8,3,8,7,6,4,8,2,2,3,,1,,1,,,,
2012/3/30,弁天２丁目,,男,,1229,,10,14,12,10,9,5,9,9,13,9,7,8,12,16,9,18,11,12,10,19,17,19,10,10,13,19,9,19,11,22,11,19,28,12,18,21,16,17,21,14,23,22,20,18,15,17,18,20,13,19,14,18,15,21,9,13,25,19,15,20,20,24,24,23,31,17,12,15,18,13,14,17,11,11,8,2,8,6,5,7,4,5,7,5,6,3,2,1,4,,1,1,2,,,,,,,,,
2012/3/30,弁天２丁目,,女,,1284,,10,14,15,14,15,9,9,9,5,16,14,8,10,10,13,13,11,15,11,9,13,15,13,18,25,16,19,23,22,13,15,22,13,29,20,19,22,18,25,12,22,17,15,18,15,8,17,26,26,17,10,13,12,16,15,19,17,16,13,13,17,19,21,19,23,19,9,14,16,13,11,16,21,13,10,7,11,8,6,8,14,10,9,10,4,10,5,5,3,1,,1,1,1,,1,,,,1,,
2012/3/30,弁天２丁目,,総,1169,2513,,20,28,27,24,24,14,18,18,18,25,21,16,22,26,22,31,22,27,21,28,30,34,23,28,38,35,28,42,33,35,26,41,41,41,38,40,38,35,46,26,45,39,35,36,30,25,35,46,39,36,24,31,27,37,24,32,42,35,28,33,37,43,45,42,54,36,21,29,34,26,25,33,32,24,18,9,19,14,11,15,18,15,16,15,10,13,7,6,7,1,1,2,3,1,,1,,,,1,,
2012/3/30,弁天３丁目,,男,,1091,,7,10,10,19,8,9,8,4,9,8,6,9,9,6,7,8,15,14,6,8,10,4,9,10,19,16,14,15,16,16,19,20,18,13,23,13,22,22,14,11,21,20,11,19,12,13,17,9,14,16,12,13,15,11,9,21,8,11,7,17,17,22,28,23,18,17,10,17,13,15,16,12,12,13,7,10,8,5,5,18,2,11,8,4,5,4,5,2,1,,1,1,,1,,,,,,,,
2012/3/30,弁天３丁目,,女,,1144,,12,11,14,10,6,6,12,8,7,5,12,8,6,12,9,14,4,7,10,10,8,10,19,18,11,15,26,16,17,25,16,22,15,18,18,11,25,15,10,10,11,14,14,11,16,9,20,16,15,14,13,10,16,17,9,12,7,10,18,14,12,22,16,19,17,11,8,12,17,15,16,16,8,8,11,8,16,14,10,10,12,7,12,6,8,5,11,5,4,7,5,4,5,4,2,1,2,,2,1,1,
2012/3/30,弁天３丁目,,総,1074,2235,,19,21,24,29,14,15,20,12,16,13,18,17,15,18,16,22,19,21,16,18,18,14,28,28,30,31,40,31,33,41,35,42,33,31,41,24,47,37,24,21,32,34,25,30,28,22,37,25,29,30,25,23,31,28,18,33,15,21,25,31,29,44,44,42,35,28,18,29,30,30,32,28,20,21,18,18,24,19,15,28,14,18,20,10,13,9,16,7,5,7,6,5,5,5,2,1,2,,2,1,1,
2012/3/30,弁天４丁目,,男,,1248,,10,10,8,10,13,8,12,3,13,7,13,17,15,11,12,13,9,6,9,14,15,10,15,15,15,25,18,24,19,20,17,28,18,15,21,21,18,23,20,32,24,16,16,24,21,24,15,16,16,18,10,16,22,7,15,11,16,21,8,12,17,17,22,19,19,15,4,11,15,20,11,15,8,15,16,8,11,12,11,12,3,5,7,4,6,1,3,4,2,3,,,,,1,,,1,,,,
2012/3/30,弁天４丁目,,女,,1272,,9,12,17,8,9,7,11,14,10,13,9,10,11,14,15,8,11,12,12,10,14,18,7,15,18,21,13,21,14,22,9,15,22,22,17,24,10,31,17,26,28,29,21,21,25,13,15,13,13,14,14,17,20,13,5,12,6,13,11,11,9,16,19,16,26,13,4,19,16,19,13,23,12,16,17,7,11,11,15,10,9,8,8,6,7,11,11,10,,5,1,3,,2,,1,3,1,1,,1,
2012/3/30,弁天４丁目,,総,1278,2520,,19,22,25,18,22,15,23,17,23,20,22,27,26,25,27,21,20,18,21,24,29,28,22,30,33,46,31,45,33,42,26,43,40,37,38,45,28,54,37,58,52,45,37,45,46,37,30,29,29,32,24,33,42,20,20,23,22,34,19,23,26,33,41,35,45,28,8,30,31,39,24,38,20,31,33,15,22,23,26,22,12,13,15,10,13,12,14,14,2,8,1,3,,2,1,1,3,2,1,,1,
2012/3/30,弁天５丁目,,男,,1241,,5,8,15,10,8,9,10,5,2,13,15,12,7,9,4,12,17,7,12,12,6,9,20,16,24,29,11,19,20,16,28,22,24,25,25,23,23,30,25,19,21,22,11,13,14,16,21,16,13,20,16,25,13,7,5,18,14,18,17,13,14,18,21,24,20,7,9,13,12,16,19,18,10,10,17,6,20,10,6,3,9,7,10,4,7,3,1,1,1,2,,,1,1,1,,,,1,,,
2012/3/30,弁天５丁目,,女,,1313,,10,13,11,5,15,19,8,7,9,6,7,10,7,12,4,15,7,10,11,8,11,16,25,20,23,23,27,36,25,28,19,27,23,27,24,16,19,22,20,13,22,17,15,19,21,15,14,15,18,18,15,7,20,12,15,11,16,9,11,15,11,13,17,22,13,20,10,6,13,17,27,11,14,13,15,20,21,13,11,4,17,11,3,6,6,5,4,1,4,3,4,2,2,3,,3,2,2,,,1,
2012/3/30,弁天５丁目,,総,1339,2554,,15,21,26,15,23,28,18,12,11,19,22,22,14,21,8,27,24,17,23,20,17,25,45,36,47,52,38,55,45,44,47,49,47,52,49,39,42,52,45,32,43,39,26,32,35,31,35,31,31,38,31,32,33,19,20,29,30,27,28,28,25,31,38,46,33,27,19,19,25,33,46,29,24,23,32,26,41,23,17,7,26,18,13,10,13,8,5,2,5,5,4,2,3,4,1,3,2,2,1,,1,
2012/3/30,弁天６丁目,,男,,99,,1,1,1,,,,3,,1,2,1,3,1,,1,,1,1,,2,,1,1,2,1,2,4,3,1,,4,1,3,1,,3,3,1,5,,2,2,,2,3,,2,1,1,,2,1,2,2,1,,3,3,,1,,2,,,3,,,,,4,,1,,1,,2,,1,2,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,弁天６丁目,,女,,79,,1,1,,1,,1,,,1,1,2,,2,2,1,,,,2,,1,1,2,,4,5,1,1,,1,2,1,,1,,1,3,4,2,2,,4,2,,2,,,1,,1,1,,,2,1,1,1,1,,,1,1,1,1,1,,,2,2,,,,2,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,弁天６丁目,,総,100,178,,2,2,1,1,,1,3,,2,3,3,3,3,2,2,,1,1,2,2,1,2,3,2,5,7,5,4,1,1,6,2,3,2,,4,6,5,7,2,2,6,2,2,5,,2,2,1,1,3,1,2,4,2,1,4,4,,1,1,3,1,1,4,,,2,2,4,,1,2,1,1,3,,1,2,,1,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,磯路１丁目,,男,,326,,1,2,2,5,2,2,,2,2,2,1,4,3,4,1,5,,2,1,2,4,5,5,5,4,4,3,6,9,6,2,6,10,3,5,3,4,,8,6,11,6,5,9,5,3,6,6,5,6,2,3,1,6,1,5,7,1,3,5,5,4,5,3,6,3,2,2,6,3,8,4,2,1,2,2,3,2,2,3,2,3,2,2,3,4,,2,,,,2,,,,,1,,,,,
2012/3/30,磯路１丁目,,女,,298,,3,1,,,,1,3,3,1,2,2,3,1,3,4,4,7,1,3,2,1,6,4,1,7,5,3,3,5,6,1,4,7,9,4,3,4,4,6,6,5,3,2,2,5,8,6,5,3,4,2,4,1,3,2,1,5,3,5,1,3,3,4,2,5,2,6,1,3,2,3,2,3,1,2,,2,8,3,7,4,5,2,,3,4,6,2,2,1,1,,2,,1,,,,,,,
2012/3/30,磯路１丁目,,総,380,624,,4,3,2,5,2,3,3,5,3,4,3,7,4,7,5,9,7,3,4,4,5,11,9,6,11,9,6,9,14,12,3,10,17,12,9,6,8,4,14,12,16,9,7,11,10,11,12,11,8,10,4,7,2,9,3,6,12,4,8,6,8,7,9,5,11,5,8,3,9,5,11,6,5,2,4,2,5,10,5,10,6,8,4,2,6,8,6,4,2,1,1,2,2,,1,,1,,,,,
2012/3/30,磯路２丁目,,男,,1420,,13,14,8,12,8,9,8,8,16,11,9,11,10,14,14,13,11,22,20,17,14,14,16,15,22,17,20,11,17,11,13,7,14,21,13,20,28,17,21,18,26,22,16,25,28,22,18,20,22,21,20,24,21,19,23,20,16,20,13,15,21,20,33,38,24,21,22,17,18,28,22,11,13,10,14,8,19,13,16,11,9,10,9,4,1,4,3,6,1,1,,1,,,1,,1,1,1,,,
2012/3/30,磯路２丁目,,女,,1463,,13,5,8,13,12,10,8,5,13,10,7,11,8,10,12,15,11,16,18,10,20,18,23,22,16,35,13,15,14,18,13,19,19,14,18,14,18,15,19,25,25,29,27,25,20,22,30,20,17,27,19,21,22,15,13,17,17,16,18,21,27,11,24,31,37,20,12,15,19,22,15,16,17,12,12,20,13,17,16,9,12,14,8,9,9,7,8,7,3,5,3,3,2,1,2,,1,,,,,
2012/3/30,磯路２丁目,,総,1420,2883,,26,19,16,25,20,19,16,13,29,21,16,22,18,24,26,28,22,38,38,27,34,32,39,37,38,52,33,26,31,29,26,26,33,35,31,34,46,32,40,43,51,51,43,50,48,44,48,40,39,48,39,45,43,34,36,37,33,36,31,36,48,31,57,69,61,41,34,32,37,50,37,27,30,22,26,28,32,30,32,20,21,24,17,13,10,11,11,13,4,6,3,4,2,1,3,,2,1,1,,,
