﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,玉川２丁目,,男,,1091,,8,12,5,11,6,6,11,7,7,9,12,6,7,7,8,7,10,8,10,8,6,9,9,15,16,12,13,20,15,15,14,13,11,20,15,11,13,18,16,13,23,16,16,16,13,10,14,11,10,11,9,14,8,11,14,9,10,14,10,12,22,19,33,17,26,22,17,17,24,12,23,21,14,16,17,14,15,6,4,8,10,5,5,8,5,7,4,2,1,4,1,1,,,,,,1,,,,
2012/3/30,玉川２丁目,,女,,1344,,6,8,5,7,7,5,10,14,12,10,11,7,5,11,7,5,11,13,9,7,3,14,22,18,22,16,22,18,22,18,13,18,15,22,14,24,22,16,16,14,18,22,21,13,19,12,14,15,12,10,17,10,10,12,14,11,10,10,14,23,24,17,27,39,34,25,12,25,36,26,21,17,13,14,19,15,15,16,8,9,18,12,5,17,11,8,6,8,5,6,7,10,10,,2,,,,,,1,
2012/3/30,玉川２丁目,,総,1187,2435,,14,20,10,18,13,11,21,21,19,19,23,13,12,18,15,12,21,21,19,15,9,23,31,33,38,28,35,38,37,33,27,31,26,42,29,35,35,34,32,27,41,38,37,29,32,22,28,26,22,21,26,24,18,23,28,20,20,24,24,35,46,36,60,56,60,47,29,42,60,38,44,38,27,30,36,29,30,22,12,17,28,17,10,25,16,15,10,10,6,10,8,11,10,,2,,,1,,,1,
2012/3/30,玉川３丁目,,男,,362,,1,1,3,3,2,2,4,6,3,3,3,3,1,4,4,2,2,2,2,5,6,8,1,7,6,9,5,8,12,4,9,6,5,7,6,6,6,8,6,5,2,8,10,4,3,3,5,4,5,7,,7,6,4,3,1,3,4,5,4,2,5,6,,9,6,2,2,3,4,5,4,2,5,2,2,4,,3,4,1,3,4,1,1,1,,,2,3,,,,,,,,1,1,,,
2012/3/30,玉川３丁目,,女,,398,,2,3,2,3,4,2,3,3,4,5,3,4,2,5,,6,6,2,2,1,5,5,7,8,8,7,12,7,11,12,4,13,6,5,6,4,15,8,5,6,2,8,5,3,4,3,5,6,4,2,4,2,3,3,1,3,1,3,3,3,6,8,4,3,3,3,3,2,3,5,5,8,3,4,4,8,4,4,5,2,2,1,3,2,8,1,,3,2,2,1,,1,1,,,,,,,,
2012/3/30,玉川３丁目,,総,406,760,,3,4,5,6,6,4,7,9,7,8,6,7,3,9,4,8,8,4,4,6,11,13,8,15,14,16,17,15,23,16,13,19,11,12,12,10,21,16,11,11,4,16,15,7,7,6,10,10,9,9,4,9,9,7,4,4,4,7,8,7,8,13,10,3,12,9,5,4,6,9,10,12,5,9,6,10,8,4,8,6,3,4,7,3,9,2,,3,4,5,1,,1,1,,,,1,1,,,
2012/3/30,玉川４丁目,,男,,683,,3,9,5,8,9,9,7,8,3,3,2,2,2,6,4,5,5,5,7,1,11,6,7,9,7,8,13,17,17,15,7,10,13,14,12,16,12,12,14,9,16,14,14,7,5,13,11,7,10,8,7,11,14,4,5,12,11,7,11,9,13,7,8,9,14,10,7,9,6,10,6,4,7,6,1,2,6,4,5,5,1,2,3,2,2,2,,,1,1,1,,1,,,,,,,,,
2012/3/30,玉川４丁目,,女,,739,,9,5,7,9,7,4,5,4,5,5,6,5,4,7,6,5,6,7,,5,9,6,8,11,9,12,12,10,14,13,14,15,18,15,10,12,15,14,14,9,15,10,9,12,8,5,9,14,12,13,9,4,4,12,5,6,8,6,9,7,12,9,9,13,11,3,5,9,7,5,8,7,5,9,4,6,6,6,10,4,4,8,8,6,7,3,7,3,2,3,2,2,3,2,,1,1,,,,1,
2012/3/30,玉川４丁目,,総,771,1422,,12,14,12,17,16,13,12,12,8,8,8,7,6,13,10,10,11,12,7,6,20,12,15,20,16,20,25,27,31,28,21,25,31,29,22,28,27,26,28,18,31,24,23,19,13,18,20,21,22,21,16,15,18,16,10,18,19,13,20,16,25,16,17,22,25,13,12,18,13,15,14,11,12,15,5,8,12,10,15,9,5,10,11,8,9,5,7,3,3,4,3,2,4,2,,1,1,,,,1,
2012/3/30,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田２丁目,,男,,980,,11,8,8,7,14,11,11,11,9,9,12,6,6,7,4,5,6,6,7,4,6,10,5,14,10,12,8,8,15,18,11,19,13,18,16,20,19,18,17,23,21,14,14,21,11,16,16,12,8,12,10,17,8,9,9,8,7,7,9,9,11,13,20,27,14,10,12,13,9,10,13,14,9,12,7,9,13,12,11,13,12,6,7,5,5,1,2,2,2,1,,,1,1,2,1,,,,,,
2012/3/30,野田２丁目,,女,,1088,,11,6,14,7,7,8,5,11,10,6,12,8,5,8,4,6,5,9,10,7,21,12,8,10,9,8,17,28,11,6,16,12,16,16,18,18,19,15,21,18,14,13,8,14,19,6,17,11,13,10,16,16,7,7,2,11,9,8,9,14,14,10,14,28,24,14,9,10,16,19,14,16,13,12,13,22,18,13,9,14,18,8,6,9,8,10,7,2,8,4,4,5,4,1,2,1,2,1,3,1,,
2012/3/30,野田２丁目,,総,980,2068,,22,14,22,14,21,19,16,22,19,15,24,14,11,15,8,11,11,15,17,11,27,22,13,24,19,20,25,36,26,24,27,31,29,34,34,38,38,33,38,41,35,27,22,35,30,22,33,23,21,22,26,33,15,16,11,19,16,15,18,23,25,23,34,55,38,24,21,23,25,29,27,30,22,24,20,31,31,25,20,27,30,14,13,14,13,11,9,4,10,5,4,5,5,2,4,2,2,1,3,1,,
2012/3/30,野田３丁目,,男,,468,,1,3,4,3,2,2,4,1,3,1,5,4,3,1,1,4,2,2,,3,4,7,5,7,12,4,2,8,10,12,13,9,7,7,9,13,8,12,7,9,6,4,8,5,10,3,7,4,2,5,8,6,3,5,4,4,3,4,3,8,5,15,6,9,10,4,3,10,6,5,11,5,2,7,3,1,6,7,3,8,3,4,3,1,2,1,2,2,,2,3,2,,1,,,,,,,,
2012/3/30,野田３丁目,,女,,539,,1,4,1,3,5,1,3,1,5,4,3,2,3,,8,2,5,1,5,3,6,4,6,6,7,7,9,10,9,14,11,4,5,3,10,11,8,13,10,14,7,7,2,6,6,7,2,5,7,7,2,10,6,7,3,6,5,5,9,9,3,,8,11,7,9,8,6,6,4,7,5,8,7,7,7,6,3,12,6,5,7,7,7,6,4,5,3,3,6,2,3,2,3,,,,,,1,,
2012/3/30,野田３丁目,,総,596,1007,,2,7,5,6,7,3,7,2,8,5,8,6,6,1,9,6,7,3,5,6,10,11,11,13,19,11,11,18,19,26,24,13,12,10,19,24,16,25,17,23,13,11,10,11,16,10,9,9,9,12,10,16,9,12,7,10,8,9,12,17,8,15,14,20,17,13,11,16,12,9,18,10,10,14,10,8,12,10,15,14,8,11,10,8,8,5,7,5,3,8,5,5,2,4,,,,,,1,,
2012/3/30,野田４丁目,,男,,178,,1,1,2,,,6,,,2,1,2,2,2,2,1,,1,2,1,,4,1,3,3,1,3,1,3,2,5,3,5,2,6,4,2,3,2,6,5,3,4,2,2,1,1,,1,2,2,2,4,2,1,1,1,,4,2,3,5,2,1,3,4,2,2,2,2,3,3,6,1,1,,1,2,,1,1,1,3,,1,1,,,,1,1,,,,,,,,,,,,
2012/3/30,野田４丁目,,女,,199,,1,3,2,3,1,2,2,2,1,4,4,,,,2,3,3,1,1,2,2,2,2,2,3,2,3,,2,3,3,3,5,2,,4,1,4,1,1,4,4,3,2,4,1,2,1,1,3,5,2,1,1,,1,1,2,9,2,4,3,2,3,5,4,1,1,1,1,2,3,1,1,4,5,3,,3,3,3,1,2,1,,3,1,1,1,1,1,,,2,1,,,,,,,
2012/3/30,野田４丁目,,総,169,377,,2,4,4,3,1,8,2,2,3,5,6,2,2,2,3,3,4,3,2,2,6,3,5,5,4,5,4,3,4,8,6,8,7,8,4,6,4,6,7,6,7,8,5,4,5,2,2,2,3,5,7,6,3,2,1,2,1,6,11,5,9,5,3,6,9,6,3,3,3,4,5,9,2,2,4,6,5,,4,4,4,4,2,2,1,3,1,1,2,2,1,,,2,1,,,,,,,
2012/3/30,野田５丁目,,男,,825,,4,5,4,2,9,2,10,9,10,8,10,4,10,9,7,10,5,6,7,11,5,4,7,12,3,12,5,10,10,10,4,6,9,11,10,7,14,13,11,16,16,11,8,3,12,11,9,10,10,15,10,10,9,7,11,13,9,14,8,7,7,15,12,14,20,16,10,9,14,5,13,21,7,11,12,17,14,12,10,8,9,8,6,6,5,5,3,2,2,4,,1,,1,,,,,,,2,
2012/3/30,野田５丁目,,女,,902,,3,3,7,2,3,8,5,8,9,8,5,3,7,9,7,6,10,8,4,,11,7,5,10,8,10,5,9,5,9,12,9,13,15,14,5,8,10,15,18,15,12,9,13,12,12,14,9,10,16,15,7,8,7,7,10,7,8,6,7,12,10,14,17,16,12,9,10,13,15,13,19,12,17,10,23,12,18,10,7,14,10,9,14,7,10,8,8,5,6,7,4,3,1,2,3,2,1,,,2,
2012/3/30,野田５丁目,,総,819,1727,,7,8,11,4,12,10,15,17,19,16,15,7,17,18,14,16,15,14,11,11,16,11,12,22,11,22,10,19,15,19,16,15,22,26,24,12,22,23,26,34,31,23,17,16,24,23,23,19,20,31,25,17,17,14,18,23,16,22,14,14,19,25,26,31,36,28,19,19,27,20,26,40,19,28,22,40,26,30,20,15,23,18,15,20,12,15,11,10,7,10,7,5,3,2,2,3,2,1,,,4,
2012/3/30,野田６丁目,,男,,1367,,32,38,36,37,37,46,36,34,33,26,18,20,8,4,7,9,7,7,5,10,4,5,9,6,7,7,11,16,8,11,14,24,25,24,37,35,68,58,49,48,33,40,24,25,27,12,19,19,14,13,11,14,8,17,2,9,11,4,9,10,10,10,9,15,8,7,5,3,4,6,4,6,4,2,5,3,3,5,4,7,2,2,2,2,,,,,1,1,,,,,,,,,,,,
2012/3/30,野田６丁目,,女,,1413,,24,28,40,42,28,39,32,28,32,23,21,11,8,6,5,9,12,7,2,10,6,9,8,9,10,11,10,12,19,24,22,16,22,38,50,40,47,50,56,49,30,32,28,19,26,16,23,17,11,16,11,12,10,8,11,7,14,13,7,14,9,8,9,14,9,8,5,5,6,5,3,6,6,4,6,8,5,6,6,4,4,4,3,6,6,3,4,1,2,2,1,,4,,,1,,,,,,
2012/3/30,野田６丁目,,総,1007,2780,,56,66,76,79,65,85,68,62,65,49,39,31,16,10,12,18,19,14,7,20,10,14,17,15,17,18,21,28,27,35,36,40,47,62,87,75,115,108,105,97,63,72,52,44,53,28,42,36,25,29,22,26,18,25,13,16,25,17,16,24,19,18,18,29,17,15,10,8,10,11,7,12,10,6,11,11,8,11,10,11,6,6,5,8,6,3,4,1,3,3,1,,4,,,1,,,,,,
2012/3/30,吉野１丁目,,男,,965,,14,5,5,6,4,5,6,2,6,5,4,6,9,6,7,2,7,4,5,10,6,10,9,21,32,32,39,33,36,20,18,23,12,18,14,15,20,15,14,15,17,7,9,15,16,18,19,13,11,10,8,14,12,15,7,9,5,4,5,7,12,11,18,19,20,9,5,6,8,13,4,7,6,1,4,9,12,6,9,9,3,5,4,5,1,4,2,1,3,2,1,1,1,,1,1,,1,,,,
2012/3/30,吉野１丁目,,女,,995,,7,9,4,5,2,4,2,6,5,3,9,10,10,6,9,10,5,7,10,6,3,15,18,12,17,25,28,20,15,18,20,29,12,19,9,24,15,28,15,13,26,13,12,13,10,17,12,7,10,17,10,7,11,14,13,6,9,7,12,7,8,16,14,11,11,10,5,1,8,10,13,11,17,6,7,12,9,10,12,11,10,3,7,4,4,6,8,3,4,1,7,5,4,4,2,1,2,,1,,,
2012/3/30,吉野１丁目,,総,1109,1960,,21,14,9,11,6,9,8,8,11,8,13,16,19,12,16,12,12,11,15,16,9,25,27,33,49,57,67,53,51,38,38,52,24,37,23,39,35,43,29,28,43,20,21,28,26,35,31,20,21,27,18,21,23,29,20,15,14,11,17,14,20,27,32,30,31,19,10,7,16,23,17,18,23,7,11,21,21,16,21,20,13,8,11,9,5,10,10,4,7,3,8,6,5,4,3,2,2,1,1,,,
2012/3/30,吉野２丁目,,男,,511,,6,9,1,3,6,,2,7,2,5,3,3,2,6,1,6,,3,2,3,4,5,4,7,6,6,6,11,9,15,6,8,5,9,15,9,14,11,13,8,7,5,13,10,5,12,8,7,8,3,11,5,9,6,3,10,4,7,4,7,4,7,6,6,12,7,1,9,5,7,2,3,2,2,3,6,7,6,7,6,1,3,4,2,2,,1,1,1,,1,1,1,,,,,,,,,
2012/3/30,吉野２丁目,,女,,557,,4,2,3,2,1,2,4,6,5,4,3,8,6,3,3,3,6,6,3,,5,4,4,6,8,9,8,10,10,11,14,4,7,6,9,7,6,16,16,13,2,14,6,9,6,5,9,9,8,11,5,7,7,6,3,3,7,3,4,2,7,5,11,9,9,2,4,8,10,3,8,3,9,1,5,10,10,5,5,5,11,4,7,5,1,1,4,4,5,2,3,2,,2,1,1,1,,,,1,
2012/3/30,吉野２丁目,,総,599,1068,,10,11,4,5,7,2,6,13,7,9,6,11,8,9,4,9,6,9,5,3,9,9,8,13,14,15,14,21,19,26,20,12,12,15,24,16,20,27,29,21,9,19,19,19,11,17,17,16,16,14,16,12,16,12,6,13,11,10,8,9,11,12,17,15,21,9,5,17,15,10,10,6,11,3,8,16,17,11,12,11,12,7,11,7,3,1,5,5,6,2,4,3,1,2,1,1,1,,,,1,
