﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,花川１丁目,,女,0,621,0,2,4,5,6,0,2,1,1,2,2,2,7,5,5,4,6,4,6,8,4,7,4,9,11,7,10,7,8,4,8,5,9,4,7,8,6,3,6,8,5,8,6,10,6,3,14,13,10,7,10,5,5,7,9,8,9,8,6,9,3,6,6,3,8,4,2,11,10,7,10,14,7,3,12,6,13,14,15,8,9,7,8,20,11,2,4,6,5,4,5,1,7,1,1,0,2,1,0,0,0,0,0
2018/9/30,花川１丁目,,計,639,1205,0,4,7,6,8,4,5,8,6,5,6,5,19,11,9,10,11,10,13,13,14,15,9,17,14,14,17,18,16,7,14,13,19,10,10,15,13,9,11,16,9,15,16,16,11,13,29,27,26,15,16,18,15,13,17,20,15,14,12,14,7,13,13,8,13,10,7,20,16,19,23,26,11,12,14,9,21,20,21,15,13,14,13,27,15,5,6,10,9,9,6,4,7,3,1,0,2,1,0,0,0,0,0
2018/9/30,花川２丁目,,男,0,1017,0,13,17,7,11,5,8,9,8,8,12,6,9,10,9,12,11,13,8,9,4,5,7,11,7,14,17,26,16,14,21,12,19,19,15,13,13,9,13,15,16,17,26,19,14,21,15,24,22,11,13,14,12,15,11,11,17,11,11,12,12,13,6,14,9,8,10,6,5,16,17,11,14,16,7,9,6,12,8,6,4,5,3,5,3,2,7,4,3,1,1,2,1,2,0,0,0,1,0,1,0,0,0
2018/9/30,花川２丁目,,女,0,1064,0,17,11,9,15,6,11,11,12,7,11,7,9,8,6,9,4,14,7,11,4,9,10,16,12,12,14,17,12,16,19,12,13,18,17,20,14,20,8,18,13,10,14,16,17,20,25,20,21,17,16,17,12,5,13,17,9,8,18,11,10,8,9,13,7,7,11,5,12,13,14,20,9,6,9,15,9,11,10,9,4,5,10,8,8,8,9,5,9,2,5,6,5,1,3,1,1,2,0,0,0,0,0
2018/9/30,花川２丁目,,計,1004,2081,0,30,28,16,26,11,19,20,20,15,23,13,18,18,15,21,15,27,15,20,8,14,17,27,19,26,31,43,28,30,40,24,32,37,32,33,27,29,21,33,29,27,40,35,31,41,40,44,43,28,29,31,24,20,24,28,26,19,29,23,22,21,15,27,16,15,21,11,17,29,31,31,23,22,16,24,15,23,18,15,8,10,13,13,11,10,16,9,12,3,6,8,6,3,3,1,1,3,0,1,0,0,0
2018/9/30,歌島１丁目,,男,0,1084,0,11,6,11,7,7,11,6,11,4,10,7,2,7,8,9,4,12,8,12,10,8,12,9,16,20,15,19,25,12,18,24,24,22,15,16,17,15,12,17,14,13,10,12,21,13,21,20,26,17,14,17,21,11,18,18,6,12,12,10,7,15,10,12,11,14,14,16,12,11,19,11,15,9,13,9,9,12,6,8,6,8,8,10,6,4,5,0,5,4,1,3,2,3,0,0,0,0,0,0,0,1,0
2018/9/30,歌島１丁目,,女,0,997,0,7,8,6,9,4,7,3,6,5,2,10,6,7,4,4,7,10,11,8,17,19,14,10,18,14,12,13,10,18,18,16,19,18,13,17,10,11,9,14,14,14,11,10,16,13,18,13,21,21,10,18,10,20,11,9,10,13,8,10,12,11,7,5,12,13,12,13,6,19,5,17,15,12,11,5,9,11,8,11,11,8,7,7,8,6,8,10,4,2,5,7,2,8,0,3,0,1,1,0,0,1,0
2018/9/30,歌島１丁目,,計,1146,2081,0,18,14,17,16,11,18,9,17,9,12,17,8,14,12,13,11,22,19,20,27,27,26,19,34,34,27,32,35,30,36,40,43,40,28,33,27,26,21,31,28,27,21,22,37,26,39,33,47,38,24,35,31,31,29,27,16,25,20,20,19,26,17,17,23,27,26,29,18,30,24,28,30,21,24,14,18,23,14,19,17,16,15,17,14,10,13,10,9,6,6,10,4,11,0,3,0,1,1,0,0,2,0
2018/9/30,歌島２丁目,,男,0,962,0,9,9,7,1,10,9,7,9,9,10,13,8,14,15,7,12,16,12,20,17,6,16,13,16,8,8,14,15,16,10,14,15,8,11,11,10,11,11,7,17,13,12,18,20,18,15,24,23,15,26,15,22,9,25,14,12,12,10,7,11,9,6,6,11,6,12,8,16,11,10,13,6,6,6,4,2,9,10,4,7,4,2,3,3,2,4,3,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,歌島２丁目,,女,0,870,0,9,7,5,5,3,3,7,7,4,13,7,14,9,10,8,14,12,10,15,5,10,12,10,11,8,11,11,12,8,14,18,5,10,18,11,7,9,6,15,8,11,14,11,17,13,22,23,25,22,16,18,19,10,12,11,6,12,10,8,11,6,6,10,5,14,5,9,8,11,8,7,9,5,9,6,9,9,5,6,3,7,5,2,5,4,2,4,4,1,2,2,3,2,3,1,0,0,0,0,1,0,0
2018/9/30,歌島２丁目,,計,858,1832,0,18,16,12,6,13,12,14,16,13,23,20,22,23,25,15,26,28,22,35,22,16,28,23,27,16,19,25,27,24,24,32,20,18,29,22,17,20,17,22,25,24,26,29,37,31,37,47,48,37,42,33,41,19,37,25,18,24,20,15,22,15,12,16,16,20,17,17,24,22,18,20,15,11,15,10,11,18,15,10,10,11,7,5,8,6,6,7,5,3,5,2,4,2,3,1,0,0,0,0,1,0,0
2018/9/30,歌島３丁目,,男,0,870,0,3,9,8,4,13,4,4,8,2,6,5,4,4,2,8,3,11,7,11,13,8,10,8,7,7,9,12,12,10,7,12,10,12,3,6,13,7,12,8,10,12,11,8,9,12,16,13,11,8,14,8,7,7,7,11,15,11,11,12,10,11,7,8,10,10,8,10,24,10,19,21,17,10,16,17,14,14,14,12,9,14,11,14,14,12,2,5,3,1,1,2,2,2,1,0,0,0,0,0,0,0,0
2018/9/30,歌島３丁目,,女,0,1127,0,9,2,9,4,7,1,6,9,4,4,5,2,15,4,10,8,7,6,4,12,9,9,9,11,10,8,8,10,10,9,12,14,9,14,9,8,10,14,10,4,9,17,7,15,17,16,13,17,6,14,23,13,18,18,15,24,18,26,13,11,15,14,15,16,17,19,17,15,27,30,17,17,16,13,21,23,18,20,18,17,18,15,14,15,11,10,9,5,5,3,8,4,1,1,2,1,2,1,0,1,1,0
2018/9/30,歌島３丁目,,計,979,1997,0,12,11,17,8,20,5,10,17,6,10,10,6,19,6,18,11,18,13,15,25,17,19,17,18,17,17,20,22,20,16,24,24,21,17,15,21,17,26,18,14,21,28,15,24,29,32,26,28,14,28,31,20,25,25,26,39,29,37,25,21,26,21,23,26,27,27,27,39,37,49,38,34,26,29,38,37,32,34,30,26,32,26,28,29,23,12,14,8,6,4,10,6,3,2,2,1,2,1,0,1,1,0
2018/9/30,歌島４丁目,,男,0,214,0,0,1,0,1,0,0,1,2,2,0,2,1,2,2,2,3,3,5,2,4,2,2,1,2,3,2,0,3,2,4,5,1,1,4,2,0,3,1,2,4,1,4,0,3,0,5,7,1,0,3,0,3,3,2,6,6,2,3,3,5,3,1,5,2,4,1,1,5,5,4,5,4,2,6,1,4,6,2,3,1,4,1,3,1,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,歌島４丁目,,女,0,271,0,0,0,2,0,1,0,1,0,0,2,0,1,1,3,0,2,1,2,3,2,4,2,5,4,3,2,2,1,3,1,1,0,1,1,2,0,2,1,0,2,4,2,3,0,2,6,4,3,3,8,4,3,2,4,4,7,4,6,6,2,2,7,7,4,4,3,7,6,4,4,5,6,8,6,1,8,5,6,5,4,1,4,2,3,2,1,4,3,2,2,0,1,1,1,1,1,1,0,3,1,0,0
2018/9/30,歌島４丁目,,計,261,485,0,0,1,2,1,1,0,2,2,2,2,2,2,3,5,2,5,4,7,5,6,6,4,6,6,6,4,2,4,5,5,6,1,2,5,4,0,5,2,2,6,5,6,3,3,2,11,11,4,3,11,4,6,5,6,10,13,6,9,9,7,5,8,12,6,8,4,8,11,9,8,10,10,10,12,2,12,11,8,8,5,5,5,5,4,2,2,4,6,2,3,0,2,1,1,1,1,1,0,3,1,0,0
2018/9/30,野里１丁目,,男,0,1786,0,16,9,8,6,14,5,10,5,6,13,9,10,14,13,17,7,15,16,8,10,16,20,33,27,24,26,39,31,27,29,32,24,27,27,28,25,24,22,17,29,24,30,34,26,29,28,36,40,32,34,35,35,27,32,25,20,25,18,20,21,21,15,20,16,10,18,28,25,28,28,26,24,13,12,21,15,25,15,13,14,15,12,13,9,6,10,6,8,2,2,0,3,0,2,1,0,1,0,0,0,0,0
2018/9/30,野里１丁目,,女,0,1710,0,12,4,17,12,10,6,11,10,6,7,10,10,9,16,8,7,7,18,16,21,28,26,25,26,35,35,32,29,22,32,29,29,22,25,16,18,20,22,16,19,21,21,20,30,28,24,34,20,20,31,32,23,21,25,18,20,21,12,14,18,14,16,15,18,11,18,14,20,16,32,27,26,10,19,14,20,18,24,21,12,19,20,19,20,9,14,10,10,7,5,5,9,3,3,6,3,2,0,1,1,3,0
2018/9/30,野里１丁目,,計,2152,3496,0,28,13,25,18,24,11,21,15,12,20,19,20,23,29,25,14,22,34,24,31,44,46,58,53,59,61,71,60,49,61,61,53,49,52,44,43,44,44,33,48,45,51,54,56,57,52,70,60,52,65,67,58,48,57,43,40,46,30,34,39,35,31,35,34,21,36,42,45,44,60,53,50,23,31,35,35,43,39,34,26,34,32,32,29,15,24,16,18,9,7,5,12,3,5,7,3,3,0,1,1,3,0
2018/9/30,野里２丁目,,男,0,1544,0,12,7,12,11,19,12,12,13,9,13,5,9,11,11,14,11,13,10,11,16,20,15,26,32,27,28,47,41,23,32,26,28,31,19,19,32,24,22,21,21,30,26,24,25,23,24,24,19,31,22,26,20,19,16,24,17,21,14,14,20,10,13,13,11,15,17,28,15,12,13,23,9,10,11,12,17,17,10,11,8,10,13,7,7,2,3,5,3,5,3,4,0,1,1,1,0,0,0,0,0,0,0
2018/9/30,野里２丁目,,女,0,1636,0,11,10,15,9,11,19,11,7,8,14,10,14,14,10,9,10,16,8,12,14,16,22,22,34,35,40,46,49,25,32,29,32,27,26,33,26,24,22,17,19,22,18,18,19,17,19,20,26,29,22,22,18,9,19,17,19,27,22,9,13,13,13,22,12,17,12,15,16,23,19,18,27,14,14,11,19,12,10,18,16,8,15,16,13,7,10,8,7,11,5,2,8,4,1,3,3,0,1,0,0,0,0
2018/9/30,野里２丁目,,計,1791,3180,0,23,17,27,20,30,31,23,20,17,27,15,23,25,21,23,21,29,18,23,30,36,37,48,66,62,68,93,90,48,64,55,60,58,45,52,58,48,44,38,40,52,44,42,44,40,43,44,45,60,44,48,38,28,35,41,36,48,36,23,33,23,26,35,23,32,29,43,31,35,32,41,36,24,25,23,36,29,20,29,24,18,28,23,20,9,13,13,10,16,8,6,8,5,2,4,3,0,1,0,0,0,0
2018/9/30,野里３丁目,,男,0,556,0,3,6,6,3,6,7,12,8,8,13,13,10,6,8,6,3,4,0,1,1,1,4,4,3,2,8,7,6,5,7,8,11,2,10,8,7,8,10,10,9,11,16,13,7,16,4,13,11,12,13,7,8,8,7,4,4,4,5,6,6,4,3,6,3,6,4,9,9,7,6,2,10,5,5,6,3,4,6,8,3,2,3,3,2,1,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,野里３丁目,,女,0,643,0,6,2,6,9,6,4,10,10,7,8,4,8,4,4,5,5,3,6,3,4,5,6,2,8,3,6,5,4,2,5,5,7,9,11,10,12,9,14,13,13,18,12,11,8,9,12,16,7,6,10,4,16,8,7,9,7,5,5,8,6,4,6,8,7,7,11,5,17,11,8,8,11,6,5,6,5,9,8,6,1,8,6,1,5,1,4,4,4,3,0,1,0,1,1,4,2,1,0,0,0,1,0
2018/9/30,野里３丁目,,計,555,1199,0,9,8,12,12,12,11,22,18,15,21,17,18,10,12,11,8,7,6,4,5,6,10,6,11,5,14,12,10,7,12,13,18,11,21,18,19,17,24,23,22,29,28,24,15,25,16,29,18,18,23,11,24,16,14,13,11,9,10,14,12,8,9,14,10,13,15,14,26,18,14,10,21,11,10,12,8,13,14,14,4,10,9,4,7,2,7,6,4,3,0,1,0,2,2,4,2,1,0,0,0,1,0
2018/9/30,姫里１丁目,,男,0,1385,0,10,14,9,7,6,9,10,5,10,9,5,11,10,12,6,10,13,16,18,13,10,13,13,18,20,28,12,19,21,16,27,23,19,12,16,22,23,17,22,21,18,20,25,18,24,24,28,28,24,29,30,20,22,18,25,17,15,16,17,13,15,16,20,10,17,26,20,16,19,24,10,19,10,22,13,14,13,20,11,13,5,7,8,6,6,3,1,3,1,2,3,3,1,1,0,1,0,0,0,0,0,0
2018/9/30,姫里１丁目,,女,0,1394,0,8,12,9,9,10,10,9,9,6,11,5,7,7,16,11,9,16,10,7,12,11,13,13,23,22,21,10,21,18,19,18,21,17,18,19,26,24,18,16,17,19,19,28,20,19,23,21,23,25,20,18,16,14,15,14,12,14,18,17,13,13,16,14,7,9,17,20,19,19,16,31,20,17,9,14,11,19,21,14,16,9,15,16,15,11,5,13,8,8,7,8,1,10,6,2,6,4,1,1,0,0,0
2018/9/30,姫里１丁目,,計,1537,2779,0,18,26,18,16,16,19,19,14,16,20,10,18,17,28,17,19,29,26,25,25,21,26,26,41,42,49,22,40,39,35,45,44,36,30,35,48,47,35,38,38,37,39,53,38,43,47,49,51,49,49,48,36,36,33,39,29,29,34,34,26,28,32,34,17,26,43,40,35,38,40,41,39,27,31,27,25,32,41,25,29,14,22,24,21,17,8,14,11,9,9,11,4,11,7,2,7,4,1,1,0,0,0
2018/9/30,姫里２丁目,,男,0,981,0,7,8,8,9,14,7,11,9,8,7,16,7,6,15,9,8,4,11,12,8,10,10,17,16,14,20,20,16,21,21,28,19,19,16,12,11,13,13,16,15,11,15,15,14,16,14,8,18,19,17,12,18,14,26,12,15,8,7,7,10,2,5,6,8,11,13,7,6,7,11,14,9,7,9,11,7,8,2,7,4,5,6,3,5,3,5,2,2,4,2,2,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,姫里２丁目,,女,0,1055,0,10,5,2,17,8,7,12,5,10,10,6,3,8,5,1,14,9,11,12,7,10,13,19,29,27,19,22,31,17,24,23,15,17,15,26,15,12,16,22,20,15,18,12,21,15,13,17,10,21,8,21,16,7,10,12,10,8,5,5,10,6,7,7,9,3,12,8,13,9,16,9,7,10,13,8,15,12,5,6,8,5,1,8,5,5,9,7,1,4,3,3,2,5,2,1,0,1,0,1,1,0,0
2018/9/30,姫里２丁目,,計,1111,2036,0,17,13,10,26,22,14,23,14,18,17,22,10,14,20,10,22,13,22,24,15,20,23,36,45,41,39,42,47,38,45,51,34,36,31,38,26,25,29,38,35,26,33,27,35,31,27,25,28,40,25,33,34,21,36,24,25,16,12,12,20,8,12,13,17,14,25,15,19,16,27,23,16,17,22,19,22,20,7,13,12,10,7,11,10,8,14,9,3,8,5,5,2,5,2,1,1,1,0,1,1,0,0
2018/9/30,姫里３丁目,,男,0,1515,0,12,24,20,21,22,24,31,28,15,28,28,14,21,20,19,25,19,25,22,24,9,12,18,14,32,18,9,13,17,15,17,19,12,23,20,21,19,17,23,28,30,39,29,27,34,40,54,27,42,41,32,26,11,26,19,16,7,8,13,14,8,9,17,6,3,9,9,13,8,14,11,3,8,3,10,1,11,3,5,7,3,4,3,4,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,姫里３丁目,,女,0,1513,0,17,12,16,18,20,19,32,18,27,20,21,20,20,21,30,22,24,29,20,15,17,19,18,15,6,15,12,12,9,15,13,19,18,20,19,12,20,31,34,30,38,30,27,36,40,32,35,46,44,33,21,21,13,21,15,16,16,6,15,5,13,16,10,4,10,9,11,12,12,10,8,12,13,4,4,9,8,8,6,3,6,11,8,1,1,4,1,2,2,0,3,3,1,1,1,0,0,0,0,0,1,0
2018/9/30,姫里３丁目,,計,1197,3028,0,29,36,36,39,42,43,63,46,42,48,49,34,41,41,49,47,43,54,42,39,26,31,36,29,38,33,21,25,26,30,30,38,30,43,39,33,39,48,57,58,68,69,56,63,74,72,89,73,86,74,53,47,24,47,34,32,23,14,28,19,21,25,27,10,13,18,20,25,20,24,19,15,21,7,14,10,19,11,11,10,9,15,11,5,4,7,2,3,4,0,3,3,1,1,1,0,0,0,0,0,1,0
2018/9/30,姫島１丁目,,男,0,1106,0,6,6,4,5,7,8,6,8,10,3,8,6,8,6,3,12,11,10,10,9,6,9,17,11,17,16,22,9,18,17,15,11,7,5,13,10,15,16,20,9,15,13,12,16,15,15,20,16,20,17,21,11,17,19,10,19,17,18,16,14,15,14,13,14,13,19,18,22,20,19,17,18,10,10,20,11,15,7,16,10,12,9,10,5,4,3,6,4,5,3,5,4,2,0,1,0,1,1,0,0,0,0
2018/9/30,姫島１丁目,,女,0,1118,0,11,10,12,9,5,5,6,4,3,7,7,3,9,4,7,12,4,9,8,13,12,10,20,7,12,9,21,13,14,12,19,15,9,14,11,5,14,17,11,8,7,19,13,10,13,12,14,15,16,24,11,14,14,11,16,16,17,12,7,16,9,10,11,17,10,6,12,21,12,26,22,14,10,5,17,14,14,18,17,13,6,18,16,18,7,15,11,14,11,5,10,9,7,3,4,2,0,3,0,0,3,0
2018/9/30,姫島１丁目,,計,1211,2224,0,17,16,16,14,12,13,12,12,13,10,15,9,17,10,10,24,15,19,18,22,18,19,37,18,29,25,43,22,32,29,34,26,16,19,24,15,29,33,31,17,22,32,25,26,28,27,34,31,36,41,32,25,31,30,26,35,34,30,23,30,24,24,24,31,23,25,30,43,32,45,39,32,20,15,37,25,29,25,33,23,18,27,26,23,11,18,17,18,16,8,15,13,9,3,5,2,1,4,0,0,3,0
2018/9/30,姫島２丁目,,男,0,1067,0,13,7,12,11,9,5,12,11,3,13,10,11,12,13,9,6,9,9,10,18,10,12,14,15,18,18,12,7,20,5,10,9,17,19,15,11,10,8,15,15,18,12,14,10,16,17,21,15,15,11,21,11,21,13,17,12,16,16,16,12,9,9,7,17,10,9,14,11,22,9,27,13,8,14,17,9,6,7,13,7,8,9,8,5,6,4,4,7,2,1,2,2,0,2,2,0,0,0,0,0,0,0
2018/9/30,姫島２丁目,,女,0,1083,0,3,7,10,10,8,8,3,8,7,5,11,6,7,10,7,19,8,9,10,10,16,13,11,12,15,12,17,8,13,10,10,12,10,9,10,18,8,14,14,7,14,15,9,12,13,15,16,17,16,14,21,17,16,18,14,11,16,16,13,10,15,8,9,14,14,9,14,13,14,18,21,20,11,14,8,15,12,10,17,12,17,8,14,12,9,7,7,6,10,5,4,3,4,1,3,2,1,1,2,0,1,0
2018/9/30,姫島２丁目,,計,1021,2150,0,16,14,22,21,17,13,15,19,10,18,21,17,19,23,16,25,17,18,20,28,26,25,25,27,33,30,29,15,33,15,20,21,27,28,25,29,18,22,29,22,32,27,23,22,29,32,37,32,31,25,42,28,37,31,31,23,32,32,29,22,24,17,16,31,24,18,28,24,36,27,48,33,19,28,25,24,18,17,30,19,25,17,22,17,15,11,11,13,12,6,6,5,4,3,5,2,1,1,2,0,1,0
2018/9/30,姫島３丁目,,男,0,1223,0,8,13,10,11,14,13,5,8,13,10,13,15,16,14,19,21,17,15,17,14,19,15,18,22,12,15,12,8,11,9,12,8,10,15,7,15,9,9,16,10,12,17,22,34,31,26,33,36,18,21,19,16,21,21,20,19,21,13,21,11,11,12,13,11,8,12,17,14,18,15,17,13,7,10,16,7,12,14,3,9,7,3,3,7,3,2,1,1,4,0,0,0,1,1,0,1,0,0,0,0,0,0
2018/9/30,姫島３丁目,,女,0,1317,0,5,8,2,11,7,16,7,11,22,12,9,20,17,21,16,21,20,17,15,20,16,15,15,9,8,13,6,5,15,10,15,16,13,18,14,9,15,15,7,15,21,14,33,25,33,29,35,27,26,15,22,19,21,23,17,13,27,8,18,15,14,8,11,11,11,15,21,11,21,24,22,17,8,13,8,17,15,9,12,10,10,4,5,12,7,5,2,3,6,2,1,4,5,1,1,2,0,0,1,1,0,0
2018/9/30,姫島３丁目,,計,1084,2540,0,13,21,12,22,21,29,12,19,35,22,22,35,33,35,35,42,37,32,32,34,35,30,33,31,20,28,18,13,26,19,27,24,23,33,21,24,24,24,23,25,33,31,55,59,64,55,68,63,44,36,41,35,42,44,37,32,48,21,39,26,25,20,24,22,19,27,38,25,39,39,39,30,15,23,24,24,27,23,15,19,17,7,8,19,10,7,3,4,10,2,1,4,6,2,1,3,0,0,1,1,0,0
2018/9/30,姫島４丁目,,男,0,946,0,5,16,5,7,9,6,9,5,6,2,5,8,10,3,10,9,7,4,11,10,9,12,7,8,10,19,21,16,12,15,16,13,8,7,10,10,14,13,11,8,9,15,10,18,23,22,21,7,19,10,17,19,11,14,13,8,7,9,9,7,6,10,13,10,9,7,10,21,16,25,20,17,11,7,13,11,7,4,11,6,3,8,6,4,7,5,5,3,3,4,2,2,2,1,0,3,0,0,0,0,0,0
2018/9/30,姫島４丁目,,女,0,940,0,9,11,6,6,4,3,5,6,5,5,4,4,11,5,6,4,4,8,9,10,14,9,14,16,19,16,14,15,18,15,17,7,17,8,7,10,11,7,12,7,7,11,10,16,13,8,13,8,14,6,15,10,7,10,11,12,10,9,12,11,13,11,11,9,7,11,15,13,12,19,22,16,4,15,14,14,14,12,9,7,8,9,14,8,10,11,3,2,5,6,7,5,3,3,2,1,2,0,1,1,0,0
