﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,日本橋５丁目,,男,,932,,,6,4,4,7,6,5,3,2,5,5,2,5,4,2,9,5,5,3,7,5,3,16,14,28,11,21,27,23,12,25,24,24,12,12,17,13,10,10,18,15,16,18,8,18,14,11,7,7,9,9,12,6,5,7,7,10,11,9,8,12,7,18,15,15,23,16,12,10,13,14,17,9,11,6,9,18,8,9,7,9,7,4,7,6,5,6,5,1,5,2,3,1,,1,,,,,,,
2013/9/30,日本橋５丁目,,女,,1040,,5,4,2,2,8,6,5,7,6,5,2,5,4,6,6,4,5,6,6,5,5,14,15,24,16,30,23,17,13,11,15,13,13,11,14,8,10,15,13,15,16,14,14,15,14,12,5,2,7,11,5,6,7,5,15,5,12,9,7,11,20,15,14,21,17,16,26,12,10,20,14,18,11,16,18,18,14,15,13,13,13,11,11,13,12,5,8,7,11,7,5,6,6,5,2,5,2,2,1,,1,
2013/9/30,日本橋５丁目,,総,1301,1972,,5,10,6,6,15,12,10,10,8,10,7,7,9,10,8,13,10,11,9,12,10,17,31,38,44,41,44,44,36,23,40,37,37,23,26,25,23,25,23,33,31,30,32,23,32,26,16,9,14,20,14,18,13,10,22,12,22,20,16,19,32,22,32,36,32,39,42,24,20,33,28,35,20,27,24,27,32,23,22,20,22,18,15,20,18,10,14,12,12,12,7,9,7,5,3,5,2,2,1,,1,
2013/9/30,日本橋西１丁目,,男,,202,,,1,,,,1,1,1,,1,,,,1,,,,,,1,3,1,2,4,5,4,4,8,6,15,4,8,5,9,4,3,4,2,2,9,5,7,1,4,1,2,2,,4,1,,3,3,2,3,1,3,1,2,3,3,2,6,2,2,1,6,1,2,3,,1,2,2,,1,2,,1,2,2,1,,,,1,1,,,,,,,1,,,,,,,,
2013/9/30,日本橋西１丁目,,女,,174,,1,3,1,2,,,,3,1,2,1,,2,,1,,,2,,1,2,1,6,5,1,6,8,3,7,4,4,7,4,1,3,1,3,2,1,3,1,1,2,,1,4,1,,3,1,2,3,1,3,2,1,1,2,1,1,2,2,2,3,1,3,1,1,2,1,3,4,2,,1,,3,1,3,1,,1,2,2,,3,,1,1,,1,,,1,1,1,,,1,,,
2013/9/30,日本橋西１丁目,,総,272,376,,1,4,1,2,,1,1,4,1,3,1,,2,1,1,,,2,,2,5,2,8,9,6,10,12,11,13,19,8,15,9,10,7,4,7,4,3,12,6,8,3,4,2,6,3,,7,2,2,6,4,5,5,2,4,3,3,4,5,4,8,5,3,4,7,2,4,4,3,5,4,2,1,1,5,1,4,3,2,2,2,2,,4,1,1,1,,1,,,2,1,1,,,1,,,
2013/9/30,日本橋西２丁目,,男,,367,,3,1,5,1,1,3,1,4,,2,3,3,1,2,1,2,1,3,1,3,1,4,5,4,12,5,8,9,9,7,6,7,9,7,6,8,6,8,3,5,6,7,11,6,4,7,6,5,2,3,2,5,4,4,2,5,,4,1,3,3,3,8,6,7,5,8,4,3,3,4,4,1,8,5,9,3,,4,2,6,2,4,4,1,2,,,,,1,,,,,,,,,,,
2013/9/30,日本橋西２丁目,,女,,359,,6,3,5,3,2,1,3,1,1,3,1,1,4,2,3,1,,1,,4,5,3,6,4,6,7,5,8,7,9,7,6,5,4,3,4,6,5,3,8,4,3,2,8,2,7,3,2,4,3,5,4,3,2,2,5,4,4,2,1,4,7,1,3,4,3,11,3,2,12,8,4,4,4,2,5,9,9,1,5,7,2,1,4,5,4,,1,,1,2,,3,1,,,1,,,,,
2013/9/30,日本橋西２丁目,,総,437,726,,9,4,10,4,3,4,4,5,1,5,4,4,5,4,4,3,1,4,1,7,6,7,11,8,18,12,13,17,16,16,13,13,14,11,9,12,12,13,6,13,10,10,13,14,6,14,9,7,6,6,7,9,7,6,4,10,4,8,3,4,7,10,9,9,11,8,19,7,5,15,12,8,5,12,7,14,12,9,5,7,13,4,5,8,6,6,,1,,1,3,,3,1,,,1,,,,,
2013/9/30,恵美須東１丁目,,男,,610,,3,4,1,2,1,6,3,,1,2,3,1,1,1,1,,1,3,2,6,9,5,7,5,12,11,10,16,15,7,7,14,12,7,5,4,10,6,8,8,7,8,8,7,7,6,8,7,4,12,9,7,7,8,9,8,14,7,6,8,13,9,17,14,14,18,15,6,6,14,5,10,13,8,8,6,11,9,7,4,4,5,3,3,2,4,1,1,2,,1,,,,,,,,,,,
2013/9/30,恵美須東１丁目,,女,,378,,,3,,1,2,1,1,1,1,2,1,,1,,2,1,3,1,4,2,4,6,4,9,5,5,7,6,9,5,8,8,2,4,5,3,4,5,3,6,4,4,5,6,2,7,3,5,2,3,3,4,2,4,10,1,5,6,5,5,2,5,3,7,5,4,9,2,7,13,2,5,5,6,8,6,9,12,5,7,7,4,2,5,,1,3,2,4,1,,,1,2,1,2,,,,,,
2013/9/30,恵美須東１丁目,,総,710,988,,3,7,1,3,3,7,4,1,2,4,4,1,2,1,3,1,4,4,6,8,13,11,11,14,17,16,17,22,24,12,15,22,14,11,10,7,14,11,11,14,11,12,13,13,9,13,11,12,6,15,12,11,9,12,19,9,19,13,11,13,15,14,20,21,19,22,24,8,13,27,7,15,18,14,16,12,20,21,12,11,11,9,5,8,2,5,4,3,6,1,1,,1,2,1,2,,,,,,
2013/9/30,恵美須東２丁目,,男,,501,,,1,,,2,2,,1,2,2,1,1,,1,,,,1,1,4,6,7,4,9,8,7,5,7,6,3,5,7,6,6,10,5,5,5,4,7,5,4,6,12,6,9,9,3,5,5,6,4,7,5,8,8,6,2,10,9,9,4,15,20,20,19,18,8,11,11,14,14,10,8,4,7,9,1,5,5,2,5,4,2,2,,,1,,1,1,,1,,,,,,,,,
2013/9/30,恵美須東２丁目,,女,,232,,,1,1,,,,1,,1,1,,1,1,,,,,1,1,,2,4,8,5,6,3,5,5,5,3,4,4,1,4,1,4,2,3,2,3,3,2,4,2,5,5,1,6,5,2,4,4,2,1,,3,3,1,3,1,3,4,1,5,,5,4,6,5,3,7,5,2,4,5,3,4,2,4,2,3,1,2,2,3,1,,,3,,,,,1,,1,,,1,,,
2013/9/30,恵美須東２丁目,,総,606,733,,,2,1,,2,2,1,1,3,3,1,2,1,1,,,,2,2,4,8,11,12,14,14,10,10,12,11,6,9,11,7,10,11,9,7,8,6,10,8,6,10,14,11,14,10,9,10,7,10,8,9,6,8,11,9,3,13,10,12,8,16,25,20,24,22,14,16,14,21,19,12,12,9,10,13,3,9,7,5,6,6,4,5,1,,1,3,1,1,,1,1,,1,,,1,,,
2013/9/30,恵美須東３丁目,,男,,184,,,,,3,,,,,,,1,,,,1,1,,1,1,1,,1,2,1,2,1,,4,,1,2,1,1,4,1,1,1,2,2,2,,6,1,4,2,,4,3,1,4,3,3,,1,7,1,3,2,3,6,4,4,5,2,4,5,7,3,3,3,4,8,5,3,3,2,3,4,2,5,2,3,2,,,4,2,,,,,,,,,,,,,,,
2013/9/30,恵美須東３丁目,,女,,106,,1,3,,,,1,,,,,,,,,1,,,,1,3,,,2,2,,1,1,,2,1,1,2,1,1,,,,,2,1,,2,1,,1,2,1,,1,1,2,1,1,,2,4,1,1,1,3,,1,2,1,1,1,3,,1,5,1,1,1,3,1,4,5,4,2,2,2,2,1,1,1,2,2,1,,,,1,2,,,,,,,,,
2013/9/30,恵美須東３丁目,,総,217,290,,1,3,,3,,1,,,,,1,,,,2,1,,1,2,4,,1,4,3,2,2,1,4,2,2,3,3,2,5,1,1,1,2,4,3,,8,2,4,3,2,5,3,2,5,5,4,1,1,9,5,4,3,4,9,4,5,7,3,5,6,10,3,4,8,5,9,6,6,4,6,8,8,4,7,4,5,3,1,1,6,4,1,,,,1,2,,,,,,,,,
2013/9/30,恵美須西１丁目,,男,,347,,1,2,2,1,1,,2,1,2,2,1,,,3,1,2,1,,3,6,3,8,6,8,10,8,6,13,7,13,7,13,6,6,4,4,8,9,6,,4,5,6,3,5,9,8,6,8,5,2,1,4,4,,6,8,1,2,1,2,5,3,4,4,9,1,3,5,3,7,2,7,2,,2,3,5,1,5,2,,3,2,1,1,1,,,,,,,,,,,,,,,
2013/9/30,恵美須西１丁目,,女,,301,,1,1,,3,1,1,,1,,3,1,1,1,,,3,1,2,5,5,6,6,13,8,5,8,7,7,13,10,1,3,4,4,11,5,8,5,6,6,2,5,4,4,3,6,,1,2,3,2,5,8,4,2,3,1,6,,1,1,5,2,3,1,5,6,4,4,3,3,2,3,2,,2,2,2,2,2,1,4,3,,,3,1,,2,1,1,,2,,,,1,,,,,
2013/9/30,恵美須西１丁目,,総,478,648,,2,3,2,4,2,1,2,2,2,5,2,1,1,3,1,5,2,2,8,11,9,14,19,16,15,16,13,20,20,23,8,16,10,10,15,9,16,14,12,6,6,10,10,7,8,15,8,7,10,8,4,6,12,8,2,9,9,7,2,2,3,10,5,7,5,14,7,7,9,6,10,4,10,4,,4,5,7,3,7,3,4,6,2,1,4,2,,2,1,1,,2,,,,1,,,,,
2013/9/30,恵美須西２丁目,,男,,1003,,10,3,2,2,2,1,3,2,4,3,1,,3,,,2,1,2,4,8,11,13,11,14,17,21,16,18,26,23,20,20,19,19,17,24,18,19,26,14,15,15,19,14,15,15,23,14,18,11,15,14,12,16,13,15,12,13,13,10,20,21,24,21,16,19,24,9,16,17,9,11,17,10,5,9,6,8,4,3,8,2,4,3,1,,,2,1,,,,,,1,1,,,,,,
2013/9/30,恵美須西２丁目,,女,,623,,5,7,4,2,4,3,1,,1,2,1,3,3,3,1,3,3,2,2,7,6,11,14,20,19,12,22,8,13,17,14,16,8,14,16,11,9,11,8,6,6,7,3,13,14,6,8,3,4,6,9,5,10,4,8,5,5,4,9,4,6,4,13,9,7,9,3,5,6,8,11,6,13,5,3,3,4,4,10,6,5,8,2,4,4,4,3,2,1,3,1,,2,2,,,,1,1,,,
2013/9/30,恵美須西２丁目,,総,1251,1626,,15,10,6,4,6,4,4,2,5,5,2,3,6,3,1,5,4,4,6,15,17,24,25,34,36,33,38,26,39,40,34,36,27,33,33,35,27,30,34,20,21,22,22,27,29,21,31,17,22,17,24,19,22,20,21,20,17,17,22,14,26,25,37,30,23,28,27,14,22,25,20,17,30,15,8,12,10,12,14,9,13,10,6,7,5,4,3,4,2,3,1,,2,2,1,1,,1,1,,,
2013/9/30,恵美須西３丁目,,男,,2084,,10,4,5,2,1,2,,1,4,5,5,9,4,1,8,8,4,4,10,9,20,18,25,23,21,36,38,44,29,31,29,27,24,23,22,30,20,20,22,38,25,30,32,19,34,25,32,29,25,34,27,26,23,21,30,29,22,24,32,38,39,31,54,46,60,67,45,37,37,40,41,45,44,33,29,34,31,29,26,22,21,20,17,9,6,6,9,7,2,,1,,1,,2,,,,,,,
2013/9/30,恵美須西３丁目,,女,,1013,,9,9,4,3,2,3,5,5,2,4,6,1,15,5,4,9,10,8,8,7,11,12,20,11,23,22,20,13,20,12,14,7,17,7,14,13,8,15,11,9,12,13,9,16,8,15,11,7,17,13,13,8,19,13,13,8,11,5,9,12,13,13,11,15,21,24,16,15,20,20,16,12,13,14,12,13,12,15,11,14,14,13,11,9,8,7,6,2,2,2,2,1,1,1,1,1,1,,,1,,
2013/9/30,恵美須西３丁目,,総,2423,3097,,19,13,9,5,3,5,5,6,6,9,11,10,19,6,12,17,14,12,18,16,31,30,45,34,44,58,58,57,49,43,43,34,41,30,36,43,28,35,33,47,37,43,41,35,42,40,43,36,42,47,40,34,42,34,43,37,33,29,41,50,52,44,65,61,81,91,61,52,57,60,57,57,57,47,41,47,43,44,37,36,35,33,28,18,14,13,15,9,4,2,3,1,2,1,3,1,1,,,1,,
2013/9/30,難波中１丁目,,男,,138,,,,,,1,,,,,,,,1,,,,,1,,1,2,2,,4,4,4,3,1,3,2,3,6,2,2,,4,6,4,2,1,5,1,2,4,1,1,,1,5,2,1,3,5,,2,1,1,,1,1,5,,,4,3,2,3,3,1,2,1,1,1,,2,3,,1,1,1,,,1,3,1,,,1,1,1,,,,,,,,,,,,
2013/9/30,難波中１丁目,,女,,122,,,,,,,1,,1,,1,,,1,,,,1,,2,2,,2,2,6,2,,5,2,1,3,3,1,2,,2,5,1,1,3,1,,2,,2,2,1,2,3,1,1,2,1,1,1,1,1,2,1,,,,2,,2,2,,5,1,,1,,2,1,1,2,3,2,1,1,4,7,,2,2,,,,2,2,,,,,1,,,,,1,,,
2013/9/30,難波中１丁目,,総,193,260,,,,,,1,1,,1,,1,,,2,,,,1,1,2,3,2,4,2,10,6,4,8,3,4,5,6,7,4,2,2,9,7,5,5,2,5,3,2,6,3,2,2,4,6,3,3,4,6,1,3,2,3,1,1,1,5,2,,6,5,2,8,4,1,3,1,3,2,1,4,6,2,2,2,5,7,,3,5,1,,,3,3,1,,,,1,,,,,1,,,
2013/9/30,難波中２丁目,,男,,366,,3,5,4,4,5,1,2,,2,2,2,2,1,,1,1,,2,,4,1,1,6,6,7,5,7,8,7,6,10,11,6,9,5,10,7,5,9,6,9,12,8,10,7,6,6,3,5,4,1,4,4,11,2,2,6,7,3,5,4,11,5,6,10,7,2,1,4,,2,2,2,3,2,,3,1,,1,4,2,,1,2,,1,,,,,1,,1,,,,,,,,
2013/9/30,難波中２丁目,,女,,387,,3,8,2,7,1,2,1,2,,1,,,1,1,,,,,2,3,3,2,5,5,8,10,9,9,7,10,9,5,11,10,7,4,4,3,19,4,3,6,10,8,8,3,7,7,6,6,6,2,2,4,5,6,3,5,9,9,3,7,3,7,8,5,4,3,3,5,2,4,2,4,3,3,3,1,3,,1,1,2,3,1,,2,5,2,1,3,,,,,,,,,,,
2013/9/30,難波中２丁目,,総,487,753,,6,13,6,11,6,3,3,2,2,3,2,2,2,1,1,1,,2,2,7,4,3,11,11,15,15,16,17,14,16,19,16,17,19,12,14,11,8,28,10,12,18,18,18,15,9,13,10,11,10,7,6,6,15,7,8,9,12,12,14,7,18,8,13,18,12,6,4,7,5,4,6,4,7,5,3,6,2,3,1,5,3,2,4,3,,3,5,2,1,3,1,,1,,,,,,,,
2013/9/30,難波中３丁目,,男,,688,,11,8,7,3,4,5,2,4,2,,5,3,5,3,1,3,7,3,7,10,8,7,8,12,15,19,19,27,20,26,24,16,21,18,22,7,23,15,11,13,9,7,7,12,14,11,13,5,9,8,9,6,4,8,8,4,7,5,7,7,5,2,9,9,9,5,13,4,6,3,1,3,5,4,2,3,4,2,,1,4,1,2,1,,2,,3,,,1,,,,,,,,,,,
2013/9/30,難波中３丁目,,女,,770,,12,7,5,3,4,3,5,2,3,3,,3,1,1,1,2,5,6,10,18,15,13,23,31,27,20,22,27,25,15,26,16,13,13,18,18,11,13,13,17,13,10,12,10,11,10,8,10,6,13,9,6,10,6,8,6,4,4,7,7,4,7,7,9,6,5,8,4,3,1,4,5,5,4,2,3,4,3,4,6,7,4,4,1,4,2,1,2,1,2,3,2,,,3,,,,,,,
2013/9/30,難波中３丁目,,総,1001,1458,,23,15,12,6,8,8,7,6,5,3,5,6,6,4,2,5,12,9,17,28,23,20,31,43,42,39,41,54,45,41,50,32,34,31,40,25,34,28,24,30,22,17,19,22,25,21,21,15,15,21,18,12,14,14,16,10,11,9,14,14,9,9,16,18,15,10,21,8,9,4,5,8,10,8,4,6,8,5,4,7,11,5,6,2,4,4,1,5,1,2,4,2,,,3,,,,,,,
2013/9/30,元町１丁目,,男,,586,,12,7,4,6,5,2,4,2,1,3,4,1,1,,1,1,3,1,4,2,7,7,10,14,9,15,14,17,18,13,18,16,17,12,14,19,17,16,14,8,14,19,9,9,7,8,11,13,5,6,4,7,3,6,2,4,11,2,4,5,8,2,4,2,6,6,10,2,4,3,5,5,3,6,2,5,3,3,2,3,2,1,,4,,,1,1,1,1,2,,,1,,,,,,,,
