﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,今津南３丁目,,計,558,1063,0,4,7,5,7,10,10,10,10,7,5,9,7,6,4,9,6,7,2,3,9,4,13,8,9,11,3,11,8,13,5,10,15,12,10,12,7,9,14,9,14,14,7,13,19,19,14,13,11,10,16,16,15,22,8,17,10,9,12,13,18,20,14,11,12,17,14,11,16,14,13,17,20,30,15,16,21,17,8,27,17,9,17,14,8,8,8,8,12,2,9,9,3,6,2,2,0,1,0,1,1,3,0
2023/3/31,今津南４丁目,,男,0,474,0,2,5,5,3,6,6,2,3,6,2,5,2,8,4,5,5,1,6,2,3,2,0,1,6,8,5,5,5,2,7,6,5,5,5,9,5,5,4,7,5,9,8,9,3,6,7,8,5,6,8,8,5,6,10,10,7,10,4,3,4,11,3,4,11,3,11,2,3,7,1,4,6,8,6,7,11,8,5,6,2,3,1,10,3,5,2,5,1,2,0,2,1,2,1,0,0,1,0,0,0,2,0
2023/3/31,今津南４丁目,,女,0,512,0,6,3,7,5,6,1,2,6,3,5,5,4,3,0,2,3,5,3,2,6,5,3,4,0,6,4,6,4,6,4,10,9,6,4,5,9,5,4,7,9,7,2,4,7,7,7,6,5,7,6,5,10,7,8,6,3,1,11,2,11,5,2,4,5,3,5,7,6,9,5,7,9,9,17,10,5,9,4,11,5,7,7,8,5,2,8,3,4,6,1,2,4,3,2,1,1,0,1,0,0,1,0
2023/3/31,今津南４丁目,,計,474,986,0,8,8,12,8,12,7,4,9,9,7,10,6,11,4,7,8,6,9,4,9,7,3,5,6,14,9,11,9,8,11,16,14,11,9,14,14,10,8,14,14,16,10,13,10,13,14,14,10,13,14,13,15,13,18,16,10,11,15,5,15,16,5,8,16,6,16,9,9,16,6,11,15,17,23,17,16,17,9,17,7,10,8,18,8,7,10,8,5,8,1,4,5,5,3,1,1,1,1,0,0,3,0
2023/3/31,今津中１丁目,,男,0,940,0,9,11,8,6,6,11,3,7,8,13,5,6,9,6,5,12,9,5,5,6,8,7,11,12,13,14,12,12,13,9,17,17,17,13,10,10,15,12,18,16,16,14,4,14,16,16,6,15,13,14,18,12,14,21,12,7,14,18,3,13,8,10,8,6,12,19,7,7,9,11,16,12,13,11,7,9,9,8,6,6,12,9,6,8,10,6,7,7,5,3,1,3,2,1,0,0,0,0,0,0,0,0
2023/3/31,今津中１丁目,,女,0,1026,0,10,12,11,1,4,9,8,8,8,8,6,6,10,8,5,2,5,4,3,6,4,9,8,13,11,19,12,20,19,23,17,13,7,10,11,13,13,16,11,13,7,8,10,12,14,15,15,13,9,12,19,11,15,16,17,16,16,9,14,11,12,16,8,13,11,10,16,11,11,13,8,20,11,12,7,17,12,11,12,10,19,18,9,14,5,11,12,6,5,8,4,6,2,4,2,1,2,0,1,0,1,0
2023/3/31,今津中１丁目,,計,1040,1966,0,19,23,19,7,10,20,11,15,16,21,11,12,19,14,10,14,14,9,8,12,12,16,19,25,24,33,24,32,32,32,34,30,24,23,21,23,28,28,29,29,23,22,14,26,30,31,21,28,22,26,37,23,29,37,29,23,30,27,17,24,20,26,16,19,23,29,23,18,20,24,24,32,24,23,14,26,21,19,18,16,31,27,15,22,15,17,19,13,10,11,5,9,4,5,2,1,2,0,1,0,1,0
2023/3/31,今津中２丁目,,男,0,283,0,1,5,5,2,2,2,3,3,2,3,1,5,4,7,3,4,2,0,6,3,1,5,6,4,3,1,6,3,5,4,2,7,1,1,6,2,4,6,2,4,3,1,2,2,6,3,5,5,3,4,4,4,7,2,8,7,2,2,7,3,4,8,6,2,1,2,4,3,2,2,8,3,4,2,1,1,2,1,1,1,1,1,1,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,今津中２丁目,,女,0,286,0,4,0,3,3,3,1,4,2,1,4,4,4,0,4,5,1,2,3,4,5,2,3,2,5,0,3,5,6,4,6,5,8,4,5,4,4,4,4,2,3,0,7,3,2,6,4,3,7,3,6,7,6,4,6,6,5,2,6,5,2,5,2,0,2,6,5,4,2,1,1,1,1,4,4,5,2,2,1,1,2,2,2,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,今津中２丁目,,計,242,569,0,5,5,8,5,5,3,7,5,3,7,5,9,4,11,8,5,4,3,10,8,3,8,8,9,3,4,11,9,9,10,7,15,5,6,10,6,8,10,4,7,3,8,5,4,12,7,8,12,6,10,11,10,11,8,14,12,4,8,12,5,9,10,6,4,7,7,8,5,3,3,9,4,8,6,6,3,4,2,2,3,3,3,2,2,2,2,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0
2023/3/31,今津中３丁目,,男,0,1041,0,9,9,5,12,9,9,7,8,13,8,13,10,10,7,7,4,10,13,12,13,13,9,17,18,10,17,7,10,18,9,13,13,13,13,11,7,15,10,15,15,8,9,11,5,10,10,15,11,22,15,19,17,17,12,20,17,16,9,20,13,13,8,14,20,13,13,5,13,10,8,8,8,12,9,17,18,17,12,6,7,8,10,10,9,9,9,9,8,7,6,5,1,0,1,0,1,0,0,0,0,0,0
2023/3/31,今津中３丁目,,女,0,1225,0,12,12,10,8,10,9,6,9,7,7,11,8,8,7,7,9,12,8,14,8,14,11,8,11,8,20,8,13,6,10,18,16,17,9,14,9,15,18,12,11,12,15,11,11,16,20,21,17,22,12,17,18,20,23,13,15,10,24,16,10,14,16,14,9,11,6,12,12,14,12,13,18,25,24,23,23,23,8,15,14,15,19,21,14,15,18,11,16,10,9,4,4,2,3,0,0,3,1,0,0,1,0
2023/3/31,今津中３丁目,,計,1140,2266,0,21,21,15,20,19,18,13,17,20,15,24,18,18,14,14,13,22,21,26,21,27,20,25,29,18,37,15,23,24,19,31,29,30,22,25,16,30,28,27,26,20,24,22,16,26,30,36,28,44,27,36,35,37,35,33,32,26,33,36,23,27,24,28,29,24,19,17,25,24,20,21,26,37,33,40,41,40,20,21,21,23,29,31,23,24,27,20,24,17,15,9,5,2,4,0,1,3,1,0,0,1,0
2023/3/31,今津中４丁目,,男,0,507,0,2,6,5,6,4,3,2,3,2,2,3,2,3,4,5,3,3,1,4,3,5,5,4,6,5,8,8,12,11,10,6,8,8,3,4,7,12,4,5,10,7,11,12,6,8,8,7,10,9,7,9,11,5,7,6,8,10,7,8,6,4,3,9,3,5,3,6,4,6,4,4,7,10,9,7,6,4,2,3,4,7,3,9,0,1,3,6,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,今津中４丁目,,女,0,531,0,2,7,6,3,6,2,2,1,4,6,6,2,3,8,4,2,7,4,5,7,5,7,8,8,7,9,7,13,8,3,7,5,3,6,11,12,5,6,5,7,5,7,6,9,9,5,13,3,5,6,4,12,9,8,11,6,7,3,2,5,3,5,5,4,4,7,5,5,4,7,7,6,9,14,4,9,8,2,6,3,9,5,5,3,7,5,3,2,1,1,2,1,1,2,2,0,0,1,0,0,0,0
2023/3/31,今津中４丁目,,計,547,1038,0,4,13,11,9,10,5,4,4,6,8,9,4,6,12,9,5,10,5,9,10,10,12,12,14,12,17,15,25,19,13,13,13,11,9,15,19,17,10,10,17,12,18,18,15,17,13,20,13,14,13,13,23,14,15,17,14,17,10,10,11,7,8,14,7,9,10,11,9,10,11,11,13,19,23,11,15,12,4,9,7,16,8,14,3,8,8,9,4,2,2,3,1,2,2,2,0,0,1,0,0,0,0
2023/3/31,今津中５丁目,,男,0,310,0,1,1,1,2,1,4,1,1,0,2,2,2,0,4,4,4,7,1,4,2,2,4,3,3,2,3,4,8,1,4,5,1,6,2,2,6,5,4,1,4,2,2,2,6,8,10,7,4,1,7,7,5,7,10,5,3,3,6,5,7,6,4,3,6,0,2,4,2,3,3,4,2,5,2,5,4,0,3,2,2,3,1,8,6,1,0,3,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0
2023/3/31,今津中５丁目,,女,0,364,0,1,0,2,0,0,1,1,1,3,1,3,3,1,2,1,1,3,3,6,6,4,2,2,3,3,3,4,7,5,4,4,4,6,3,6,3,4,4,4,3,1,4,3,4,5,11,4,8,6,8,5,2,3,4,7,8,5,4,4,6,6,2,5,7,4,1,6,2,6,5,2,3,9,4,6,10,5,4,6,4,6,8,1,5,2,5,5,3,2,1,1,2,0,3,0,3,0,0,0,0,1,0
2023/3/31,今津中５丁目,,計,353,674,0,2,1,3,2,1,5,2,2,3,3,5,5,1,6,5,5,10,4,10,8,6,6,5,6,5,6,8,15,6,8,9,5,12,5,8,9,9,8,5,7,3,6,5,10,13,21,11,12,7,15,12,7,10,14,12,11,8,10,9,13,12,6,8,13,4,3,10,4,9,8,6,5,14,6,11,14,5,7,8,6,9,9,9,11,3,5,8,4,2,2,1,2,0,3,1,3,1,0,0,0,2,0
2023/3/31,今津北１丁目,,男,0,810,0,6,8,5,6,5,7,12,11,11,10,19,9,10,18,16,14,10,9,8,8,11,12,7,3,7,3,6,8,9,3,10,10,11,8,14,10,9,13,11,19,14,13,10,17,17,19,12,12,17,21,9,13,6,7,11,12,8,12,19,7,11,9,15,10,11,9,3,6,8,6,5,3,5,5,7,6,1,2,4,3,7,3,2,5,2,6,3,2,3,1,0,3,1,1,0,0,0,0,0,0,0,0
2023/3/31,今津北１丁目,,女,0,896,0,5,9,6,8,7,9,7,7,11,12,14,13,9,10,13,17,5,10,11,12,11,12,7,11,7,7,10,7,11,9,4,11,11,9,10,18,15,7,8,14,13,12,17,16,17,19,15,14,14,20,9,17,8,15,9,22,9,8,18,9,9,13,13,9,10,4,10,9,4,3,5,7,7,12,5,6,7,3,6,6,1,10,3,7,5,6,6,4,10,3,3,2,1,1,3,2,1,2,1,1,1,0
2023/3/31,今津北１丁目,,計,694,1706,0,11,17,11,14,12,16,19,18,22,22,33,22,19,28,29,31,15,19,19,20,22,24,14,14,14,10,16,15,20,12,14,21,22,17,24,28,24,20,19,33,27,25,27,33,34,38,27,26,31,41,18,30,14,22,20,34,17,20,37,16,20,22,28,19,21,13,13,15,12,9,10,10,12,17,12,12,8,5,10,9,8,13,5,12,7,12,9,6,13,4,3,5,2,2,3,2,1,2,1,1,1,0
2023/3/31,今津北２丁目,,男,0,717,0,5,6,1,5,4,7,8,4,5,8,10,12,8,12,11,8,15,5,12,11,6,3,12,6,8,10,10,7,6,10,4,6,5,5,16,6,12,8,4,7,14,12,8,15,15,11,6,16,14,16,12,16,9,9,14,8,10,13,8,8,9,4,6,11,5,9,7,4,6,4,2,6,6,8,10,7,12,2,5,6,6,6,3,3,4,8,3,3,4,2,1,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,今津北２丁目,,女,0,789,0,6,8,6,7,5,7,2,14,6,9,9,12,8,7,8,13,9,6,11,8,9,8,7,4,10,6,8,11,9,5,4,10,5,12,10,12,8,12,12,7,14,5,11,6,12,10,17,14,13,13,12,14,11,14,9,9,7,11,9,10,12,9,5,7,7,5,5,9,11,10,5,11,4,15,8,7,9,5,9,7,13,7,11,9,4,6,6,5,4,5,2,2,1,1,1,1,0,0,0,0,0,0
2023/3/31,今津北２丁目,,計,638,1506,0,11,14,7,12,9,14,10,18,11,17,19,24,16,19,19,21,24,11,23,19,15,11,19,10,18,16,18,18,15,15,8,16,10,17,26,18,20,20,16,14,28,17,19,21,27,21,23,30,27,29,24,30,20,23,23,17,17,24,17,18,21,13,11,18,12,14,12,13,17,14,7,17,10,23,18,14,21,7,14,13,19,13,14,12,8,14,9,8,8,7,3,4,1,1,2,1,0,0,0,0,0,0
2023/3/31,今津北３丁目,,男,0,228,0,1,4,4,1,1,0,0,1,2,0,2,2,0,2,2,2,0,2,0,8,5,1,9,2,3,6,4,4,6,8,6,3,2,2,6,6,1,1,2,3,3,4,0,6,3,2,0,2,1,6,5,2,6,8,8,6,1,7,6,6,2,2,3,1,2,1,0,1,2,0,0,2,2,1,1,2,0,0,1,3,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,今津北３丁目,,女,0,230,0,5,0,2,4,2,1,1,0,0,0,0,0,1,0,0,2,1,2,5,2,3,2,4,1,7,6,6,4,3,1,4,2,1,3,3,3,4,0,1,4,4,1,2,3,1,4,2,0,3,10,8,10,4,7,10,4,6,4,4,2,4,1,2,0,0,2,2,3,1,3,1,1,3,1,0,2,1,0,3,1,0,0,1,0,1,1,1,1,1,0,1,2,2,3,0,1,1,2,0,0,2,0
2023/3/31,今津北３丁目,,計,207,458,0,6,4,6,5,3,1,1,1,2,0,2,2,1,2,2,4,1,4,5,10,8,3,13,3,10,12,10,8,9,9,10,5,3,5,9,9,5,1,3,7,7,5,2,9,4,6,2,2,4,16,13,12,10,15,18,10,7,11,10,8,6,3,5,1,2,3,2,4,3,3,1,3,5,2,1,4,1,0,4,4,2,0,1,1,1,1,2,1,1,0,1,3,2,3,0,1,1,3,0,0,2,0
2023/3/31,今津北４丁目,,男,0,654,0,6,7,4,5,7,8,4,5,9,4,2,11,10,4,5,8,4,5,8,6,7,9,11,7,21,4,16,9,7,9,12,7,9,1,11,7,5,6,10,5,10,8,6,9,14,10,11,13,5,11,9,12,8,14,12,6,11,7,12,5,9,11,7,10,10,8,7,1,2,8,4,5,5,8,9,5,4,3,6,3,11,6,6,4,1,4,2,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,今津北４丁目,,女,0,656,0,4,8,5,2,4,5,4,3,7,4,6,7,5,6,4,9,3,7,2,4,8,6,7,6,12,10,4,9,10,3,11,7,8,6,12,8,9,7,7,9,3,8,11,11,8,11,10,7,10,16,15,13,15,14,9,12,9,9,13,4,12,8,8,7,1,5,5,5,4,10,5,7,11,8,4,7,5,7,6,6,11,8,4,5,6,6,5,1,1,5,0,2,1,1,0,1,0,2,0,0,0,0
2023/3/31,今津北４丁目,,計,630,1310,0,10,15,9,7,11,13,8,8,16,8,8,18,15,10,9,17,7,12,10,10,15,15,18,13,33,14,20,18,17,12,23,14,17,7,23,15,14,13,17,14,13,16,17,20,22,21,21,20,15,27,24,25,23,28,21,18,20,16,25,9,21,19,15,17,11,13,12,6,6,18,9,12,16,16,13,12,9,10,12,9,22,14,10,9,7,10,7,1,2,7,2,3,1,2,0,1,0,2,0,0,0,0
2023/3/31,今津北５丁目,,男,0,783,0,10,3,2,6,4,11,8,8,7,10,9,10,8,10,11,11,12,12,8,8,8,11,7,9,6,7,4,8,10,7,9,7,13,10,6,4,9,6,9,13,11,9,14,13,9,14,14,21,15,10,25,16,15,15,13,17,12,13,10,5,11,7,6,5,7,6,10,2,6,6,2,6,11,14,9,11,5,8,6,8,8,6,3,2,1,0,3,3,1,2,1,0,3,0,0,1,1,0,0,0,0,0
2023/3/31,今津北５丁目,,女,0,814,0,7,8,6,7,4,4,5,5,8,10,11,9,9,9,11,7,9,11,8,14,12,4,11,6,14,6,9,10,12,7,9,8,6,11,3,10,7,6,8,10,10,14,13,15,11,14,12,14,20,20,17,13,14,13,12,13,12,11,6,8,8,11,6,5,7,2,4,9,5,6,5,10,10,13,13,11,7,8,11,7,4,6,10,2,5,4,5,7,2,4,3,1,3,2,2,0,1,0,0,0,2,0
2023/3/31,今津北５丁目,,計,737,1597,0,17,11,8,13,8,15,13,13,15,20,20,19,17,19,22,18,21,23,16,22,20,15,18,15,20,13,13,18,22,14,18,15,19,21,9,14,16,12,17,23,21,23,27,28,20,28,26,35,35,30,42,29,29,28,25,30,24,24,16,13,19,18,12,10,14,8,14,11,11,12,7,16,21,27,22,22,12,16,17,15,12,12,13,4,6,4,8,10,3,6,4,1,6,2,2,1,2,0,0,0,2,0
2023/3/31,鶴見１丁目,,男,0,2077,0,7,9,8,11,18,10,21,25,19,38,37,47,37,51,54,55,55,55,41,26,21,22,15,18,9,8,14,8,6,6,6,7,9,8,16,15,15,20,18,20,30,32,47,38,56,63,75,62,61,60,53,48,38,23,43,31,16,21,24,20,19,18,9,8,17,11,11,19,8,16,16,11,12,20,23,18,18,10,8,5,12,11,11,8,5,3,5,6,2,2,3,3,1,1,1,0,0,0,0,0,0,0
2023/3/31,鶴見１丁目,,女,0,2211,0,8,12,9,11,18,15,21,21,18,40,35,34,31,64,52,52,49,43,57,35,25,24,14,14,15,3,9,6,6,10,10,7,7,7,21,15,16,15,18,33,35,41,52,49,61,54,59,66,63,54,49,51,35,37,28,22,24,21,15,20,23,22,10,18,14,20,13,14,14,18,12,20,28,19,25,17,15,13,15,13,19,16,12,13,8,8,7,12,7,3,3,5,8,5,2,1,1,1,0,1,0,0
2023/3/31,鶴見１丁目,,計,1593,4288,0,15,21,17,22,36,25,42,46,37,78,72,81,68,115,106,107,104,98,98,61,46,46,29,32,24,11,23,14,12,16,16,14,16,15,37,30,31,35,36,53,65,73,99,87,117,117,134,128,124,114,102,99,73,60,71,53,40,42,39,40,42,40,19,26,31,31,24,33,22,34,28,31,40,39,48,35,33,23,23,18,31,27,23,21,13,11,12,18,9,5,6,8,9,6,3,1,1,1,0,1,0,0
2023/3/31,鶴見２丁目,,男,0,1008,0,6,9,5,7,16,6,8,11,6,9,8,9,6,9,13,11,7,11,6,15,8,7,10,9,11,8,6,6,7,11,6,8,13,5,14,10,17,10,4,13,20,8,4,13,8,14,22,18,10,12,15,10,18,19,14,12,7,13,19,4,7,18,13,14,15,14,5,15,17,23,16,16,23,17,18,18,13,7,13,9,10,9,14,10,4,5,9,7,5,8,4,3,2,2,1,1,0,0,1,1,0,0
2023/3/31,鶴見２丁目,,女,0,1332,0,14,5,12,14,5,7,4,4,8,7,5,6,9,8,15,15,10,10,18,12,8,12,10,6,12,7,7,8,5,12,10,11,12,11,12,15,13,11,15,13,13,8,15,16,18,14,10,15,12,18,27,19,19,17,22,16,14,12,12,15,15,17,13,21,12,15,12,18,15,24,34,28,29,17,33,37,17,7,21,15,23,23,18,20,12,20,9,17,13,8,16,10,5,8,8,3,4,2,1,1,1,0
