﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,東野田町１丁目,,女,,675,,2,4,1,4,2,6,4,3,6,1,5,3,5,2,5,4,5,5,4,1,7,6,10,6,12,11,13,9,18,25,11,24,11,14,16,12,24,13,26,16,18,14,13,13,22,13,10,10,15,8,11,10,6,5,8,13,5,5,7,,3,6,5,4,6,5,4,3,4,6,6,5,5,2,1,6,4,4,1,2,5,3,2,2,2,1,4,1,3,2,,2,2,1,,,,1,,,,
2013/3/31,東野田町１丁目,,総,879,1333,,5,10,7,5,8,9,9,4,9,3,8,5,8,6,10,6,8,9,5,3,10,11,21,19,25,24,26,24,28,48,24,45,25,30,31,22,40,28,49,33,34,27,31,28,33,27,21,22,28,17,24,18,16,11,10,22,8,16,13,8,10,13,11,11,8,11,11,8,10,11,8,12,6,3,2,9,9,6,3,4,8,3,5,3,3,2,7,3,4,5,3,2,2,2,,,,1,,,,
2013/3/31,東野田町２丁目,,男,,117,,1,,2,1,1,,,,,,,,,,,1,,1,1,,,,2,2,4,2,7,3,5,3,2,3,5,2,2,2,5,4,3,3,5,2,3,,2,,2,1,1,,,,3,3,2,,,3,,,,,2,2,,3,1,,,1,3,2,1,2,1,,,3,1,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,東野田町２丁目,,女,,105,,1,1,,,1,1,1,,,,,,,,,1,,,,,,2,,1,4,4,4,1,1,3,5,1,4,6,3,2,2,1,3,2,2,3,,3,,,2,4,,1,,1,,1,3,1,,,,,,,,1,3,2,,1,,,,3,3,1,2,,,,2,,2,,,2,1,1,1,1,,,,,1,,1,,,1,,,,
2013/3/31,東野田町２丁目,,総,160,222,,2,1,2,1,2,1,1,,,,,,,,,2,,1,1,,,2,2,3,8,6,11,4,6,6,7,4,9,8,5,4,7,5,6,5,7,5,3,3,2,,4,5,1,1,,1,3,4,5,1,,3,,,,,2,3,3,5,1,1,,1,3,5,4,3,3,,,3,3,,2,1,,2,1,1,1,1,,,,,1,,1,,,1,,,,
2013/3/31,東野田町３丁目,,男,,214,,2,,2,,1,,,,,1,,,,2,1,,,1,2,1,2,2,3,2,3,4,3,1,2,5,3,2,6,1,5,1,2,1,2,3,1,2,5,2,2,3,,2,5,,3,5,4,3,5,4,2,2,3,3,10,5,7,5,6,5,3,7,1,2,3,4,4,6,2,2,5,3,1,1,1,,1,,2,3,,1,,1,1,,,,,,,,,,,
2013/3/31,東野田町３丁目,,女,,218,,1,2,1,1,,,1,,,1,,,1,1,,2,,1,,1,3,2,,3,1,3,3,1,,3,3,1,5,,3,2,2,3,1,2,4,5,1,3,4,3,3,1,5,,5,5,5,1,3,4,2,9,4,3,4,,,6,4,3,3,,10,9,4,2,3,5,4,1,1,2,2,3,3,3,1,5,4,3,,2,2,1,1,1,1,,1,,,,,,,
2013/3/31,東野田町３丁目,,総,280,432,,3,2,3,1,1,,1,,,2,,,1,3,1,2,,2,2,2,5,4,3,5,4,7,6,2,2,8,6,3,11,1,8,3,4,4,3,5,5,7,6,5,6,6,3,3,10,,8,10,9,4,8,8,4,11,7,6,14,5,7,11,10,8,6,7,11,11,7,6,7,11,6,3,6,5,3,4,4,3,2,5,6,6,,3,2,2,2,1,1,,1,,,,,,,
2013/3/31,東野田町４丁目,,男,,656,,6,4,2,1,3,3,4,2,1,5,,3,3,4,4,6,6,5,6,1,8,5,8,6,13,16,17,17,15,13,11,12,11,15,12,10,9,8,8,16,16,16,9,9,7,10,8,9,9,9,4,8,5,7,11,6,9,5,14,10,9,9,11,8,7,9,7,5,5,9,9,7,4,4,4,8,5,2,5,8,6,2,6,1,4,3,8,5,3,,,1,1,1,,,,,,,,
2013/3/31,東野田町４丁目,,女,,622,,2,2,,1,5,2,2,4,,1,6,,4,4,2,5,9,6,3,4,5,4,8,17,8,8,19,12,9,20,11,11,8,9,3,8,11,8,11,4,5,5,12,10,8,3,10,6,11,2,15,7,6,10,3,9,9,9,13,7,3,6,6,15,13,6,6,3,5,7,8,13,4,6,3,4,4,9,10,8,6,8,10,2,8,6,3,4,4,4,4,4,1,,,2,,1,,,,
2013/3/31,東野田町４丁目,,総,786,1278,,8,6,2,2,8,5,6,6,1,6,6,3,7,8,6,11,15,11,9,5,13,9,16,23,21,24,36,29,24,33,22,23,19,24,15,18,20,16,19,20,21,21,21,19,15,13,18,15,20,11,19,15,11,17,14,15,18,14,27,17,12,15,17,23,20,15,13,8,10,16,17,20,8,10,7,12,9,11,15,16,12,10,16,3,12,9,11,9,7,4,4,5,2,1,,2,,1,,,,
2013/3/31,東野田町５丁目,,男,,607,,3,1,4,4,4,3,7,1,2,5,2,3,3,1,5,4,2,5,4,3,7,2,5,7,9,8,9,10,9,11,13,8,11,14,12,7,9,7,10,17,11,6,14,13,12,14,7,5,9,9,10,5,6,4,9,3,7,4,13,4,8,18,13,14,12,12,10,6,8,11,9,9,5,6,3,1,9,3,4,3,5,4,6,2,1,3,1,1,1,,1,,1,,,,1,,,,,
2013/3/31,東野田町５丁目,,女,,598,,,2,6,3,1,4,4,3,1,2,4,,2,5,3,1,3,1,5,4,5,3,7,5,12,9,6,6,6,10,7,9,7,6,10,9,9,9,12,6,18,10,9,6,10,6,8,8,11,7,3,3,11,10,9,5,4,5,14,6,8,10,8,8,11,12,8,10,12,18,6,6,11,9,7,6,10,5,5,5,5,4,2,5,6,3,4,7,1,7,3,2,,2,2,,,,,,,
2013/3/31,東野田町５丁目,,総,750,1205,,3,3,10,7,5,7,11,4,3,7,6,3,5,6,8,5,5,6,9,7,12,5,12,12,21,17,15,16,15,21,20,17,18,20,22,16,18,16,22,23,29,16,23,19,22,20,15,13,20,16,13,8,17,14,18,8,11,9,27,10,16,28,21,22,23,24,18,16,20,29,15,15,16,15,10,7,19,8,9,8,10,8,8,7,7,6,5,8,2,7,4,2,1,2,2,,1,,,,,
2013/3/31,中野町１丁目,,男,,424,,3,2,1,1,6,2,4,2,1,1,1,,,1,3,4,1,5,2,3,5,3,3,3,10,12,13,11,12,11,12,8,10,8,10,10,11,8,5,11,11,9,6,8,10,5,6,9,6,2,7,4,2,9,8,4,4,3,3,4,4,8,3,7,6,6,4,3,2,8,4,5,2,3,,1,2,4,1,,,2,2,3,1,,,,1,1,,,,1,,,,,1,,,
2013/3/31,中野町１丁目,,女,,369,,,2,1,2,2,3,1,3,,1,1,2,,4,,2,4,,3,4,5,3,6,15,9,4,9,8,12,12,8,8,8,8,5,6,8,4,4,12,7,8,8,,5,5,6,5,2,9,5,3,5,1,4,3,4,4,1,3,5,4,4,7,3,5,3,2,5,4,5,4,6,2,5,4,3,,6,1,1,,2,,2,2,4,,2,,,,,,,,,1,,,,
2013/3/31,中野町１丁目,,総,567,793,,3,4,2,3,8,5,5,5,1,2,2,2,,5,3,6,5,5,5,7,10,6,9,18,19,16,22,19,24,23,20,16,18,16,15,16,19,12,9,23,18,17,14,8,15,10,12,14,8,11,12,7,7,10,12,7,8,7,4,7,9,12,7,14,9,11,7,5,7,12,9,9,8,5,5,5,5,4,7,1,1,2,4,3,3,2,4,,3,1,,,,1,,,,1,1,,,
2013/3/31,中野町２丁目,,男,,947,,7,2,8,3,7,4,2,5,4,4,4,10,2,4,3,4,8,2,6,5,6,10,9,20,19,12,12,10,20,20,19,15,27,15,19,19,21,21,16,25,17,12,12,15,18,13,14,7,13,10,11,15,11,16,7,7,14,12,18,13,13,15,13,17,27,21,11,4,17,13,11,13,11,6,8,8,11,6,5,3,6,5,2,6,1,4,2,1,2,,,1,,,,,,,,,,
2013/3/31,中野町２丁目,,女,,762,,6,7,10,2,6,3,2,6,4,5,2,4,6,4,9,3,5,1,6,6,9,8,7,17,13,10,15,11,12,15,9,16,18,16,12,15,11,16,9,15,7,13,7,10,8,8,9,5,7,15,7,9,14,6,6,5,6,9,8,12,7,9,12,18,12,6,11,5,11,15,10,13,5,7,5,8,7,7,11,5,7,4,2,7,6,5,8,3,1,2,5,1,1,2,2,,,,,,,
2013/3/31,中野町２丁目,,総,1091,1709,,13,9,18,5,13,7,4,11,8,9,6,14,8,8,12,7,13,3,12,11,15,18,16,37,32,22,27,21,32,35,28,31,45,31,31,34,32,37,25,40,24,25,19,25,26,21,23,12,20,25,18,24,25,22,13,12,20,21,26,25,20,24,25,35,39,27,22,9,28,28,21,26,16,13,13,16,18,13,16,8,13,9,4,13,7,9,10,4,3,2,5,2,1,2,2,,,,,,,
2013/3/31,中野町３丁目,,男,,478,,5,5,3,2,4,5,3,2,,4,4,2,3,1,2,5,4,5,3,4,7,7,10,5,5,9,11,9,9,8,8,13,6,6,8,7,8,5,7,8,7,7,6,5,8,5,6,5,4,5,7,9,7,4,3,12,1,3,4,2,7,13,6,3,12,7,7,8,6,4,2,5,5,10,3,6,1,8,5,7,5,3,1,1,1,4,3,,2,,1,,,,,,,,,,,
2013/3/31,中野町３丁目,,女,,542,,2,,6,3,3,4,1,4,5,6,3,3,3,5,3,3,2,4,4,3,5,3,7,9,7,14,10,9,6,6,11,8,7,10,3,5,4,9,9,9,5,11,13,7,6,7,8,8,6,7,2,8,6,7,5,9,5,9,5,3,7,8,10,6,9,12,3,6,4,5,2,11,9,8,8,6,7,6,10,7,9,3,7,2,5,3,2,1,3,1,1,1,,1,1,1,1,,1,,,
2013/3/31,中野町３丁目,,総,567,1020,,7,5,9,5,7,9,4,6,5,10,7,5,6,6,5,8,6,9,7,7,12,10,17,14,12,23,21,18,15,14,19,21,13,16,11,12,12,14,16,17,12,18,19,12,14,12,14,13,10,12,9,17,13,11,8,21,6,12,9,5,14,21,16,9,21,19,10,14,10,9,4,16,14,18,11,12,8,14,15,14,14,6,8,3,6,7,5,1,5,1,2,1,,1,1,1,1,,1,,,
2013/3/31,中野町４丁目,,男,,1118,,8,10,7,4,11,5,9,9,8,5,4,9,5,7,8,10,5,5,8,4,10,10,17,9,10,11,19,23,16,24,28,24,22,17,19,21,19,18,14,20,20,24,18,9,20,20,19,17,11,12,15,12,12,4,16,14,17,13,14,10,9,12,22,25,29,20,11,11,11,11,12,19,11,16,11,12,8,9,10,6,13,9,5,1,3,4,1,3,1,6,1,1,2,,1,,3,,,,,
2013/3/31,中野町４丁目,,女,,1201,,13,5,7,8,6,4,5,4,2,5,5,6,4,5,3,7,6,10,10,8,11,15,15,23,18,18,32,22,20,29,27,20,19,18,11,23,15,17,19,28,18,21,18,21,16,21,12,13,8,14,13,7,14,6,11,9,17,5,12,8,20,10,17,21,21,25,13,9,8,11,15,19,12,9,16,11,16,11,17,9,17,16,10,13,12,9,8,9,5,4,6,3,2,2,2,2,1,,,,3,
2013/3/31,中野町４丁目,,総,1432,2319,,21,15,14,12,17,9,14,13,10,10,9,15,9,12,11,17,11,15,18,12,21,25,32,32,28,29,51,45,36,53,55,44,41,35,30,44,34,35,33,48,38,45,36,30,36,41,31,30,19,26,28,19,26,10,27,23,34,18,26,18,29,22,39,46,50,45,24,20,19,22,27,38,23,25,27,23,24,20,27,15,30,25,15,14,15,13,9,12,6,10,7,4,4,2,3,2,4,,,,3,
2013/3/31,中野町５丁目,,男,,1419,,14,15,7,6,11,9,6,9,5,8,6,3,8,7,10,17,16,14,8,14,18,9,17,19,14,17,13,15,18,15,12,27,17,20,11,22,18,16,20,18,20,17,11,29,14,20,18,20,15,25,18,24,25,30,17,21,25,25,21,16,24,32,28,30,31,33,27,11,16,19,17,21,20,10,21,16,18,12,12,9,13,6,10,11,4,5,5,9,2,2,1,1,1,,1,,1,,,,,
2013/3/31,中野町５丁目,,女,,1781,,16,12,18,14,15,3,10,4,6,11,7,6,8,5,8,9,9,15,11,14,18,18,23,23,28,29,18,18,23,26,19,18,29,25,21,17,15,22,22,26,22,31,25,27,22,17,36,17,27,20,29,32,23,28,20,24,19,34,26,29,25,29,28,28,35,36,27,21,18,18,27,29,20,17,15,20,17,17,28,19,16,17,18,14,19,8,8,9,7,7,6,7,4,7,3,3,1,2,3,,1,
2013/3/31,中野町５丁目,,総,1689,3200,,30,27,25,20,26,12,16,13,11,19,13,9,16,12,18,26,25,29,19,28,36,27,40,42,42,46,31,33,41,41,31,45,46,45,32,39,33,38,42,44,42,48,36,56,36,37,54,37,42,45,47,56,48,58,37,45,44,59,47,45,49,61,56,58,66,69,54,32,34,37,44,50,40,27,36,36,35,29,40,28,29,23,28,25,23,13,13,18,9,9,7,8,5,7,4,3,2,2,3,,1,
2013/3/31,都島南通１丁目,,男,,1535,,8,13,12,8,13,24,23,18,25,27,24,21,19,15,14,15,15,14,8,13,10,10,15,11,21,24,19,21,15,19,13,22,13,14,25,20,25,33,34,35,46,41,34,44,27,32,21,14,24,16,27,17,20,18,21,19,17,17,20,17,15,21,24,19,28,27,15,9,10,11,11,14,13,12,12,9,9,6,10,2,5,3,4,5,5,1,6,4,,1,2,1,1,,,,,,,,,
2013/3/31,都島南通１丁目,,女,,1675,,12,8,20,17,19,14,30,23,24,14,15,9,13,17,11,14,14,16,14,10,7,10,17,17,17,23,20,30,23,15,18,16,19,18,24,24,29,42,31,38,48,37,33,44,37,27,26,22,22,20,18,12,27,10,15,19,17,12,23,19,21,13,21,24,19,28,19,12,21,18,19,22,12,16,16,6,11,12,10,9,16,11,10,6,11,12,9,3,9,1,5,1,6,1,2,,1,,2,,,
2013/3/31,都島南通１丁目,,総,1619,3210,,20,21,32,25,32,38,53,41,49,41,39,30,32,32,25,29,29,30,22,23,17,20,32,28,38,47,39,51,38,34,31,38,32,32,49,44,54,75,65,73,94,78,67,88,64,59,47,36,46,36,45,29,47,28,36,38,34,29,43,36,36,34,45,43,47,55,34,21,31,29,30,36,25,28,28,15,20,18,20,11,21,14,14,11,16,13,15,7,9,2,7,2,7,1,2,,1,,2,,,
2013/3/31,都島南通２丁目,,男,,2175,,15,10,18,7,13,7,14,14,7,6,16,11,8,9,17,12,12,15,14,15,14,18,20,21,32,44,33,37,41,42,43,30,33,29,36,27,28,35,29,42,32,34,27,35,25,25,29,21,23,24,25,23,20,23,33,35,33,28,46,35,38,47,54,55,46,56,42,29,28,40,16,34,18,15,18,22,21,17,23,17,17,13,4,12,9,7,5,7,7,5,,2,,1,,,,,,,,
2013/3/31,都島南通２丁目,,女,,2330,,11,15,9,9,17,13,8,11,9,8,13,11,7,15,12,11,14,11,17,18,23,21,36,20,42,34,40,34,36,30,36,29,32,29,25,28,24,37,27,28,27,38,35,25,23,35,25,21,19,26,44,18,31,29,27,35,38,33,50,28,41,43,51,46,50,45,39,23,24,31,27,34,38,30,26,38,27,25,19,27,23,25,23,12,19,17,9,12,10,6,2,6,8,5,2,3,3,3,,,1,
2013/3/31,都島南通２丁目,,総,2493,4505,,26,25,27,16,30,20,22,25,16,14,29,22,15,24,29,23,26,26,31,33,37,39,56,41,74,78,73,71,77,72,79,59,65,58,61,55,52,72,56,70,59,72,62,60,48,60,54,42,42,50,69,41,51,52,60,70,71,61,96,63,79,90,105,101,96,101,81,52,52,71,43,68,56,45,44,60,48,42,42,44,40,38,27,24,28,24,14,19,17,11,2,8,8,6,2,3,3,3,,,1,
2013/3/31,都島中通１丁目,,男,,530,,7,3,5,3,3,6,3,5,5,4,4,1,3,6,5,2,3,5,3,3,,6,6,10,9,14,11,6,10,6,7,14,6,7,9,7,10,6,15,17,10,11,4,6,3,8,5,5,10,8,7,1,4,9,6,6,6,6,5,6,6,4,14,7,10,10,4,3,6,5,9,5,2,2,10,4,7,6,3,3,5,3,5,,6,3,3,1,,,2,,,,,1,,,,,,
2013/3/31,都島中通１丁目,,女,,580,,7,4,2,2,5,,2,6,3,4,4,3,4,4,5,8,7,3,6,5,3,8,8,7,8,8,8,13,12,11,13,8,7,7,10,9,8,6,5,6,6,11,6,6,8,13,4,9,5,3,7,4,6,4,8,7,5,6,7,6,9,7,7,8,9,8,10,5,6,2,11,4,12,3,5,8,10,5,6,6,8,8,6,7,3,5,6,5,3,1,,1,3,1,,,1,,,,1,
2013/3/31,都島中通１丁目,,総,613,1110,,14,7,7,5,8,6,5,11,8,8,8,4,7,10,10,10,10,8,9,8,3,14,14,17,17,22,19,19,22,17,20,22,13,14,19,16,18,12,20,23,16,22,10,12,11,21,9,14,15,11,14,5,10,13,14,13,11,12,12,12,15,11,21,15,19,18,14,8,12,7,20,9,14,5,15,12,17,11,9,9,13,11,11,7,9,8,9,6,3,1,2,1,3,1,,1,1,,,,1,
2013/3/31,都島中通２丁目,,男,,1039,,3,3,4,4,5,9,6,4,6,9,4,3,7,7,8,14,8,10,7,8,10,9,8,13,10,12,10,14,5,9,16,13,8,8,15,19,13,16,13,15,22,15,19,16,16,11,12,10,11,18,16,8,13,12,9,13,12,15,16,12,12,28,18,28,27,18,15,11,18,15,22,23,19,15,17,13,13,10,11,13,9,5,8,8,6,,4,3,2,3,1,,2,,,1,,,,,,
2013/3/31,都島中通２丁目,,女,,1134,,7,11,4,6,10,11,6,11,6,7,11,2,3,8,7,7,7,6,10,4,6,8,14,14,8,8,6,17,6,16,13,11,8,13,15,13,12,14,11,20,18,11,15,19,11,12,12,14,16,11,11,8,17,13,8,7,15,11,13,9,16,17,16,17,22,25,20,14,15,14,17,31,24,13,16,20,14,20,20,17,6,8,29,13,13,6,10,10,8,5,7,4,5,4,3,2,,1,4,,,
2013/3/31,都島中通２丁目,,総,1158,2173,,10,14,8,10,15,20,12,15,12,16,15,5,10,15,15,21,15,16,17,12,16,17,22,27,18,20,16,31,11,25,29,24,16,21,30,32,25,30,24,35,40,26,34,35,27,23,24,24,27,29,27,16,30,25,17,20,27,26,29,21,28,45,34,45,49,43,35,25,33,29,39,54,43,28,33,33,27,30,31,30,15,13,37,21,19,6,14,13,10,8,8,4,7,4,3,3,,1,4,,,
2013/3/31,都島中通３丁目,,男,,1282,,5,9,7,7,4,11,7,11,8,8,12,10,14,8,6,11,13,12,13,11,7,12,16,21,14,18,18,16,17,19,12,11,17,21,12,17,14,15,19,20,26,20,29,21,16,21,24,20,21,27,27,23,18,18,15,17,20,15,9,12,11,18,24,20,18,14,17,15,19,23,25,22,18,11,18,9,14,8,11,4,11,8,7,9,2,4,4,4,4,4,3,,,,,1,,,,,,
2013/3/31,都島中通３丁目,,女,,1328,,17,7,7,11,11,14,7,6,9,7,9,10,7,15,14,10,13,4,14,6,8,9,13,12,20,14,19,24,18,16,8,17,14,14,17,17,11,20,20,26,24,23,20,19,22,26,15,28,17,17,15,28,16,10,17,20,14,16,9,10,13,12,23,9,12,22,19,12,16,20,17,17,12,14,13,19,18,15,18,16,14,18,17,15,9,11,10,10,5,4,5,3,1,3,1,2,2,,,,,
2013/3/31,都島中通３丁目,,総,1400,2610,,22,16,14,18,15,25,14,17,17,15,21,20,21,23,20,21,26,16,27,17,15,21,29,33,34,32,37,40,35,35,20,28,31,35,29,34,25,35,39,46,50,43,49,40,38,47,39,48,38,44,42,51,34,28,32,37,34,31,18,22,24,30,47,29,30,36,36,27,35,43,42,39,30,25,31,28,32,23,29,20,25,26,24,24,11,15,14,14,9,8,8,3,1,3,1,3,2,,,,,
2013/3/31,都島本通１丁目,,男,,741,,9,7,8,5,6,5,9,4,5,6,9,4,5,6,5,8,4,4,2,7,4,9,7,12,4,15,9,6,13,18,17,12,17,15,15,16,10,12,12,9,21,10,26,12,12,9,11,10,9,8,14,5,14,7,6,6,9,11,6,9,12,10,14,10,8,5,9,6,9,5,8,10,7,4,3,10,2,2,5,7,5,5,4,,6,4,2,1,1,2,,,,,,,,,,,,
2013/3/31,都島本通１丁目,,女,,809,,5,10,5,6,8,3,5,5,5,6,4,9,4,2,6,5,4,7,4,7,7,14,13,11,9,13,13,13,6,18,14,11,17,11,11,12,13,8,11,16,19,15,9,9,9,13,7,16,5,11,13,9,13,10,7,6,11,9,5,5,7,10,13,13,8,9,9,7,9,11,8,10,12,10,10,11,6,12,7,10,8,8,10,6,5,8,5,2,5,,4,2,,,2,,,,,,,
2013/3/31,都島本通１丁目,,総,839,1550,,14,17,13,11,14,8,14,9,10,12,13,13,9,8,11,13,8,11,6,14,11,23,20,23,13,28,22,19,19,36,31,23,34,26,26,28,23,20,23,25,40,25,35,21,21,22,18,26,14,19,27,14,27,17,13,12,20,20,11,14,19,20,27,23,16,14,18,13,18,16,16,20,19,14,13,21,8,14,12,17,13,13,14,6,11,12,7,3,6,2,4,2,,,2,,,,,,,
2013/3/31,都島本通２丁目,,男,,441,,3,1,1,2,,1,1,,,5,1,1,1,1,3,1,3,3,1,6,5,4,6,2,12,11,9,15,11,12,12,5,12,8,11,8,8,7,8,8,9,10,6,12,6,10,2,5,4,8,8,2,6,3,6,4,6,5,7,6,2,7,7,3,8,8,5,3,4,10,7,2,4,3,2,4,4,3,1,2,5,4,,3,,,1,,1,,2,1,,1,,,,,,,,
2013/3/31,都島本通２丁目,,女,,426,,2,4,1,3,2,,1,,1,1,1,3,3,3,2,4,1,3,2,2,8,9,5,12,13,15,11,11,5,9,11,6,8,6,10,11,8,10,6,7,3,9,9,8,2,1,,8,4,2,2,6,4,3,2,2,6,2,5,4,1,1,3,6,7,8,7,4,3,8,3,4,7,3,6,2,7,2,4,3,2,2,7,3,3,3,3,1,1,2,,,2,2,2,,,1,1,,,
2013/3/31,都島本通２丁目,,総,631,867,,5,5,2,5,2,1,2,,1,6,2,4,4,4,5,5,4,6,3,8,13,13,11,14,25,26,20,26,16,21,23,11,20,14,21,19,16,17,14,15,12,19,15,20,8,11,2,13,8,10,10,8,10,6,8,6,12,7,12,10,3,8,10,9,15,16,12,7,7,18,10,6,11,6,8,6,11,5,5,5,7,6,7,6,3,3,4,1,2,2,2,1,2,3,2,,,1,1,,,
