﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,今福西４丁目,,女,,504,,5,5,2,2,4,2,3,1,,2,1,1,4,1,2,,1,3,2,7,3,2,6,8,9,16,14,8,10,10,6,8,5,8,10,10,6,3,9,6,4,9,5,6,4,17,5,6,8,8,13,7,4,6,11,4,6,2,15,5,9,6,3,4,1,5,3,4,4,4,5,8,5,7,5,9,4,9,6,5,7,4,3,1,3,6,6,2,3,7,,2,2,,,,1,,1,,,
2021/9/30,今福西４丁目,,計,599,956,,9,7,3,4,8,4,5,1,2,5,4,3,9,4,3,1,6,4,7,7,7,6,12,14,21,27,24,15,18,19,15,20,8,11,17,21,19,7,15,15,18,14,8,12,10,20,13,17,16,15,17,14,5,13,13,8,11,8,23,10,17,13,5,7,9,10,8,7,12,11,7,14,11,11,14,10,8,14,9,7,15,8,7,3,4,9,7,3,3,10,1,2,3,1,,1,1,,2,,,
2021/9/30,今福西５丁目,,男,,823,,6,10,9,8,4,6,10,9,5,5,8,2,6,9,4,5,5,6,6,2,8,4,14,7,11,12,12,6,9,7,9,9,15,11,11,11,13,7,15,10,7,6,5,15,16,7,15,15,7,16,21,14,15,16,14,7,13,18,16,15,6,7,6,14,9,7,13,6,17,9,6,12,14,17,8,9,3,6,4,6,8,6,5,4,6,6,7,7,2,4,1,2,,1,1,,,,,,,
2021/9/30,今福西５丁目,,女,,861,,8,4,2,7,2,3,3,6,3,6,8,4,6,6,6,4,4,9,3,7,6,10,8,14,8,9,11,8,7,8,11,10,11,15,9,13,15,8,9,12,12,7,10,6,15,18,14,16,15,18,11,13,14,9,11,8,8,7,11,15,8,16,7,6,6,9,11,12,8,15,8,11,17,21,6,5,12,11,13,10,13,16,5,8,4,11,6,11,7,8,5,2,4,1,3,1,2,,1,,,
2021/9/30,今福西５丁目,,計,939,"1,684",,14,14,11,15,6,9,13,15,8,11,16,6,12,15,10,9,9,15,9,9,14,14,22,21,19,21,23,14,16,15,20,19,26,26,20,24,28,15,24,22,19,13,15,21,31,25,29,31,22,34,32,27,29,25,25,15,21,25,27,30,14,23,13,20,15,16,24,18,25,24,14,23,31,38,14,14,15,17,17,16,21,22,10,12,10,17,13,18,9,12,6,4,4,2,4,1,2,,1,,,
2021/9/30,今福西６丁目,,男,,"2,195",,10,21,12,13,23,26,25,22,25,50,45,54,69,73,64,58,61,48,56,31,23,17,13,14,9,9,4,6,9,8,3,8,7,16,18,7,14,14,18,25,25,45,61,70,60,60,87,72,72,59,65,47,44,32,24,15,27,21,24,19,14,8,13,9,8,11,13,8,14,5,9,11,13,12,16,7,4,9,8,7,6,2,6,4,2,1,2,4,3,3,2,2,1,,,,,1,,,,
2021/9/30,今福西６丁目,,女,,"2,281",,4,10,9,22,12,22,26,24,31,31,44,56,56,61,70,78,60,47,49,32,27,15,14,14,8,8,9,6,6,3,4,13,11,14,15,13,13,19,21,31,45,57,59,73,74,66,78,82,68,76,58,44,29,36,34,8,20,19,15,21,12,14,15,12,4,11,15,15,9,14,11,17,11,12,9,6,9,7,8,6,11,11,9,7,5,4,6,3,7,5,2,5,5,4,3,,3,2,1,1,,
2021/9/30,今福西６丁目,,計,"1,530","4,476",,14,31,21,35,35,48,51,46,56,81,89,110,125,134,134,136,121,95,105,63,50,32,27,28,17,17,13,12,15,11,7,21,18,30,33,20,27,33,39,56,70,102,120,143,134,126,165,154,140,135,123,91,73,68,58,23,47,40,39,40,26,22,28,21,12,22,28,23,23,19,20,28,24,24,25,13,13,16,16,13,17,13,15,11,7,5,8,7,10,8,4,7,6,4,3,,3,3,1,1,,
2021/9/30,今福東１丁目,,男,,"1,696",,27,14,23,30,32,22,27,23,14,16,18,18,10,15,21,11,14,6,6,18,10,15,18,9,6,15,11,21,12,23,25,19,18,34,31,30,29,26,40,28,25,32,21,34,27,35,36,34,26,34,34,24,19,24,34,20,18,13,13,15,10,14,11,5,11,10,14,11,13,17,15,20,23,18,18,6,17,19,16,21,19,19,11,9,9,8,10,4,3,4,2,4,,1,,,,,,,1,
2021/9/30,今福東１丁目,,女,,"2,009",,19,23,21,22,29,30,20,18,18,18,15,15,7,20,4,18,12,14,11,16,11,10,14,18,24,13,14,23,20,25,29,25,30,28,25,28,40,44,26,36,32,34,17,34,26,28,30,33,29,33,34,31,38,24,21,18,30,17,19,18,19,12,14,17,18,13,13,19,14,27,20,24,27,30,31,17,28,27,26,34,27,24,18,25,19,15,11,11,9,11,11,5,3,2,2,2,3,2,,,,
2021/9/30,今福東１丁目,,計,"1,794","3,705",,46,37,44,52,61,52,47,41,32,34,33,33,17,35,25,29,26,20,17,34,21,25,32,27,30,28,25,44,32,48,54,44,48,62,56,58,69,70,66,64,57,66,38,68,53,63,66,67,55,67,68,55,57,48,55,38,48,30,32,33,29,26,25,22,29,23,27,30,27,44,35,44,50,48,49,23,45,46,42,55,46,43,29,34,28,23,21,15,12,15,13,9,3,3,2,2,3,2,,,1,
2021/9/30,今福東２丁目,,男,,"1,309",,10,23,12,14,22,17,18,22,12,16,13,10,11,5,12,10,5,10,11,17,10,14,5,8,9,9,12,7,10,10,8,11,18,12,19,18,23,27,35,26,10,23,25,19,28,17,32,31,19,25,26,14,19,24,26,12,21,15,14,20,15,9,17,5,6,11,13,13,11,14,20,11,15,18,21,10,8,15,11,9,9,10,8,6,4,4,9,2,4,4,3,2,3,4,1,,1,,,1,1,
2021/9/30,今福東２丁目,,女,,"1,505",,14,23,17,18,18,19,17,15,8,7,18,13,13,10,10,5,10,10,8,5,10,9,12,13,11,6,14,14,23,14,9,15,10,17,16,29,21,23,21,21,22,24,30,18,20,25,18,20,21,21,23,27,13,22,24,15,21,22,16,14,17,16,18,18,15,21,16,6,11,22,16,23,16,25,28,18,13,8,23,19,15,12,11,15,18,15,15,7,15,12,9,8,6,3,3,1,3,2,,2,2,
2021/9/30,今福東２丁目,,計,"1,365","2,814",,24,46,29,32,40,36,35,37,20,23,31,23,24,15,22,15,15,20,19,22,20,23,17,21,20,15,26,21,33,24,17,26,28,29,35,47,44,50,56,47,32,47,55,37,48,42,50,51,40,46,49,41,32,46,50,27,42,37,30,34,32,25,35,23,21,32,29,19,22,36,36,34,31,43,49,28,21,23,34,28,24,22,19,21,22,19,24,9,19,16,12,10,9,7,4,1,4,2,,3,3,
2021/9/30,今福東３丁目,,男,,"1,389",,14,18,11,9,12,12,20,15,8,8,16,9,8,13,17,11,12,14,5,14,16,7,20,9,19,17,13,16,10,14,17,20,11,18,17,17,23,17,15,18,13,19,19,21,14,19,25,12,27,22,26,22,21,27,14,16,20,19,25,11,11,18,20,17,8,17,12,20,22,14,19,26,19,30,19,11,12,18,15,14,18,8,11,12,7,12,7,3,3,4,3,2,3,2,,,,,,,,
2021/9/30,今福東３丁目,,女,,"1,658",,11,11,14,10,14,11,11,11,14,11,11,8,14,17,6,13,13,14,17,18,11,7,16,14,22,17,18,23,15,17,24,14,24,18,26,14,13,26,19,18,17,14,19,22,15,22,27,17,26,32,19,26,28,23,27,21,19,23,21,18,20,15,26,20,12,19,18,15,31,27,18,29,27,29,32,9,18,25,22,28,18,21,14,21,13,21,14,11,12,6,6,4,5,3,5,1,1,,,1,,
2021/9/30,今福東３丁目,,計,"1,577","3,047",,25,29,25,19,26,23,31,26,22,19,27,17,22,30,23,24,25,28,22,32,27,14,36,23,41,34,31,39,25,31,41,34,35,36,43,31,36,43,34,36,30,33,38,43,29,41,52,29,53,54,45,48,49,50,41,37,39,42,46,29,31,33,46,37,20,36,30,35,53,41,37,55,46,59,51,20,30,43,37,42,36,29,25,33,20,33,21,14,15,10,9,6,8,5,5,1,1,,,1,,
2021/9/30,今福南１丁目,,男,,231,,,,2,1,,2,1,1,2,2,,2,1,2,2,1,3,,,1,4,1,2,4,6,3,3,5,4,4,5,5,4,1,5,2,3,3,4,3,5,3,3,3,5,3,3,2,3,1,10,4,3,1,3,1,6,2,2,1,1,,3,4,6,2,2,6,4,3,4,2,4,1,2,4,2,2,4,1,5,2,,2,,2,2,1,,,1,,,1,,,,,,,,
2021/9/30,今福南１丁目,,女,,252,,1,4,2,1,1,1,1,,,1,2,1,2,2,1,2,,1,2,2,3,1,4,4,4,7,2,8,3,4,2,3,5,6,1,4,2,1,,2,2,2,5,4,3,2,,4,2,8,4,4,3,,3,,1,2,7,3,2,3,4,1,1,2,2,3,1,4,4,6,9,1,4,4,1,3,,1,3,6,2,2,7,4,2,3,6,2,1,1,1,,1,,1,,2,,,
2021/9/30,今福南１丁目,,計,293,483,,1,4,4,2,1,3,2,1,2,3,2,3,3,4,3,3,3,1,2,3,7,2,6,8,10,10,5,13,7,8,7,8,9,7,6,6,5,4,4,5,7,5,8,7,8,5,3,6,5,9,14,8,6,1,6,1,7,4,9,4,3,3,7,5,7,4,4,9,5,7,8,8,13,2,6,8,3,5,4,2,8,8,2,4,7,6,4,4,6,2,2,1,1,1,1,,1,,2,,,
2021/9/30,今福南２丁目,,男,,842,,4,2,9,8,2,6,9,7,8,5,15,9,5,8,7,9,4,5,6,7,5,9,1,11,6,5,9,3,7,9,12,8,4,9,11,12,12,16,8,10,12,12,9,11,15,18,10,13,6,17,13,12,9,14,12,8,7,11,17,12,15,12,16,9,10,11,12,11,9,16,15,15,15,19,10,5,3,8,15,13,5,9,4,7,4,7,9,4,3,2,3,1,2,,1,,2,,,,,
2021/9/30,今福南２丁目,,女,,896,,5,7,6,7,7,3,6,10,7,12,5,3,5,4,4,5,6,6,5,12,9,8,13,7,12,14,10,9,10,6,9,4,13,13,14,8,11,11,7,10,8,7,7,7,10,8,18,8,13,13,12,12,16,17,12,4,11,11,11,9,9,12,11,5,15,12,7,14,14,10,10,12,13,15,8,6,9,14,10,20,13,12,7,10,13,13,15,9,7,8,3,5,4,2,5,2,,1,1,1,2,
2021/9/30,今福南２丁目,,計,882,"1,738",,9,9,15,15,9,9,15,17,15,17,20,12,10,12,11,14,10,11,11,19,14,17,14,18,18,19,19,12,17,15,21,12,17,22,25,20,23,27,15,20,20,19,16,18,25,26,28,21,19,30,25,24,25,31,24,12,18,22,28,21,24,24,27,14,25,23,19,25,23,26,25,27,28,34,18,11,12,22,25,33,18,21,11,17,17,20,24,13,10,10,6,6,6,2,6,2,2,1,1,1,2,
2021/9/30,今福南３丁目,,男,,111,,,2,,,,1,1,1,1,,,1,1,,,,1,,1,,1,1,,1,1,1,,,,2,1,2,,3,2,2,,3,,,4,3,,2,1,3,1,,2,,1,6,,6,2,1,1,1,1,3,1,,2,1,2,3,1,1,3,3,3,1,3,5,,,,,3,1,,1,1,,2,1,,,1,,2,,,1,,,1,,,,,
2021/9/30,今福南３丁目,,女,,125,,,,,,2,1,,2,1,,,1,1,1,,,,,,,,,3,,1,,1,1,1,,,1,,3,2,3,1,2,,1,,2,4,2,2,1,2,1,3,2,2,,2,1,1,,,1,,1,1,,2,2,1,3,3,1,1,1,2,3,1,3,1,,1,3,1,2,2,,4,3,4,2,2,4,5,2,2,1,,2,2,1,,1,,,,
2021/9/30,今福南３丁目,,計,147,236,,,2,,,2,2,1,3,2,,,2,2,1,,,1,,1,,1,1,3,1,2,1,1,1,1,2,1,3,,6,4,5,1,5,,1,4,5,4,4,3,4,3,1,5,2,3,6,2,7,3,1,1,2,1,4,2,,4,3,3,6,4,2,4,4,5,4,4,8,1,,1,3,4,3,2,1,5,3,6,3,2,4,6,2,4,1,,3,2,1,1,1,,,,
2021/9/30,今福南４丁目,,男,,"1,500",,7,6,9,8,8,4,3,10,5,9,9,5,4,10,6,12,7,7,13,8,10,8,9,13,7,9,8,13,10,13,10,11,13,9,12,19,8,9,14,16,23,14,20,17,20,14,14,16,14,22,29,23,27,14,21,17,19,12,16,12,14,19,16,20,18,16,13,20,22,23,39,38,45,37,42,36,26,46,38,33,32,34,25,15,20,14,20,5,8,4,6,14,2,3,1,1,,,,,,
2021/9/30,今福南４丁目,,女,,"2,060",,9,9,5,4,12,12,13,7,9,5,7,9,7,9,6,8,10,14,7,7,7,16,15,12,8,11,15,10,8,12,16,10,12,13,23,11,16,11,16,13,22,8,7,15,20,17,24,20,22,31,27,25,28,23,30,26,21,26,14,19,16,21,18,25,15,29,24,24,31,38,51,53,71,63,63,40,51,69,56,65,54,44,47,29,43,32,32,18,20,12,13,14,5,8,2,4,1,4,1,1,4,
2021/9/30,今福南４丁目,,計,"2,054","3,560",,16,15,14,12,20,16,16,17,14,14,16,14,11,19,12,20,17,21,20,15,17,24,24,25,15,20,23,23,18,25,26,21,25,22,35,30,24,20,30,29,45,22,27,32,40,31,38,36,36,53,56,48,55,37,51,43,40,38,30,31,30,40,34,45,33,45,37,44,53,61,90,91,116,100,105,76,77,115,94,98,86,78,72,44,63,46,52,23,28,16,19,28,7,11,3,5,1,4,1,1,4,
2021/9/30,蒲生１丁目,,男,,598,,4,2,3,3,5,3,2,3,1,1,,3,1,1,1,2,2,4,5,4,6,4,9,19,13,20,24,24,19,8,13,7,9,6,9,8,8,14,14,11,10,10,14,11,8,9,9,8,12,4,10,4,10,9,7,8,6,3,7,5,6,6,7,4,6,12,5,4,10,3,6,7,4,7,10,6,3,4,3,,3,3,3,,5,4,2,,2,1,,1,2,,,,,,,,,
2021/9/30,蒲生１丁目,,女,,532,,3,3,3,2,1,3,1,2,3,1,1,,2,3,1,2,2,3,2,3,5,11,10,14,18,19,11,14,12,8,5,13,10,12,4,6,12,9,8,9,5,11,6,5,7,8,8,7,9,8,6,3,6,6,3,8,6,3,6,8,4,5,3,,5,3,5,4,2,3,8,10,9,8,2,3,1,6,6,1,6,3,2,9,4,1,6,6,6,4,3,2,4,2,3,2,,1,,,,
2021/9/30,蒲生１丁目,,計,809,"1,130",,7,5,6,5,6,6,3,5,4,2,1,3,3,4,2,4,4,7,7,7,11,15,19,33,31,39,35,38,31,16,18,20,19,18,13,14,20,23,22,20,15,21,20,16,15,17,17,15,21,12,16,7,16,15,10,16,12,6,13,13,10,11,10,4,11,15,10,8,12,6,14,17,13,15,12,9,4,10,9,1,9,6,5,9,9,5,8,6,8,5,3,3,6,2,3,2,,1,,,,
2021/9/30,蒲生２丁目,,男,,717,,8,3,,3,2,1,3,1,1,2,4,2,3,2,1,2,3,5,4,8,6,7,8,17,15,16,21,23,18,15,9,24,13,13,19,16,16,20,14,13,7,4,9,13,9,7,7,10,8,12,13,9,11,14,12,10,10,5,8,7,9,4,7,2,6,12,8,15,9,4,8,6,13,10,6,4,2,6,3,6,5,4,2,6,2,2,3,1,1,2,,1,1,,1,,,,,,,
2021/9/30,蒲生２丁目,,女,,711,,11,4,2,3,2,3,2,2,5,,2,6,3,2,3,3,2,,3,1,6,6,12,14,14,13,16,23,12,16,21,9,12,12,15,12,8,11,7,11,9,11,10,7,14,12,10,15,10,10,8,13,8,8,5,8,7,9,9,9,7,8,7,7,9,4,5,3,10,13,14,13,4,8,7,5,9,2,7,8,8,8,5,8,3,6,4,3,2,3,1,1,4,1,,,1,,1,1,,
2021/9/30,蒲生２丁目,,計,991,"1,428",,19,7,2,6,4,4,5,3,6,2,6,8,6,4,4,5,5,5,7,9,12,13,20,31,29,29,37,46,30,31,30,33,25,25,34,28,24,31,21,24,16,15,19,20,23,19,17,25,18,22,21,22,19,22,17,18,17,14,17,16,16,12,14,9,15,16,13,18,19,17,22,19,17,18,13,9,11,8,10,14,13,12,7,14,5,8,7,4,3,5,1,2,5,1,1,,1,,1,1,,
2021/9/30,蒲生３丁目,,男,,594,,7,,2,3,4,5,2,6,2,4,3,3,2,2,2,5,3,6,6,5,6,7,9,4,8,10,10,7,10,10,18,4,7,7,5,16,13,12,9,6,9,9,7,8,6,9,12,10,12,11,9,10,8,4,8,4,9,4,8,6,3,6,7,5,4,13,5,8,6,9,11,6,10,9,7,3,8,4,5,7,5,3,3,5,7,6,1,2,4,3,1,1,2,1,,1,,,,,,
2021/9/30,蒲生３丁目,,女,,655,,2,4,1,1,3,2,2,4,,3,4,4,2,3,5,3,3,4,3,7,5,6,11,5,13,8,7,11,10,11,12,7,5,8,5,6,18,6,12,7,6,17,7,5,11,9,8,8,10,7,12,8,16,5,4,4,5,11,9,3,5,12,5,6,4,5,5,10,7,7,6,10,8,7,13,4,11,2,14,11,6,11,14,6,8,9,5,7,10,4,6,4,5,4,5,,,,1,,,
2021/9/30,蒲生３丁目,,計,739,"1,249",,9,4,3,4,7,7,4,10,2,7,7,7,4,5,7,8,6,10,9,12,11,13,20,9,21,18,17,18,20,21,30,11,12,15,10,22,31,18,21,13,15,26,14,13,17,18,20,18,22,18,21,18,24,9,12,8,14,15,17,9,8,18,12,11,8,18,10,18,13,16,17,16,18,16,20,7,19,6,19,18,11,14,17,11,15,15,6,9,14,7,7,5,7,5,5,1,,,1,,,
2021/9/30,蒲生４丁目,,男,,725,,5,5,7,7,10,6,7,6,6,5,5,9,4,5,4,6,4,4,4,4,2,6,8,6,8,8,5,10,12,9,10,5,6,13,9,5,13,8,10,9,12,13,9,4,24,9,11,12,10,21,14,11,11,9,7,10,7,10,9,5,12,8,8,7,4,8,9,5,14,12,12,15,10,11,13,7,4,6,6,6,8,7,5,4,2,6,2,3,4,5,3,,,2,,1,3,,,,,
2021/9/30,蒲生４丁目,,女,,857,,5,8,4,2,6,8,8,6,11,7,3,5,6,4,5,3,5,6,7,5,6,8,8,10,13,9,11,13,17,11,10,4,13,9,20,13,15,12,17,14,13,14,15,13,5,7,9,18,19,11,19,9,10,12,9,9,8,15,12,5,8,7,6,7,11,6,6,11,12,7,8,12,11,11,8,7,9,10,10,4,11,5,7,4,7,6,10,3,8,12,6,5,6,4,4,3,,,,1,5,
2021/9/30,蒲生４丁目,,計,865,"1,582",,10,13,11,9,16,14,15,12,17,12,8,14,10,9,9,9,9,10,11,9,8,14,16,16,21,17,16,23,29,20,20,9,19,22,29,18,28,20,27,23,25,27,24,17,29,16,20,30,29,32,33,20,21,21,16,19,15,25,21,10,20,15,14,14,15,14,15,16,26,19,20,27,21,22,21,14,13,16,16,10,19,12,12,8,9,12,12,6,12,17,9,5,6,6,4,4,3,,,1,5,
2021/9/30,新喜多１丁目,,男,,"1,241",,18,13,12,9,8,15,6,5,9,8,6,12,3,5,2,3,11,5,8,9,10,15,11,13,11,17,20,26,23,23,23,29,18,23,23,28,20,24,14,20,12,10,20,22,12,19,17,15,20,21,16,18,26,21,22,22,15,23,19,19,13,16,13,12,6,9,11,4,13,18,13,16,20,17,21,10,9,15,8,8,10,6,6,6,7,6,2,4,3,1,4,3,,1,2,1,,,,,,
2021/9/30,新喜多１丁目,,女,,"1,403",,13,18,7,15,7,6,8,7,7,7,3,2,8,3,11,9,4,11,10,4,10,15,18,16,16,27,18,21,25,30,26,26,17,21,17,14,19,24,9,25,17,13,16,22,18,22,21,17,20,25,21,36,20,26,19,22,29,26,22,17,15,16,13,13,16,14,16,16,22,20,14,18,26,19,16,10,11,13,18,20,15,10,7,12,14,6,5,6,7,4,2,1,2,1,,2,,,,,,
2021/9/30,新喜多１丁目,,計,"1,544","2,644",,31,31,19,24,15,21,14,12,16,15,9,14,11,8,13,12,15,16,18,13,20,30,29,29,27,44,38,47,48,53,49,55,35,44,40,42,39,48,23,45,29,23,36,44,30,41,38,32,40,46,37,54,46,47,41,44,44,49,41,36,28,32,26,25,22,23,27,20,35,38,27,34,46,36,37,20,20,28,26,28,25,16,13,18,21,12,7,10,10,5,6,4,2,2,2,3,,,,,,
2021/9/30,新喜多２丁目,,男,,407,,5,4,6,4,6,1,3,7,3,3,1,2,1,3,5,2,3,3,4,2,2,1,3,6,6,6,4,17,12,5,7,11,15,9,6,9,6,11,6,11,,8,9,3,9,6,4,4,4,9,8,3,6,3,7,6,3,8,5,4,2,6,6,5,2,3,4,1,4,4,2,3,6,6,2,1,2,3,,2,1,3,,,,1,2,2,2,,,,1,1,,,,,,,,
2021/9/30,新喜多２丁目,,女,,412,,4,6,8,2,2,4,6,2,2,2,1,3,3,2,1,,3,1,3,4,3,6,9,9,6,3,14,12,10,9,8,10,7,8,10,4,11,4,8,7,10,7,3,3,2,6,6,11,3,9,2,5,6,5,4,1,4,6,5,6,4,8,3,3,5,1,2,5,4,4,3,1,2,3,5,,1,4,3,1,3,1,3,4,2,2,3,,2,,1,,3,1,1,1,1,,,,1,
2021/9/30,新喜多２丁目,,計,441,819,,9,10,14,6,8,5,9,9,5,5,2,5,4,5,6,2,6,4,7,6,5,7,12,15,12,9,18,29,22,14,15,21,22,17,16,13,17,15,14,18,10,15,12,6,11,12,10,15,7,18,10,8,12,8,11,7,7,14,10,10,6,14,9,8,7,4,6,6,8,8,5,4,8,9,7,1,3,7,3,3,4,4,3,4,2,3,5,2,4,,1,,4,2,1,1,1,,,,1,
2021/9/30,新喜多東１丁目,,男,,"1,279",,10,14,14,14,14,12,6,13,9,9,13,10,12,14,8,7,14,11,13,17,15,15,18,16,22,23,15,21,18,11,16,18,8,17,10,17,14,12,17,13,17,10,21,19,11,17,25,27,18,26,26,26,35,32,21,18,21,20,19,23,16,23,18,17,13,15,14,14,13,14,9,14,15,17,12,6,5,3,8,16,2,5,3,3,8,3,,3,,3,1,1,1,,,,1,,,1,,
