﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,大領４丁目,,女,0,795,0,3,2,5,4,4,3,6,6,5,8,5,6,13,7,8,9,8,6,7,14,10,5,11,8,11,10,6,7,9,6,6,5,3,8,8,10,5,4,11,8,7,7,11,9,6,14,7,10,13,14,12,15,14,9,12,7,9,12,19,12,5,12,12,12,11,8,4,8,9,10,13,13,12,12,10,8,11,12,13,5,9,10,10,3,9,5,8,6,9,3,4,4,6,1,4,2,1,1,0,0,1,0
2020/3/31,大領４丁目,,計,742,1511,0,8,5,8,10,9,7,12,8,10,19,6,14,18,12,10,14,18,11,15,20,19,16,27,14,14,22,14,14,18,20,15,11,13,21,17,22,8,14,19,13,18,17,19,16,14,25,19,19,21,24,21,25,26,19,23,21,20,19,34,23,13,18,20,20,23,15,14,14,19,18,27,23,19,19,14,19,20,18,21,13,18,15,15,14,15,13,10,12,10,4,7,4,7,2,5,2,1,1,0,0,1,0
2020/3/31,大領５丁目,,男,0,1003,0,11,10,9,13,14,5,3,10,8,9,11,11,11,9,6,10,18,11,11,21,13,15,4,14,12,15,15,15,8,9,10,14,9,12,9,14,15,12,11,13,9,10,17,15,8,16,22,17,15,25,11,12,12,12,14,10,10,10,16,10,20,9,11,10,10,8,9,10,11,11,11,15,13,13,5,7,16,11,8,9,11,7,10,7,3,4,4,1,5,1,4,3,0,2,0,1,1,0,0,1,0,0
2020/3/31,大領５丁目,,女,0,1103,0,8,5,13,12,5,4,13,10,8,7,5,9,7,8,10,8,5,8,9,14,11,12,11,10,16,9,13,7,12,6,11,13,13,17,13,9,17,20,14,14,10,10,12,8,18,17,23,20,18,13,29,14,11,9,13,12,20,9,16,12,19,13,8,7,13,7,11,7,21,11,15,10,18,14,9,16,16,10,22,12,12,14,16,16,4,6,9,6,9,8,7,5,3,5,3,2,4,1,1,0,3,0
2020/3/31,大領５丁目,,計,1022,2106,0,19,15,22,25,19,9,16,20,16,16,16,20,18,17,16,18,23,19,20,35,24,27,15,24,28,24,28,22,20,15,21,27,22,29,22,23,32,32,25,27,19,20,29,23,26,33,45,37,33,38,40,26,23,21,27,22,30,19,32,22,39,22,19,17,23,15,20,17,32,22,26,25,31,27,14,23,32,21,30,21,23,21,26,23,7,10,13,7,14,9,11,8,3,7,3,3,5,1,1,1,3,0
2020/3/31,万代東１丁目,,男,0,477,0,10,6,7,10,10,4,4,1,6,2,6,4,1,3,4,3,1,1,4,3,4,3,1,4,6,12,3,5,4,4,9,3,12,8,6,7,8,7,4,6,5,10,9,11,9,3,7,5,7,6,10,9,7,5,8,6,10,6,6,6,9,8,3,4,7,4,7,7,5,6,4,6,9,4,3,1,5,4,3,5,4,1,2,3,1,3,1,3,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2020/3/31,万代東１丁目,,女,0,524,0,5,7,3,6,2,6,5,1,3,3,1,2,3,4,0,3,3,1,2,7,2,7,10,3,4,10,8,7,8,4,9,4,12,7,6,3,13,7,9,12,9,8,10,4,4,5,6,8,7,9,5,10,8,10,9,9,6,13,10,3,5,5,4,3,10,5,7,5,7,6,6,4,10,5,2,7,4,8,7,7,2,3,4,3,4,4,3,3,6,1,2,3,0,1,1,1,0,0,0,1,0,0
2020/3/31,万代東１丁目,,計,494,1001,0,15,13,10,16,12,10,9,2,9,5,7,6,4,7,4,6,4,2,6,10,6,10,11,7,10,22,11,12,12,8,18,7,24,15,12,10,21,14,13,18,14,18,19,15,13,8,13,13,14,15,15,19,15,15,17,15,16,19,16,9,14,13,7,7,17,9,14,12,12,12,10,10,19,9,5,8,9,12,10,12,6,4,6,6,5,7,4,6,6,3,2,3,0,2,2,1,0,0,0,1,0,0
2020/3/31,万代東２丁目,,男,0,297,0,1,2,3,1,4,2,1,1,2,3,1,5,2,4,5,1,4,2,3,4,6,3,2,2,1,3,0,3,4,4,4,2,4,3,2,1,1,5,3,4,1,3,3,6,1,6,7,6,1,7,6,7,4,3,3,4,3,6,4,5,4,1,3,0,3,4,1,2,4,5,8,6,3,1,6,6,4,3,6,5,2,2,5,0,4,4,4,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,万代東２丁目,,女,0,403,0,3,2,3,1,1,1,3,6,5,2,2,3,2,3,1,2,3,6,2,4,1,0,3,0,5,5,7,2,2,3,2,3,2,2,6,1,7,7,4,4,3,5,5,9,7,4,4,2,6,6,5,7,9,10,7,8,5,10,7,3,2,4,7,2,7,4,2,3,7,3,7,9,5,13,6,4,6,6,3,6,5,4,7,8,3,8,3,2,3,4,1,0,1,2,1,0,0,0,1,1,0,0
2020/3/31,万代東２丁目,,計,342,700,0,4,4,6,2,5,3,4,7,7,5,3,8,4,7,6,3,7,8,5,8,7,3,5,2,6,8,7,5,6,7,6,5,6,5,8,2,8,12,7,8,4,8,8,15,8,10,11,8,7,13,11,14,13,13,10,12,8,16,11,8,6,5,10,2,10,8,3,5,11,8,15,15,8,14,12,10,10,9,9,11,7,6,12,8,7,12,7,5,3,5,2,1,2,2,1,0,0,0,1,1,0,0
2020/3/31,万代東３丁目,,男,0,124,0,2,1,0,1,2,0,0,1,1,1,1,2,2,2,2,1,0,3,2,2,2,2,1,1,0,2,4,2,2,0,2,0,1,2,0,3,0,2,0,1,3,2,0,3,1,5,4,4,3,4,1,2,0,2,2,1,1,0,1,2,0,3,3,3,0,0,1,1,2,1,1,1,1,1,3,1,0,1,2,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,万代東３丁目,,女,0,157,0,1,0,1,0,0,2,1,4,1,0,2,1,1,2,1,2,5,3,1,1,2,2,1,0,2,0,2,6,0,1,1,2,3,0,0,0,1,2,3,5,0,3,0,5,3,1,0,4,4,2,0,3,2,2,4,1,2,1,1,2,0,0,2,3,2,3,4,4,1,0,0,3,0,3,3,2,2,2,0,2,2,1,0,0,3,3,0,2,0,1,1,3,0,0,1,0,1,0,0,0,1,0
2020/3/31,万代東３丁目,,計,130,281,0,3,1,1,1,2,2,1,5,2,1,3,3,3,4,3,3,5,6,3,3,4,4,2,1,2,2,6,8,2,1,3,2,4,2,0,3,1,4,3,6,3,5,0,8,4,6,4,8,7,6,1,5,2,4,6,2,3,1,2,4,0,3,5,6,2,3,5,5,3,1,1,4,1,4,6,3,2,3,2,3,2,2,0,0,4,3,0,3,1,1,1,3,0,0,1,0,1,0,0,0,1,0
2020/3/31,万代東４丁目,,男,0,346,0,2,4,6,2,8,6,3,8,4,4,4,4,4,5,1,6,1,5,1,3,3,8,4,1,3,2,4,2,1,1,4,2,3,2,2,2,5,5,2,5,7,3,3,5,13,11,12,5,5,7,5,11,6,4,3,5,5,7,3,1,2,3,1,6,1,1,2,6,2,4,6,10,6,2,2,4,3,3,3,4,2,0,2,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0
2020/3/31,万代東４丁目,,女,0,363,0,3,3,3,4,3,1,3,3,3,8,2,4,3,2,3,4,3,3,4,7,1,4,7,3,2,3,4,2,3,0,2,3,4,6,4,9,4,2,2,6,5,8,6,8,4,10,11,9,9,0,5,6,9,1,7,4,4,4,3,6,5,4,1,6,2,4,6,2,6,7,0,10,6,2,3,2,2,3,3,2,4,6,1,1,2,3,2,4,1,1,0,1,0,0,0,0,0,0,1,1,0,0
2020/3/31,万代東４丁目,,計,316,709,0,5,7,9,6,11,7,6,11,7,12,6,8,7,7,4,10,4,8,5,10,4,12,11,4,5,5,8,4,4,1,6,5,7,8,6,11,9,7,4,11,12,11,9,13,17,21,23,14,14,7,10,17,15,5,10,9,9,11,6,7,7,7,2,12,3,5,8,8,8,11,6,20,12,4,5,6,5,6,6,6,6,6,3,4,3,3,2,5,2,1,0,2,0,0,0,0,0,0,1,2,0,0
2020/3/31,万代２丁目,,男,0,529,0,7,6,12,10,9,11,2,2,2,5,5,3,2,2,0,1,5,5,3,2,7,3,3,2,3,4,1,6,8,3,6,9,10,12,6,4,9,16,6,7,12,7,6,9,8,8,4,9,4,10,10,3,11,1,10,10,9,8,6,5,14,5,5,11,5,8,10,5,5,5,7,5,7,5,6,3,7,8,4,2,5,1,3,1,5,6,2,1,3,4,1,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,万代２丁目,,女,0,646,0,6,8,7,12,3,4,3,4,3,2,1,4,4,3,5,1,2,4,6,4,4,3,4,3,8,3,1,10,3,2,9,8,7,10,8,10,10,16,4,16,7,7,8,11,15,6,5,9,10,11,14,8,11,9,13,5,7,7,7,14,13,10,6,11,9,5,8,4,8,11,12,15,8,6,7,7,6,4,5,6,6,5,7,4,3,11,10,8,2,3,5,5,4,1,1,0,1,0,0,0,0,0
2020/3/31,万代２丁目,,計,586,1175,0,13,14,19,22,12,15,5,6,5,7,6,7,6,5,5,2,7,9,9,6,11,6,7,5,11,7,2,16,11,5,15,17,17,22,14,14,19,32,10,23,19,14,14,20,23,14,9,18,14,21,24,11,22,10,23,15,16,15,13,19,27,15,11,22,14,13,18,9,13,16,19,20,15,11,13,10,13,12,9,8,11,6,10,5,8,17,12,9,5,7,6,5,4,1,2,0,1,0,0,0,0,0
2020/3/31,万代３丁目,,男,0,292,0,2,2,1,5,3,2,1,0,2,1,6,3,3,2,4,1,1,2,0,5,1,3,1,3,5,1,2,0,1,4,6,4,0,3,2,3,3,5,3,1,2,5,2,3,4,3,4,3,4,9,1,2,6,1,4,4,6,3,4,5,3,2,4,5,7,1,2,0,4,5,3,5,7,4,3,2,5,6,6,4,3,3,5,5,3,1,3,4,2,2,1,2,1,2,2,1,0,2,0,0,0,0
2020/3/31,万代３丁目,,女,0,409,0,2,3,0,4,3,1,2,1,3,3,3,2,2,4,3,2,2,1,3,1,0,2,2,2,3,1,3,3,3,3,2,1,5,3,5,7,4,4,5,3,4,5,0,2,4,3,3,5,5,5,6,7,7,6,6,3,5,3,9,3,4,1,3,4,5,3,6,6,5,5,2,5,10,3,2,9,8,7,9,8,4,4,6,8,12,9,11,10,7,6,7,6,4,3,3,0,2,1,2,1,1,0
2020/3/31,万代３丁目,,計,398,701,0,4,5,1,9,6,3,3,1,5,4,9,5,5,6,7,3,3,3,3,6,1,5,3,5,8,2,5,3,4,7,8,5,5,6,7,10,7,9,8,4,6,10,2,5,8,6,7,8,9,14,7,9,13,7,10,7,11,6,13,8,7,3,7,9,12,4,8,6,9,10,5,10,17,7,5,11,13,13,15,12,7,7,11,13,15,10,14,14,9,8,8,8,5,5,5,1,2,3,2,1,1,0
2020/3/31,万代４丁目,,男,0,456,0,5,2,4,2,4,1,3,0,4,2,3,2,5,6,2,6,10,2,4,6,1,6,6,3,6,9,6,4,4,5,3,7,4,1,6,3,5,2,4,1,6,7,8,4,7,5,5,9,8,13,5,6,8,8,8,5,8,7,9,4,5,3,10,5,6,5,3,5,7,4,4,11,6,6,4,5,3,9,7,3,3,4,4,9,1,4,4,5,1,4,2,2,0,2,1,0,0,0,0,0,0,0
2020/3/31,万代４丁目,,女,0,537,0,2,2,5,6,2,1,4,1,4,1,3,2,2,5,3,3,1,7,5,4,5,6,3,5,4,4,4,1,4,5,3,3,7,2,4,8,8,2,10,6,3,6,8,1,8,4,6,6,6,7,12,10,14,7,5,10,8,7,10,4,10,13,9,1,3,7,4,6,6,5,9,11,7,6,5,8,12,6,9,7,8,7,8,8,4,7,9,5,7,8,5,2,3,2,2,3,1,3,2,0,0,0
2020/3/31,万代４丁目,,計,480,993,0,7,4,9,8,6,2,7,1,8,3,6,4,7,11,5,9,11,9,9,10,6,12,9,8,10,13,10,5,8,10,6,10,11,3,10,11,13,4,14,7,9,13,16,5,15,9,11,15,14,20,17,16,22,15,13,15,16,14,19,8,15,16,19,6,9,12,7,11,13,9,13,22,13,12,9,13,15,15,16,10,11,11,12,17,5,11,13,10,8,12,7,4,3,4,3,3,1,3,2,0,0,0
2020/3/31,万代５丁目,,男,0,457,0,3,5,5,4,3,5,4,1,3,2,5,1,2,3,2,3,6,2,5,4,3,3,3,5,6,3,5,1,6,3,2,2,3,7,5,8,4,4,6,7,8,4,5,4,5,6,8,9,5,7,3,6,9,8,7,9,6,7,10,4,10,4,2,2,3,7,8,3,8,5,10,6,8,9,6,9,6,2,6,4,6,4,4,5,5,3,2,7,0,3,3,3,3,3,0,1,0,2,1,0,0,0
2020/3/31,万代５丁目,,女,0,523,0,2,3,1,2,4,7,0,5,3,6,1,6,2,1,1,4,4,3,3,3,3,6,4,5,2,5,5,3,4,7,2,5,5,5,0,7,5,5,5,5,6,5,7,5,9,5,7,9,4,6,3,5,11,7,3,9,10,9,5,4,8,1,7,10,3,5,9,7,10,12,10,11,5,8,6,8,5,7,5,6,7,4,11,14,9,8,5,7,7,5,2,8,4,2,2,3,2,1,0,1,0,0
2020/3/31,万代５丁目,,計,491,980,0,5,8,6,6,7,12,4,6,6,8,6,7,4,4,3,7,10,5,8,7,6,9,7,10,8,8,10,4,10,10,4,7,8,12,5,15,9,9,11,12,14,9,12,9,14,11,15,18,9,13,6,11,20,15,10,18,16,16,15,8,18,5,9,12,6,12,17,10,18,17,20,17,13,17,12,17,11,9,11,10,13,8,15,19,14,11,7,14,7,8,5,11,7,5,2,4,2,3,1,1,0,0
2020/3/31,万代６丁目,,男,0,837,0,2,4,7,5,2,6,3,5,8,8,4,1,10,7,8,13,11,10,11,17,4,13,18,6,6,7,10,2,6,11,9,12,3,7,7,7,9,4,9,8,14,17,10,12,15,12,7,11,13,14,17,10,17,10,16,10,15,11,7,7,8,9,12,13,8,12,12,10,15,14,20,24,10,10,9,9,12,8,14,7,4,8,5,5,1,5,6,4,6,4,4,1,0,0,0,0,1,0,0,1,1,0
2020/3/31,万代６丁目,,女,0,944,0,4,3,4,5,10,4,3,7,3,4,3,12,6,9,11,5,5,5,7,9,13,10,7,11,13,7,8,8,5,7,14,19,7,5,3,15,4,10,13,7,11,9,14,14,12,12,17,16,14,10,13,16,17,10,10,20,14,16,12,4,15,17,8,14,16,8,15,11,12,10,17,20,17,13,11,9,11,8,11,8,10,8,11,16,9,11,14,6,8,5,4,4,4,2,2,5,3,1,0,2,2,0
2020/3/31,万代６丁目,,計,920,1781,0,6,7,11,10,12,10,6,12,11,12,7,13,16,16,19,18,16,15,18,26,17,23,25,17,19,14,18,10,11,18,23,31,10,12,10,22,13,14,22,15,25,26,24,26,27,24,24,27,27,24,30,26,34,20,26,30,29,27,19,11,23,26,20,27,24,20,27,21,27,24,37,44,27,23,20,18,23,16,25,15,14,16,16,21,10,16,20,10,14,9,8,5,4,2,2,5,4,1,0,3,3,0
2020/3/31,帝塚山東１丁目,,男,0,265,0,2,3,2,3,0,2,3,3,1,2,1,1,6,3,2,0,2,3,4,1,2,6,3,2,1,4,2,0,0,3,0,3,4,4,3,3,1,5,1,2,3,1,5,3,2,3,2,4,8,3,8,7,8,3,5,4,1,4,3,4,5,2,3,3,3,6,3,4,3,9,3,5,3,3,4,3,4,1,3,3,2,5,1,4,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,帝塚山東１丁目,,女,0,356,0,1,1,5,3,1,1,2,3,0,1,6,1,2,2,4,2,8,4,6,3,4,6,4,4,3,4,2,2,4,2,3,1,2,1,3,1,5,7,2,3,1,2,5,4,2,10,5,6,15,3,6,9,9,2,3,5,7,5,2,8,5,4,5,5,6,3,3,3,3,4,8,7,4,9,2,1,2,4,6,5,3,1,2,4,2,4,3,0,3,5,5,2,0,0,3,1,1,0,0,0,0,0
2020/3/31,帝塚山東１丁目,,計,284,621,0,3,4,7,6,1,3,5,6,1,3,7,2,8,5,6,2,10,7,10,4,6,12,7,6,4,8,4,2,4,5,3,4,6,5,6,4,6,12,3,5,4,3,10,7,4,13,7,10,23,6,14,16,17,5,8,9,8,9,5,12,10,6,8,8,9,9,6,7,6,13,11,12,7,12,6,4,6,5,9,8,5,6,3,8,4,5,4,0,4,6,5,2,0,0,3,1,1,0,0,0,0,0
2020/3/31,帝塚山東２丁目,,男,0,121,0,0,1,2,0,1,1,0,1,1,1,0,1,1,0,1,0,0,2,2,0,1,2,0,0,1,2,0,1,1,0,0,1,0,2,2,2,2,3,0,2,0,0,0,2,0,2,3,0,1,0,0,0,2,0,3,0,2,2,1,3,0,4,2,3,0,3,3,0,0,2,1,2,6,2,1,4,2,1,1,1,0,0,4,1,1,6,3,3,2,0,1,1,0,0,1,1,0,0,0,0,1,0
2020/3/31,帝塚山東２丁目,,女,0,251,0,1,1,3,1,2,1,2,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,2,1,1,0,0,3,1,3,1,3,1,1,1,2,2,0,0,3,1,1,1,3,1,0,0,3,2,2,2,4,2,1,4,2,1,3,3,3,0,0,2,2,0,3,2,2,4,5,2,3,0,3,5,2,6,4,3,4,4,1,5,9,5,7,12,10,9,3,6,5,5,13,8,5,6,1,1,3,0
2020/3/31,帝塚山東２丁目,,計,258,372,0,1,2,5,1,3,2,2,1,2,1,0,1,2,0,1,1,1,2,3,0,2,2,0,2,2,3,0,1,4,1,3,2,3,3,3,3,4,5,0,2,3,1,1,3,3,3,3,0,4,2,2,2,6,2,4,4,4,3,4,6,3,4,2,5,2,3,6,2,2,6,6,4,9,2,4,9,4,7,5,4,4,4,5,6,10,11,10,15,12,9,4,7,5,5,14,9,5,6,1,1,4,0
2020/3/31,帝塚山東３丁目,,男,0,253,0,0,2,2,4,3,0,1,0,4,0,2,2,2,1,0,4,1,1,1,3,5,6,1,2,3,2,3,2,6,5,1,4,3,2,2,4,2,4,0,2,4,3,2,1,3,7,4,4,4,4,3,3,5,1,3,2,4,3,6,5,4,6,2,6,2,7,2,3,5,6,2,0,4,3,1,3,1,3,6,5,1,1,4,2,3,1,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0
2020/3/31,帝塚山東３丁目,,女,0,281,0,1,0,2,0,1,1,3,1,1,5,2,0,1,1,4,1,3,4,4,2,1,3,0,2,0,5,2,3,2,3,4,2,3,1,2,2,1,1,2,4,1,4,4,1,4,4,9,2,3,2,3,4,6,5,6,4,3,4,6,6,4,8,2,5,2,3,3,3,4,4,3,4,8,2,0,3,2,2,5,6,6,0,2,2,4,5,2,3,3,6,2,3,2,1,2,2,1,0,0,0,1,0
2020/3/31,帝塚山東３丁目,,計,252,534,0,1,2,4,4,4,1,4,1,5,5,4,2,3,2,4,5,4,5,5,5,6,9,1,4,3,7,5,5,8,8,5,6,6,3,4,6,3,5,2,6,5,7,6,2,7,11,13,6,7,6,6,7,11,6,9,6,7,7,12,11,8,14,4,11,4,10,5,6,9,10,5,4,12,5,1,6,3,5,11,11,7,1,6,4,7,6,4,4,4,7,2,3,2,1,3,3,1,0,0,0,1,0
2020/3/31,帝塚山東４丁目,,男,0,262,0,0,1,2,1,3,2,4,0,5,1,2,0,2,4,2,1,1,1,1,3,1,4,3,2,1,2,3,2,2,2,0,5,5,4,2,7,5,1,5,3,3,4,0,0,5,2,5,6,5,4,5,3,2,2,5,3,0,4,3,3,2,5,3,9,2,3,4,5,2,1,4,5,7,2,4,0,2,8,6,4,1,3,1,3,4,6,2,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0
2020/3/31,帝塚山東４丁目,,女,0,318,0,1,1,1,0,0,2,2,4,2,3,1,1,4,1,1,2,1,2,4,3,1,4,2,4,1,4,4,2,5,3,1,2,3,4,4,3,5,8,4,1,3,4,1,2,1,4,6,4,3,6,2,5,5,4,3,10,2,5,6,5,5,4,3,8,2,3,4,1,3,4,4,5,3,5,4,3,8,7,5,3,2,8,4,3,6,2,2,6,4,0,3,1,5,2,0,0,2,0,1,1,0,0
2020/3/31,帝塚山東４丁目,,計,272,580,0,1,2,3,1,3,4,6,4,7,4,3,1,6,5,3,3,2,3,5,6,2,8,5,6,2,6,7,4,7,5,1,7,8,8,6,10,10,9,9,4,6,8,1,2,6,6,11,10,8,10,7,8,7,6,8,13,2,9,9,8,7,9,6,17,4,6,8,6,5,5,8,10,10,7,8,3,10,15,11,7,3,11,5,6,10,8,4,7,4,0,6,1,5,2,0,0,2,0,2,1,0,0
2020/3/31,帝塚山東５丁目,,男,0,328,0,1,2,1,3,1,2,6,2,1,5,3,5,2,2,2,0,3,3,1,1,2,1,4,5,3,3,2,2,2,1,3,1,9,4,4,4,0,4,3,2,6,3,3,1,6,5,4,3,4,3,6,3,6,1,1,2,3,7,3,1,4,4,3,1,8,6,8,8,4,4,10,11,3,5,3,4,6,2,10,7,4,2,5,5,8,3,1,2,3,6,1,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,帝塚山東５丁目,,女,0,406,0,0,1,1,1,1,2,0,2,2,0,4,2,4,2,2,3,3,4,1,1,2,5,1,1,3,1,3,1,2,3,4,4,1,1,6,4,4,7,4,5,3,2,6,2,1,3,2,5,5,7,3,5,5,6,1,6,5,3,4,4,2,6,8,7,6,8,6,6,5,3,14,9,6,12,4,10,9,7,5,6,13,8,5,9,14,5,9,2,4,4,3,3,1,3,4,1,0,2,0,0,1,0
