﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,上本町２丁目,,総,161,294,,2,4,4,1,2,4,1,,3,2,2,4,3,3,4,6,6,3,5,1,2,2,4,2,6,4,2,8,4,10,16,10,6,9,8,5,7,4,6,8,3,2,5,9,3,8,5,2,6,6,5,5,2,4,4,1,2,4,5,6,5,,,2,,1,,,,,1,,2,,,,,1,,,1,3,2,,1,,1,1,1,,,1,,,,1,,,,,,
2014/9/30,上本町３丁目,,男,,204,,3,3,2,2,2,,1,2,3,,1,4,2,3,1,,3,,3,4,4,5,1,4,2,4,5,5,2,6,4,2,2,3,1,7,5,4,4,4,5,1,2,,4,2,1,1,4,6,7,3,3,5,1,7,1,3,,1,,1,3,4,2,,2,1,1,1,2,,1,1,2,1,1,1,,1,1,,,3,3,,1,,,1,,,,,,,,,,,,
2014/9/30,上本町３丁目,,女,,239,,2,3,3,3,3,1,1,,,2,1,,,2,2,3,2,3,3,4,3,5,2,,,2,5,5,1,4,4,4,6,5,9,7,1,10,5,4,3,,6,3,4,6,7,3,4,7,8,1,5,3,4,3,1,1,2,3,2,1,4,1,2,1,1,,2,2,1,,1,3,1,2,2,2,1,2,4,3,,,2,,2,,1,,1,,,,1,,,,,,,
2014/9/30,上本町３丁目,,総,205,443,,5,6,5,5,5,1,2,2,3,2,2,4,2,5,3,3,5,3,6,8,7,10,3,4,2,6,10,10,3,10,8,6,8,8,10,14,6,14,9,8,8,1,8,3,8,8,8,4,8,13,15,4,8,8,5,10,2,4,2,4,2,2,7,5,4,1,3,1,3,3,3,,2,4,3,3,3,3,1,3,5,3,,3,5,,3,,1,1,1,,,,1,,,,,,,
2014/9/30,上本町４丁目,,男,,33,,,1,,,1,,,,,,,,,,1,,,,,,,,,1,3,1,2,1,3,,2,,,,,,,,,1,2,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,1,,1,1,,,,1,,,,,,,2,,,1,,,,,,,,,,1,,,,,,,,,,
2014/9/30,上本町４丁目,,女,,29,,,,,,,1,,,,,,,,,,,,,1,,1,1,,,1,2,1,,2,,,2,,,1,,,1,1,,,,,1,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,,,,,1,,1,,1,,,,,,1,,,,,,,,,,,,,
2014/9/30,上本町４丁目,,総,37,62,,,1,,,1,1,,,,,,,,,1,,,,1,,1,1,,1,4,3,3,1,5,,2,2,,,1,,,1,1,1,2,1,,2,,1,,1,,1,,1,,,,1,,1,1,,,,1,,2,2,1,1,1,,,2,,,,,,,3,,1,1,1,,,,,,1,,,1,,,,,,,,,,
2014/9/30,上本町５丁目,,男,,387,,2,3,1,1,4,1,2,4,4,6,4,4,3,1,4,2,1,5,1,2,2,1,4,3,7,5,6,5,7,11,8,9,7,7,8,5,11,11,8,6,4,9,4,12,7,8,9,6,4,6,4,9,6,1,6,7,4,3,10,6,3,6,7,1,3,4,5,4,3,3,2,2,1,4,1,6,2,1,1,1,3,2,1,1,2,2,2,1,,,,,1,,,1,,,,,,
2014/9/30,上本町５丁目,,女,,522,,6,3,4,2,6,1,5,6,4,2,4,2,4,3,1,1,6,1,2,4,3,5,4,10,13,11,4,5,10,10,7,10,6,9,11,11,5,5,12,8,14,6,15,14,11,16,9,8,12,10,2,8,8,4,5,5,10,4,6,9,9,7,3,5,5,6,8,8,6,3,5,1,5,6,6,2,2,6,5,3,,1,,2,2,3,3,5,2,,,,,1,,,,,,,,
2014/9/30,上本町５丁目,,総,543,909,,8,6,5,3,10,2,7,10,8,8,8,6,7,4,5,3,7,6,3,6,5,6,8,13,20,16,10,10,17,21,15,19,13,16,19,16,16,16,20,14,18,15,19,26,18,24,18,14,16,16,6,17,14,5,11,12,14,7,16,15,12,13,10,6,8,10,13,12,9,6,7,3,6,10,7,8,4,7,6,4,3,3,1,3,4,5,5,6,2,,,,1,1,,1,,,,,,
2014/9/30,上本町６丁目,,男,,588,,5,5,5,3,5,3,5,8,3,2,6,4,5,4,5,3,4,3,4,3,4,4,6,9,6,14,12,10,15,15,6,11,12,8,4,11,8,8,10,14,6,9,13,11,8,14,8,4,9,7,12,6,6,6,9,8,8,7,4,1,7,10,7,3,11,10,11,6,10,6,4,5,4,3,5,7,10,7,5,4,3,3,1,3,3,4,1,1,2,1,,,2,1,,,,,,,,
2014/9/30,上本町６丁目,,女,,841,,2,4,7,3,4,3,5,3,4,9,4,4,4,4,5,7,6,1,3,8,5,7,14,10,11,11,17,10,13,12,12,11,11,14,6,10,13,13,17,13,8,19,7,9,16,15,19,14,11,6,13,15,14,10,10,11,18,5,10,12,6,5,12,5,8,15,12,13,11,7,9,9,14,11,11,4,16,8,13,12,3,9,7,4,15,5,7,7,3,3,5,1,4,3,1,,,,,1,,
2014/9/30,上本町６丁目,,総,824,1429,,7,9,12,6,9,6,10,11,7,11,10,8,9,8,10,10,10,4,7,11,9,11,20,19,17,25,29,20,28,27,18,22,23,22,10,21,21,21,27,27,14,28,20,20,24,29,27,18,20,13,25,21,20,16,19,19,26,12,14,13,13,15,19,8,19,25,23,19,21,13,13,14,18,14,16,11,26,15,18,16,6,12,8,7,18,9,8,8,5,4,5,1,6,4,1,,,,,1,,
2014/9/30,上本町７丁目,,男,,481,,7,6,2,8,5,5,6,6,11,2,8,6,4,7,4,2,2,4,4,4,6,7,3,4,2,4,2,5,8,6,9,6,6,6,6,15,11,12,10,9,9,10,9,8,6,8,10,11,6,8,11,12,6,9,6,5,3,5,7,1,1,8,4,9,7,8,3,4,6,3,2,3,4,5,3,2,5,4,1,1,1,,1,1,1,1,,1,,1,,1,,,,,,,,,,
2014/9/30,上本町７丁目,,女,,569,,6,9,8,3,10,5,3,3,9,3,4,7,9,7,6,5,4,5,5,8,2,4,5,4,4,3,3,11,5,6,8,6,11,9,12,13,10,6,12,7,13,2,8,10,15,13,15,14,7,4,11,11,8,8,7,3,6,8,3,6,6,6,6,9,6,5,7,8,5,5,6,2,4,3,11,4,4,4,5,7,1,4,2,3,,2,2,,3,,1,2,1,1,1,,,,,,1,
2014/9/30,上本町７丁目,,総,482,1050,,13,15,10,11,15,10,9,9,20,5,12,13,13,14,10,7,6,9,9,12,8,11,8,8,6,7,5,16,13,12,17,12,17,15,18,28,21,18,22,16,22,12,17,18,21,21,25,25,13,12,22,23,14,17,13,8,9,13,10,7,7,14,10,18,13,13,10,12,11,8,8,5,8,8,14,6,9,8,6,8,2,4,3,4,1,3,2,1,3,1,1,3,1,1,1,,,,,,1,
2014/9/30,上本町８丁目,,男,,651,,5,5,9,2,3,4,8,6,6,4,5,7,10,8,7,13,6,8,14,22,16,13,7,10,9,4,11,13,9,7,11,15,7,15,11,6,17,15,15,9,7,11,12,8,13,9,8,5,7,12,9,10,6,8,13,8,10,7,9,7,3,7,6,1,8,10,8,4,4,7,4,3,5,3,,1,2,1,1,3,4,1,3,7,,2,,1,,,,,,,,,,,1,,,
2014/9/30,上本町８丁目,,女,,749,,11,8,3,3,7,6,2,7,5,6,3,1,2,9,8,8,5,6,14,18,15,14,13,11,13,11,10,11,16,7,13,15,10,10,11,16,11,13,9,19,15,14,11,18,13,14,13,11,14,13,15,12,9,13,13,5,10,6,7,10,6,11,10,5,6,5,8,5,3,3,5,3,,10,5,6,5,5,3,5,3,2,2,,1,2,3,2,2,2,1,2,,,1,,,1,,,,
2014/9/30,上本町８丁目,,総,735,1400,,16,13,12,5,10,10,10,13,11,10,8,8,12,17,15,21,11,14,28,40,31,27,20,21,22,15,21,24,25,14,24,30,17,25,22,22,28,28,24,28,22,25,23,26,26,23,21,16,21,25,24,22,15,21,26,13,20,13,16,17,9,18,16,6,14,15,16,9,7,10,9,6,5,13,5,7,7,6,4,8,7,3,5,7,1,4,3,3,2,2,1,2,,,1,,,1,1,,,
2014/9/30,上本町９丁目,,男,,672,,9,4,4,4,8,10,6,6,7,5,7,9,7,5,8,6,6,12,8,5,7,12,5,12,10,8,9,13,8,9,7,6,8,6,14,10,10,13,7,8,6,11,9,15,12,9,12,5,10,10,14,8,12,10,7,8,15,7,10,14,4,2,7,11,10,8,6,13,7,3,5,3,8,5,11,6,1,4,4,7,3,6,1,4,1,2,2,1,2,1,1,,,1,,,,,,,,
2014/9/30,上本町９丁目,,女,,810,,7,3,3,5,5,4,6,4,8,7,2,5,10,11,6,8,9,6,8,4,9,8,9,3,6,8,15,7,12,12,6,19,13,10,11,10,9,6,11,8,14,12,14,15,8,15,22,17,18,19,8,10,15,15,9,12,14,7,16,7,11,11,9,15,15,14,9,12,9,3,5,10,7,6,6,4,9,15,4,4,7,2,5,6,9,4,3,3,1,3,3,,1,1,,,,1,1,2,,
2014/9/30,上本町９丁目,,総,682,1482,,16,7,7,9,13,14,12,10,15,12,9,14,17,16,14,14,15,18,16,9,16,20,14,15,16,16,24,20,20,21,13,25,21,16,25,20,19,19,18,16,20,23,23,30,20,24,34,22,28,29,22,18,27,25,16,20,29,14,26,21,15,13,16,26,25,22,15,25,16,6,10,13,15,11,17,10,10,19,8,11,10,8,6,10,10,6,5,4,3,4,4,,1,2,,,,1,1,2,,
2014/9/30,上汐３丁目,,男,,610,,9,6,3,3,7,5,3,5,3,2,6,3,5,5,5,,7,2,3,8,12,4,6,6,7,4,7,9,9,12,11,19,12,10,12,12,11,10,11,8,13,8,13,6,10,15,7,14,9,9,11,9,6,9,9,5,3,6,5,7,6,7,6,4,18,11,12,6,5,4,14,2,6,8,5,4,3,7,3,3,3,2,2,1,5,3,1,,3,,,,,,,,,,,,,
2014/9/30,上汐３丁目,,女,,713,,5,7,1,2,5,5,4,4,10,1,5,3,7,8,6,5,4,5,1,5,8,10,7,8,9,8,9,8,16,18,13,9,16,10,8,15,18,13,9,19,4,16,10,10,17,7,11,13,10,7,11,7,10,7,10,7,7,10,9,11,14,5,5,8,6,13,11,6,4,8,9,9,10,11,5,3,6,7,7,6,9,5,5,1,4,1,2,2,1,2,3,1,2,2,,,1,1,,,,
2014/9/30,上汐３丁目,,総,760,1323,,14,13,4,5,12,10,7,9,13,3,11,6,12,13,11,5,11,7,4,13,20,14,13,14,16,12,16,17,25,30,24,28,28,20,20,27,29,23,20,27,17,24,23,16,27,22,18,27,19,16,22,16,16,16,19,12,10,16,14,18,20,12,11,12,24,24,23,12,9,12,23,11,16,19,10,7,9,14,10,9,12,7,7,2,9,4,3,2,4,2,3,1,2,2,,,1,1,,,,
2014/9/30,上汐４丁目,,男,,290,,4,2,7,3,4,7,5,7,3,2,3,3,5,3,,1,3,1,2,4,2,3,3,2,4,4,4,4,3,3,3,3,3,1,5,4,6,11,8,8,6,8,6,6,1,10,5,5,5,3,7,2,2,1,3,1,2,1,4,4,1,5,5,3,4,1,3,4,4,3,1,3,1,1,3,2,1,,2,2,2,1,,,,,1,,1,,1,,,,,,,,,,,
2014/9/30,上汐４丁目,,女,,368,,3,2,6,6,5,7,2,5,3,3,2,3,1,1,2,2,3,2,2,2,3,4,5,2,6,5,3,7,4,1,6,7,10,,5,7,9,7,10,10,6,8,5,11,6,11,2,5,,10,5,8,10,7,4,5,1,3,6,3,1,4,3,6,4,5,1,4,1,,2,3,4,3,3,3,3,2,3,5,2,2,3,2,3,1,,,2,2,,,2,,,,,,,,,
2014/9/30,上汐４丁目,,総,351,658,,7,4,13,9,9,14,7,12,6,5,5,6,6,4,2,3,6,3,4,6,5,7,8,4,10,9,7,11,7,4,9,10,13,1,10,11,15,18,18,18,12,16,11,17,7,21,7,10,5,13,12,10,12,8,7,6,3,4,10,7,2,9,8,9,8,6,4,8,5,3,3,6,5,4,6,5,4,2,5,7,4,3,3,2,3,1,1,,3,2,1,,2,,,,,,,,,
2014/9/30,上汐５丁目,,男,,468,,6,6,5,9,7,7,10,10,5,3,9,4,3,5,7,6,5,1,2,3,6,4,,7,2,5,8,8,8,6,8,9,10,5,6,9,9,10,9,6,9,7,9,12,8,13,14,12,7,6,4,5,10,5,10,6,8,5,4,5,1,2,3,4,1,3,5,4,2,2,6,3,4,1,1,1,2,3,3,3,1,2,3,,,,,,1,,,,,,,,,,,,,
2014/9/30,上汐５丁目,,女,,551,,5,7,6,2,6,6,7,2,6,4,3,6,6,6,1,2,5,4,7,6,5,5,6,4,3,5,4,8,8,10,16,9,8,12,15,8,12,12,20,13,4,16,9,17,12,11,9,10,6,6,8,14,9,8,6,8,7,5,2,4,4,2,4,6,4,8,10,6,2,3,4,3,3,1,,1,2,3,4,3,2,4,2,2,,2,3,1,2,1,1,2,,,2,1,,,1,,1,
2014/9/30,上汐５丁目,,総,482,1019,,11,13,11,11,13,13,17,12,11,7,12,10,9,11,8,8,10,5,9,9,11,9,6,11,5,10,12,16,16,16,24,18,18,17,21,17,21,22,29,19,13,23,18,29,20,24,23,22,13,12,12,19,19,13,16,14,15,10,6,9,5,4,7,10,5,11,15,10,4,5,10,6,7,2,1,2,4,6,7,6,3,6,5,2,,2,3,1,3,1,1,2,,,2,1,,,1,,1,
2014/9/30,上汐６丁目,,男,,216,,2,3,5,1,4,8,5,3,,2,5,3,4,1,2,2,1,2,,1,2,3,,1,1,1,,2,2,1,4,3,3,4,5,1,8,2,8,6,3,4,5,4,7,5,4,,1,2,8,6,2,3,2,,2,1,5,4,3,3,1,3,1,2,3,1,,,,1,1,1,,,2,,2,2,1,1,2,1,,2,1,1,,1,,1,,,,,,,,,,
2014/9/30,上汐６丁目,,女,,261,,5,3,1,8,2,4,3,2,4,3,2,1,2,1,,2,4,2,,1,3,2,1,2,4,2,4,2,3,4,3,5,9,6,7,10,6,5,5,6,15,5,2,6,5,4,5,3,5,2,6,3,1,1,3,2,7,3,3,1,1,1,,1,1,,2,1,1,,1,2,2,1,3,3,3,2,1,1,2,1,2,3,,1,,,,1,,1,1,1,,,,,,,,
2014/9/30,上汐６丁目,,総,232,477,,7,6,6,9,6,12,8,5,4,5,7,4,6,2,2,4,5,4,,2,5,5,1,3,5,3,4,4,5,5,7,8,12,10,12,11,14,7,13,12,18,9,7,10,12,9,9,3,6,4,14,9,3,4,5,2,9,4,8,5,4,4,1,4,2,2,5,2,1,,1,3,3,2,3,3,5,2,3,3,3,2,4,4,,3,1,1,,2,,2,1,1,,,,,,,,
2014/9/30,餌差町,,男,,357,,1,4,3,5,4,5,3,4,5,6,9,8,6,2,3,2,8,5,3,6,7,2,4,1,3,,5,3,4,5,3,2,1,5,4,2,6,2,4,4,7,4,5,8,7,9,6,4,6,13,4,5,5,5,1,5,11,6,3,2,2,6,3,8,3,7,4,7,5,,3,3,2,4,1,2,3,3,2,1,,3,1,,3,,1,3,,,,,1,,,,,,,1,,
