﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,生玉寺町,,女,,407,,1,4,3,5,1,3,3,2,4,1,2,3,2,3,1,3,3,6,3,2,2,6,3,4,3,5,5,2,7,4,1,7,3,1,13,7,6,6,8,12,7,8,9,7,8,6,6,5,10,10,5,6,11,4,6,2,1,4,5,6,5,9,5,7,10,4,3,5,2,3,5,2,6,2,3,3,6,3,4,4,5,5,2,4,1,5,,1,,4,,,1,,1,1,,,,,,
2012/9/30,生玉寺町,,総,404,784,,2,9,10,8,5,6,5,13,7,4,4,8,7,5,4,7,8,13,6,8,8,12,9,7,8,13,11,6,11,9,4,15,8,5,16,12,11,13,12,18,9,13,13,20,14,17,12,10,16,12,10,18,13,9,11,6,8,5,7,9,12,12,8,10,18,9,8,7,8,7,8,4,8,2,3,3,11,4,8,6,6,10,4,9,2,6,1,1,2,5,,,1,,1,1,,,,,,
2012/9/30,生玉前町,,男,,333,,6,6,2,4,2,1,,1,2,,3,,4,2,,4,3,2,2,2,4,1,3,4,6,10,9,8,8,7,11,6,5,5,8,5,8,7,3,8,7,4,5,1,3,6,3,3,3,4,5,3,6,3,2,6,4,6,3,6,4,1,6,9,5,6,3,2,2,4,1,1,4,3,5,5,1,2,4,1,1,1,1,,2,,2,,,,,1,1,,,,,,,,,
2012/9/30,生玉前町,,女,,341,,3,5,2,1,2,2,2,,2,4,,1,,1,1,,2,5,2,4,3,5,11,14,19,9,11,7,5,13,6,6,5,7,6,7,9,1,1,6,6,2,6,5,1,3,7,3,1,4,2,4,5,3,2,3,5,2,5,3,2,5,6,5,2,2,4,1,1,5,2,8,3,,,3,5,2,4,1,3,2,1,1,2,,,1,3,,2,1,1,,,,1,,,,,
2012/9/30,生玉前町,,総,416,674,,9,11,4,5,4,3,2,1,4,4,3,1,4,3,1,4,5,7,4,6,7,6,14,18,25,19,20,15,13,20,17,12,10,12,14,12,17,8,4,14,13,6,11,6,4,9,10,6,4,8,7,7,11,6,4,9,9,8,8,9,6,6,12,14,7,8,7,3,3,9,3,9,7,3,5,8,6,4,8,2,4,3,2,1,4,,2,1,3,,2,2,2,,,,1,,,,,
2012/9/30,石ケ辻町,,男,,676,,6,6,10,9,6,5,9,5,9,5,4,8,6,5,4,1,5,9,11,3,6,12,7,14,8,11,6,8,7,14,10,8,6,13,10,12,15,11,13,10,9,8,17,6,13,13,5,14,14,7,10,10,14,7,12,11,7,8,5,8,8,9,13,8,12,16,5,3,9,5,2,5,4,5,5,2,1,6,4,6,2,4,3,3,3,3,1,2,,,2,,,,,,,,,,,
2012/9/30,石ケ辻町,,女,,748,,4,3,2,6,8,4,6,8,2,3,8,8,1,7,3,5,5,3,5,6,11,6,7,5,14,6,13,13,10,10,16,9,11,9,14,10,21,9,13,12,12,10,14,14,13,19,8,15,12,17,9,12,17,10,8,7,9,10,6,4,8,12,8,9,15,5,4,11,4,8,8,4,5,6,3,5,11,7,4,4,6,10,5,10,3,5,6,2,4,5,3,1,2,,1,1,,,,,1,
2012/9/30,石ケ辻町,,総,762,1424,,10,9,12,15,14,9,15,13,11,8,12,16,7,12,7,6,10,12,16,9,17,18,14,19,22,17,19,21,17,24,26,17,17,22,24,22,36,20,26,22,21,18,31,20,26,32,13,29,26,24,19,22,31,17,20,18,16,18,11,12,16,21,21,17,27,21,9,14,13,13,10,9,9,11,8,7,12,13,8,10,8,14,8,13,6,8,7,4,4,5,5,1,2,,1,1,,,,,1,
2012/9/30,上之宮町,,男,,346,,1,5,3,2,9,7,4,3,1,4,8,4,2,7,5,4,2,3,6,4,6,7,2,3,5,1,4,7,4,4,6,2,,7,6,6,3,8,8,5,5,3,6,4,4,2,4,5,4,4,3,6,1,5,2,6,1,2,6,2,5,5,7,10,5,9,3,3,5,4,4,2,,2,,3,2,1,2,5,1,2,1,,1,2,1,2,1,3,,,,,1,,1,,,,,
2012/9/30,上之宮町,,女,,378,,4,6,5,3,2,2,,3,3,2,1,,1,1,4,2,,3,2,3,4,3,5,5,6,4,3,5,7,6,7,4,4,6,5,7,7,4,7,6,8,5,5,1,9,4,4,4,4,4,3,4,5,2,4,2,4,4,11,3,8,2,5,10,9,7,4,2,3,5,3,3,4,7,4,3,7,,6,5,10,4,2,9,3,2,3,,1,1,1,,,,1,,,1,,,1,
2012/9/30,上之宮町,,総,357,724,,5,11,8,5,11,9,4,6,4,6,9,4,3,8,9,6,2,6,8,7,10,10,7,8,11,5,7,12,11,10,13,6,4,13,11,13,10,12,15,11,13,8,11,5,13,6,8,9,8,8,6,10,6,7,6,8,5,6,17,5,13,7,12,20,14,16,7,5,8,9,7,5,4,9,4,6,9,1,8,10,11,6,3,9,4,4,4,2,2,4,1,,,,2,,1,1,,,1,
2012/9/30,上本町１丁目,,男,,155,,2,2,2,3,3,,3,2,1,2,2,,1,1,,1,2,3,1,3,4,3,3,2,2,2,4,3,3,1,,4,1,4,2,4,2,2,1,1,2,1,1,1,3,6,4,,2,4,2,2,4,4,1,,2,3,3,1,,4,1,3,,1,2,1,,2,1,1,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,,,
2012/9/30,上本町１丁目,,女,,191,,1,1,2,,,1,5,2,1,1,2,,2,3,3,2,2,,2,1,2,,1,4,,5,2,1,4,1,2,1,4,3,5,4,3,1,3,4,4,,3,6,4,3,6,3,2,4,1,4,2,4,3,2,3,5,2,2,4,1,1,6,1,1,,3,4,1,2,2,2,2,1,2,1,1,1,,2,1,,1,,1,,2,,1,,2,1,,,,,,,,,
2012/9/30,上本町１丁目,,総,154,346,,3,3,4,3,3,1,8,4,2,3,4,,3,4,3,3,4,3,3,4,6,3,4,6,2,7,6,4,7,2,2,5,5,7,7,8,5,3,4,5,6,1,4,7,7,9,10,3,4,8,3,6,6,8,4,2,5,8,5,3,4,5,2,9,1,2,2,4,4,3,3,3,6,2,2,2,2,1,2,1,2,1,2,1,1,1,,2,,1,,2,1,,,,,,,,,
2012/9/30,上本町２丁目,,男,,120,,3,1,,2,,,,,,1,,1,1,2,3,2,2,,2,,2,,2,2,2,5,,2,2,2,3,3,5,3,4,2,3,4,1,1,1,3,3,5,1,,2,4,,4,2,3,2,1,1,1,5,3,3,,,3,,1,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2012/9/30,上本町２丁目,,女,,161,,2,,1,1,,,1,,2,2,1,2,3,3,4,2,2,,1,1,1,4,3,2,1,2,3,9,9,6,2,5,3,4,5,2,2,3,2,3,2,5,,5,3,2,4,2,3,2,1,1,2,1,3,3,1,5,3,,,,,,1,,,,1,,2,,,,,1,,,1,2,1,,1,,1,,1,,,1,,,,1,,,,,,,,
2012/9/30,上本町２丁目,,総,162,281,,5,1,1,3,,,1,,2,3,1,3,4,5,7,4,4,,3,1,3,4,5,4,3,7,3,11,11,8,5,8,8,7,9,4,5,7,3,4,3,8,3,10,4,2,6,6,3,6,3,4,4,2,4,4,6,8,6,,,3,,1,1,,,,1,,3,,,,,1,,,1,3,2,,1,,1,1,1,,,1,,,,1,,,,,,,,
2012/9/30,上本町３丁目,,男,,196,,3,4,4,,2,2,3,,,4,2,3,1,,3,,3,4,2,4,1,4,1,3,1,2,4,8,2,2,3,4,1,4,6,3,5,3,4,3,3,1,3,2,1,1,3,5,8,3,4,5,1,5,1,3,1,2,,2,3,4,2,,2,1,1,1,2,,1,1,2,1,1,1,1,1,1,,,1,4,,1,1,,1,,,,,,,,,,,,,,
2012/9/30,上本町３丁目,,女,,224,,5,3,2,2,2,,,2,1,,,2,1,3,1,3,3,1,3,5,2,,4,1,4,3,,9,4,3,4,3,4,6,1,9,8,4,3,1,6,2,3,5,8,3,4,5,7,1,4,3,4,2,1,2,2,3,1,3,3,1,4,1,1,,2,2,1,,1,3,1,2,1,2,,2,4,3,,,2,,2,,1,1,1,,,,1,,1,,,,,,,
2012/9/30,上本町３丁目,,総,198,420,,8,7,6,2,4,2,3,2,1,4,2,5,2,3,4,3,6,5,5,9,3,4,5,4,5,5,4,17,6,5,7,7,5,10,7,12,13,7,7,4,9,3,6,7,9,4,7,10,15,4,8,8,5,7,2,5,3,5,1,5,6,5,6,1,3,1,3,3,3,,2,4,3,3,2,3,1,3,5,3,,1,6,,3,1,1,2,1,,,,1,,1,,,,,,,
2012/9/30,上本町４丁目,,男,,30,,,,1,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,,1,1,1,,,,,,2,,,1,,1,,,2,1,1,,,,,,,,1,,,,,,1,,1,2,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,
2012/9/30,上本町４丁目,,女,,33,,,,,1,,,,,,,,,,,,,,,1,1,,1,2,2,1,5,3,,,1,,,,,,1,1,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,1,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,,
2012/9/30,上本町４丁目,,総,45,63,,,,1,1,,,,,,,,,,,,,,,1,1,,2,3,3,2,7,4,1,1,1,1,1,1,,,1,1,,2,,,1,,1,,1,2,1,1,,,,,1,,1,1,,,,1,,2,2,1,2,1,,,2,,,1,,,,2,,1,,1,,,,,,1,,,1,,,,,,,,,,,,
2012/9/30,上本町５丁目,,男,,396,,3,3,4,3,1,4,5,6,4,3,2,2,3,2,3,7,3,2,4,2,4,4,5,4,6,7,2,9,9,9,14,3,8,11,10,10,6,7,4,9,7,10,9,10,10,5,3,4,3,7,3,1,7,9,3,4,9,5,3,7,5,1,4,4,8,3,2,4,3,2,1,4,1,6,2,1,1,1,4,2,1,,2,2,1,2,,,,,2,,,1,,,,,,,,
2012/9/30,上本町５丁目,,女,,503,,3,2,3,2,5,4,2,3,4,3,3,4,1,1,5,,1,3,3,7,3,4,12,11,1,4,7,8,4,11,11,9,12,11,12,12,13,6,15,6,13,12,8,12,9,9,14,12,4,8,9,4,4,6,7,3,6,9,8,7,4,5,4,5,7,8,5,2,7,2,5,7,6,3,2,6,6,3,,2,,3,2,2,3,5,2,,,,,1,,,,1,,,,,,
2012/9/30,上本町５丁目,,総,532,899,,6,5,7,5,6,8,7,9,8,6,5,6,4,3,8,7,4,5,7,9,7,8,17,15,7,11,9,17,13,20,25,12,20,22,22,22,19,13,19,15,20,22,17,22,19,14,17,16,7,15,12,5,11,15,10,7,15,14,11,14,9,6,8,9,15,11,7,6,10,4,6,11,7,9,4,7,7,4,4,4,1,3,4,4,4,7,2,,,,2,1,,1,,1,,,,,,
2012/9/30,上本町６丁目,,男,,607,,6,7,4,6,6,8,2,2,6,3,4,7,6,2,5,3,4,3,4,5,2,8,6,9,10,10,14,14,7,17,16,9,5,8,10,7,11,14,6,12,16,12,8,16,8,5,9,7,11,7,6,6,10,10,8,6,6,1,6,11,7,3,10,9,11,5,9,4,5,4,3,4,5,6,8,7,7,5,4,4,2,3,4,5,1,6,,4,,1,2,2,,,,,,,,,,
2012/9/30,上本町６丁目,,女,,854,,8,5,3,4,5,2,3,11,5,5,4,5,5,6,7,2,4,9,1,6,8,6,10,11,15,15,7,14,11,17,12,16,8,8,17,12,21,15,6,19,7,11,16,19,18,18,14,6,12,17,12,11,11,11,16,4,8,11,5,4,14,5,8,14,13,15,12,5,9,6,11,12,14,5,16,8,13,12,4,8,7,5,15,5,7,6,3,4,6,2,5,2,1,,1,1,,1,,,,
2012/9/30,上本町６丁目,,総,822,1461,,14,12,7,10,11,10,5,13,11,8,8,12,11,8,12,5,8,12,5,11,10,14,16,20,25,25,21,28,18,34,28,25,13,16,27,19,32,29,12,31,23,23,24,35,26,23,23,13,23,24,18,17,21,21,24,10,14,12,11,15,21,8,18,23,24,20,21,9,14,10,14,16,19,11,24,15,20,17,8,12,9,8,19,10,8,12,3,8,6,3,7,4,1,,1,1,,1,,,,
2012/9/30,上本町７丁目,,男,,456,,4,7,5,2,8,7,12,3,7,7,3,7,4,2,2,4,4,3,4,6,6,5,3,2,4,4,6,3,5,4,6,4,8,9,9,13,8,6,11,13,8,10,4,9,12,9,4,8,11,10,5,9,8,8,3,7,6,1,1,6,5,8,5,8,3,4,6,3,3,3,4,3,3,3,5,4,1,1,1,1,1,2,2,1,1,1,1,1,1,1,,,,1,,,,,,,,
2012/9/30,上本町７丁目,,女,,521,,7,3,11,3,2,5,10,3,4,9,9,6,6,5,4,5,5,7,4,4,6,4,5,4,4,8,1,7,6,2,4,6,13,11,10,4,11,7,13,5,5,9,15,11,12,12,7,5,11,11,7,8,9,4,6,7,2,5,6,4,7,8,5,6,6,7,4,6,6,2,3,3,10,5,4,4,5,6,1,4,2,3,,3,2,,3,,1,1,1,1,1,1,,,,,,1,,
2012/9/30,上本町７丁目,,総,432,977,,11,10,16,5,10,12,22,6,11,16,12,13,10,7,6,9,9,10,8,10,12,9,8,6,8,12,7,10,11,6,10,10,21,20,19,17,19,13,24,18,13,19,19,20,24,21,11,13,22,21,12,17,17,12,9,14,8,6,7,10,12,16,10,14,9,11,10,9,9,5,7,6,13,8,9,8,6,7,2,5,3,5,2,4,3,1,4,1,2,2,1,1,1,2,,,,,,1,,
2012/9/30,上本町８丁目,,男,,625,,4,3,4,5,8,6,3,7,3,5,7,5,6,15,6,7,8,5,13,11,12,19,10,5,14,12,14,9,10,15,8,12,8,7,16,11,11,10,14,10,11,7,14,11,7,2,7,14,9,9,5,10,13,7,11,7,9,8,2,5,6,1,10,9,8,5,2,7,5,5,6,4,,1,2,2,1,3,3,1,3,8,,3,,1,1,,,,1,,,,,,1,,,,,
2012/9/30,上本町８丁目,,女,,725,,4,5,8,5,3,4,6,5,2,2,3,7,8,9,5,3,9,10,11,13,11,13,13,11,13,11,15,10,15,14,12,13,11,16,11,10,11,17,16,15,11,16,9,14,19,11,14,13,14,12,13,14,12,2,10,7,7,10,5,10,10,3,7,9,7,5,2,3,5,3,,11,4,6,4,5,3,6,3,1,2,,1,2,4,2,2,2,1,3,1,1,1,,,1,1,,,,1,
2012/9/30,上本町８丁目,,総,732,1350,,8,8,12,10,11,10,9,12,5,7,10,12,14,24,11,10,17,15,24,24,23,32,23,16,27,23,29,19,25,29,20,25,19,23,27,21,22,27,30,25,22,23,23,25,26,13,21,27,23,21,18,24,25,9,21,14,16,18,7,15,16,4,17,18,15,10,4,10,10,8,6,15,4,7,6,7,4,9,6,2,5,8,1,5,4,3,3,2,1,3,2,1,1,,,1,2,,,,1,
2012/9/30,上本町９丁目,,男,,692,,4,6,6,11,4,4,7,6,9,9,6,6,8,7,7,12,10,8,9,13,6,7,11,8,7,11,10,11,7,8,7,5,16,10,10,12,7,11,7,11,7,13,17,14,13,9,10,9,16,8,11,13,7,8,15,5,9,13,5,5,9,12,10,8,7,13,8,3,4,3,8,5,11,6,2,4,4,8,3,6,2,4,1,2,2,1,2,1,1,,,1,,,,,,,,,,
2012/9/30,上本町９丁目,,女,,804,,2,6,7,3,7,5,6,8,1,8,8,10,6,9,8,8,10,6,11,5,8,3,5,9,8,7,10,13,9,14,12,9,8,8,7,7,6,12,14,12,12,19,10,14,21,16,17,22,9,10,15,15,8,14,14,7,17,10,12,11,8,15,13,14,9,12,10,4,6,10,7,7,6,5,9,17,4,4,7,2,5,6,9,5,2,3,1,3,3,1,1,2,,1,,1,2,2,,,,
2012/9/30,上本町９丁目,,総,668,1496,,6,12,13,14,11,9,13,14,10,17,14,16,14,16,15,20,20,14,20,18,14,10,16,17,15,18,20,24,16,22,19,14,24,18,17,19,13,23,21,23,19,32,27,28,34,25,27,31,25,18,26,28,15,22,29,12,26,23,17,16,17,27,23,22,16,25,18,7,10,13,15,12,17,11,11,21,8,12,10,8,7,10,10,7,4,4,3,4,4,1,1,3,,1,,1,2,2,,,,
2012/9/30,上汐３丁目,,男,,561,,6,5,6,6,,4,2,3,5,2,4,5,4,2,8,2,4,9,8,5,5,5,7,5,10,9,9,11,8,14,10,14,13,11,6,12,10,6,9,11,12,7,8,9,5,11,7,7,11,10,4,9,7,5,2,6,5,8,5,7,6,4,16,13,9,6,6,4,13,5,7,6,5,3,2,8,3,2,3,4,2,,5,3,1,,3,2,,,,,,,,,,,,,,
2012/9/30,上汐３丁目,,女,,679,,2,2,6,7,3,3,10,1,4,2,6,7,8,4,6,4,1,2,7,9,2,6,9,8,13,13,12,13,9,9,16,13,10,14,17,11,10,18,8,9,8,11,14,6,6,11,9,10,11,7,9,11,11,6,7,9,8,10,13,5,5,9,8,11,12,8,3,7,10,9,9,10,5,3,6,7,6,6,8,6,7,3,2,1,3,3,1,2,4,1,2,3,,,1,1,,,,1,,
2012/9/30,上汐３丁目,,総,710,1240,,8,7,12,13,3,7,12,4,9,4,10,12,12,6,14,6,5,11,15,14,7,11,16,13,23,22,21,24,17,23,26,27,23,25,23,23,20,24,17,20,20,18,22,15,11,22,16,17,22,17,13,20,18,11,9,15,13,18,18,12,11,13,24,24,21,14,9,11,23,14,16,16,10,6,8,15,9,8,11,10,9,3,7,4,4,3,4,4,4,1,2,3,,,1,1,,,,1,,
2012/9/30,上汐４丁目,,男,,297,,6,3,4,7,5,8,3,3,4,4,5,2,,1,2,1,2,4,2,3,3,3,2,4,4,4,4,2,3,4,5,3,6,4,6,11,9,7,6,7,7,7,2,11,6,4,6,2,6,,3,1,3,4,2,1,4,3,1,5,5,2,5,1,3,3,3,3,1,3,2,,3,3,1,1,3,2,2,1,1,,1,1,1,,1,,1,,,,,,,,,,,,,
2012/9/30,上汐４丁目,,女,,357,,6,5,5,8,2,5,3,3,2,3,1,2,2,2,4,1,2,2,3,4,1,2,3,1,1,1,3,2,8,9,14,,7,8,10,7,9,8,8,9,4,9,7,10,2,5,,11,5,7,9,7,5,5,1,3,6,3,2,4,3,6,3,3,1,3,1,,2,3,6,4,3,2,3,3,2,4,3,2,3,2,2,1,1,1,3,2,,,2,,,,,1,,,1,,,
2012/9/30,上汐４丁目,,総,342,654,,12,8,9,15,7,13,6,6,6,7,6,4,2,3,6,2,4,6,5,7,4,5,5,5,5,5,7,4,11,13,19,3,13,12,16,18,18,15,14,16,11,16,9,21,8,9,6,13,11,7,12,8,8,9,3,4,10,6,3,9,8,8,8,4,4,6,4,3,3,6,8,4,6,5,4,4,5,6,5,3,4,2,3,2,2,1,4,2,1,,2,,,,,1,,,1,,,
2012/9/30,上汐５丁目,,男,,431,,6,6,9,6,11,8,6,5,8,3,5,5,8,6,5,1,2,4,6,2,,5,3,3,3,3,3,3,8,8,7,10,2,7,8,11,5,7,8,7,9,10,6,14,14,12,8,6,6,4,9,4,9,7,6,7,5,7,1,2,3,5,1,3,7,4,2,2,6,2,3,1,1,1,2,3,4,4,1,2,3,,,,,1,1,,,,,,,,,,,,,,,
2012/9/30,上汐５丁目,,女,,525,,9,4,4,7,8,3,8,5,3,6,8,5,,2,7,5,7,7,4,5,7,2,1,3,1,6,7,13,9,9,12,11,11,6,11,9,11,11,5,14,11,18,12,13,6,9,6,7,8,10,10,8,8,7,6,4,2,4,5,3,4,6,4,8,9,5,2,3,3,4,4,2,,1,5,3,4,3,2,3,2,4,,2,3,1,3,2,1,3,,,2,1,,1,,1,,,1,
2012/9/30,上汐５丁目,,総,432,956,,15,10,13,13,19,11,14,10,11,9,13,10,8,8,12,6,9,11,10,7,7,7,4,6,4,9,10,16,17,17,19,21,13,13,19,20,16,18,13,21,20,28,18,27,20,21,14,13,14,14,19,12,17,14,12,11,7,11,6,5,7,11,5,11,16,9,4,5,9,6,7,3,1,2,7,6,8,7,3,5,5,4,,2,3,2,4,2,1,3,,,2,1,,1,,1,,,1,
2012/9/30,上汐６丁目,,男,,219,,5,2,4,7,3,3,,2,4,2,3,1,2,2,1,1,,2,1,3,,2,1,2,1,2,4,1,3,3,4,5,6,3,8,2,6,6,4,6,4,4,5,4,4,,1,2,5,7,2,3,2,1,3,1,6,6,3,4,1,3,2,2,3,1,,,,1,2,2,,,2,,2,1,1,2,2,1,1,2,1,1,,,,1,,,,1,,,,,,,,
2012/9/30,上汐６丁目,,女,,252,,2,7,2,3,3,2,5,4,3,1,2,2,,2,2,3,,1,3,1,1,1,1,2,7,1,3,7,3,6,8,9,6,8,8,4,5,6,13,6,2,4,5,3,4,2,3,2,6,3,1,1,4,2,7,3,4,3,1,1,1,1,2,1,2,,1,,1,1,2,1,3,2,3,2,1,1,2,,3,2,,1,,,,1,,2,1,1,,,,,,,,,,
2012/9/30,上汐６丁目,,総,234,471,,7,9,6,10,6,5,5,6,7,3,5,3,2,4,3,4,,3,4,4,1,3,2,4,8,3,7,8,6,9,12,14,12,11,16,6,11,12,17,12,6,8,10,7,8,2,4,4,11,10,3,4,6,3,10,4,10,9,4,5,2,4,4,3,5,1,1,,1,2,4,3,3,2,5,2,3,2,3,2,5,3,1,3,1,1,,1,,3,1,1,,1,,,,,,,,
2012/9/30,餌差町,,男,,345,,3,5,2,7,4,4,4,5,8,5,6,5,4,2,8,5,2,6,4,2,3,1,1,,5,1,3,4,6,2,2,4,3,3,5,3,3,4,6,3,5,7,5,10,6,4,8,11,5,5,4,7,2,5,9,5,3,3,3,7,2,9,3,7,5,7,5,,4,3,2,4,2,2,2,3,1,1,,2,1,1,4,,1,2,,,,,2,,1,,,,,2,,,,
