﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,西九条４丁目,,女,0,260,0,4,2,1,4,1,1,3,2,0,3,3,1,0,1,1,4,4,3,0,2,1,5,2,8,5,7,5,1,3,2,3,3,2,2,3,2,5,4,4,5,5,3,1,1,4,3,1,3,1,1,4,6,5,4,5,2,2,4,5,6,3,1,2,2,3,2,4,4,0,2,0,2,4,7,3,2,0,3,4,2,0,3,3,1,0,4,2,4,2,2,2,2,1,0,0,1,1,2,1,0,1,0
2022/9/30,西九条４丁目,,計,305,518,0,4,4,2,7,6,1,6,3,5,7,4,3,1,1,1,4,4,5,3,5,3,6,2,10,8,9,6,7,9,4,7,5,5,2,5,4,9,8,7,9,7,11,6,8,6,9,6,7,8,6,8,8,12,6,10,5,8,6,6,8,5,5,4,4,7,5,6,7,0,5,8,6,7,13,8,6,2,4,6,6,4,5,5,4,1,5,2,5,2,2,4,4,1,0,1,1,2,2,1,0,1,0
2022/9/30,西九条５丁目,,男,0,366,0,0,1,0,3,1,1,1,2,0,0,1,0,3,0,1,1,0,1,1,0,2,7,3,12,13,10,9,8,6,8,9,2,5,6,3,8,2,2,6,2,0,0,1,2,4,3,3,1,6,2,3,5,4,6,3,5,6,7,6,1,6,7,8,2,11,6,8,4,6,3,5,3,7,2,9,7,3,5,6,4,6,4,2,5,3,9,2,6,1,1,2,2,2,0,0,1,0,0,0,0,0,0
2022/9/30,西九条５丁目,,女,0,471,0,1,0,0,2,0,1,1,0,0,2,1,1,0,2,1,2,2,0,2,3,2,2,6,8,10,3,4,10,0,4,4,6,2,2,4,3,2,3,3,2,2,2,3,1,3,3,2,1,4,5,4,6,4,5,5,9,3,5,6,8,11,7,13,8,10,5,6,7,5,4,6,7,11,10,11,13,7,11,7,10,12,6,15,12,16,8,11,5,10,7,7,2,1,2,2,0,2,1,1,0,0,0
2022/9/30,西九条５丁目,,計,557,837,0,1,1,0,5,1,2,2,2,0,2,2,1,3,2,2,3,2,1,3,3,4,9,9,20,23,13,13,18,6,12,13,8,7,8,7,11,4,5,9,4,2,2,4,3,7,6,5,2,10,7,7,11,8,11,8,14,9,12,12,9,17,14,21,10,21,11,14,11,11,7,11,10,18,12,20,20,10,16,13,14,18,10,17,17,19,17,13,11,11,8,9,4,3,2,2,1,2,1,1,0,0,0
2022/9/30,西九条６丁目,,男,0,594,0,9,7,7,9,8,8,7,8,13,15,13,12,12,11,9,6,7,5,2,1,3,2,4,4,4,3,3,3,3,7,11,7,6,4,8,8,9,11,8,11,16,15,8,19,23,17,12,15,14,21,14,7,7,6,3,9,5,11,7,7,5,6,4,9,4,1,2,4,3,2,1,2,2,4,5,2,0,0,0,4,5,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,西九条６丁目,,女,0,695,0,15,10,9,6,13,13,10,19,15,17,15,13,8,7,6,8,3,2,4,1,1,1,2,4,2,8,3,5,6,5,11,12,8,6,12,10,17,9,16,21,19,15,21,19,13,15,19,13,17,12,10,16,7,10,5,10,6,6,9,2,4,5,2,0,6,6,4,5,5,3,5,2,4,3,4,6,1,3,2,2,5,4,3,1,1,2,0,5,2,1,0,0,0,1,0,1,0,0,0,0,0,0
2022/9/30,西九条６丁目,,計,514,1289,0,24,17,16,15,21,21,17,27,28,32,28,25,20,18,15,14,10,7,6,2,4,3,6,8,6,11,6,8,9,12,22,19,14,10,20,18,26,20,24,32,35,30,29,38,36,32,31,28,31,33,24,23,14,16,8,19,11,17,16,9,9,11,6,9,10,7,6,9,8,5,6,4,6,7,9,8,1,3,2,6,10,4,4,1,2,3,1,5,2,1,0,0,0,1,1,1,0,0,0,0,0,0
2022/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,高見１丁目,,男,0,3856,0,41,28,28,42,31,24,19,26,26,18,29,28,28,27,25,18,21,25,44,26,36,45,35,60,39,46,49,47,50,50,61,50,54,49,31,51,49,45,46,34,45,38,51,42,46,48,49,43,71,49,60,78,71,79,72,86,71,75,71,58,60,59,58,58,61,44,52,42,59,38,51,47,44,53,55,40,30,32,37,37,29,29,22,24,20,20,13,13,14,8,4,4,3,5,4,2,0,0,1,0,0,0
2022/9/30,高見１丁目,,女,0,4255,0,35,35,41,30,28,34,42,18,24,29,28,23,25,24,22,25,25,31,37,36,34,32,45,40,39,48,51,52,55,48,48,59,43,50,46,44,41,41,38,50,37,44,47,53,56,57,61,52,76,93,67,72,75,90,83,74,65,71,83,74,56,66,61,53,61,56,36,53,40,49,52,60,56,70,68,55,37,35,43,39,49,44,33,35,35,29,23,21,22,20,12,15,9,11,11,2,4,3,2,1,2,0
2022/9/30,高見１丁目,,計,4207,8111,0,76,63,69,72,59,58,61,44,50,47,57,51,53,51,47,43,46,56,81,62,70,77,80,100,78,94,100,99,105,98,109,109,97,99,77,95,90,86,84,84,82,82,98,95,102,105,110,95,147,142,127,150,146,169,155,160,136,146,154,132,116,125,119,111,122,100,88,95,99,87,103,107,100,123,123,95,67,67,80,76,78,73,55,59,55,49,36,34,36,28,16,19,12,16,15,4,4,3,3,1,2,0
2022/9/30,高見２丁目,,男,0,416,0,4,1,1,0,3,0,1,4,1,4,1,2,1,2,7,1,7,4,3,6,3,7,2,7,5,6,7,1,3,8,1,2,3,2,5,2,2,6,3,3,7,6,11,4,8,11,7,7,7,3,5,8,4,9,5,8,4,11,2,4,2,5,4,7,2,7,3,4,4,11,12,6,6,14,8,8,2,4,7,6,7,2,3,4,4,2,3,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0
2022/9/30,高見２丁目,,女,0,460,0,1,0,3,2,2,1,3,3,4,4,2,2,3,5,3,3,5,2,4,3,2,4,6,5,5,6,4,6,2,7,3,3,2,5,4,4,2,1,4,4,10,4,6,2,3,4,10,4,7,8,8,6,7,4,8,10,5,8,5,1,3,4,5,2,8,5,4,6,5,8,7,7,7,3,5,11,3,10,8,1,10,4,9,6,10,6,7,10,4,6,3,4,5,1,2,3,1,0,2,0,1,0
2022/9/30,高見２丁目,,計,473,876,0,5,1,4,2,5,1,4,7,5,8,3,4,4,7,10,4,12,6,7,9,5,11,8,12,10,12,11,7,5,15,4,5,5,7,9,6,4,7,7,7,17,10,17,6,11,15,17,11,14,11,13,14,11,13,13,18,9,19,7,5,5,9,9,9,10,12,7,10,9,19,19,13,13,17,13,19,5,14,15,7,17,6,12,10,14,8,10,12,5,7,4,4,7,1,2,3,1,0,2,0,1,0
2022/9/30,高見３丁目,,男,0,831,0,3,2,7,8,7,7,10,6,8,9,4,5,11,11,9,15,7,11,7,13,6,14,15,10,3,8,6,5,3,3,5,9,9,6,7,9,9,9,12,12,11,6,16,11,8,18,10,9,10,11,11,16,13,12,15,13,10,14,12,14,10,10,10,6,7,6,7,6,10,13,15,14,12,14,16,11,7,11,12,9,7,8,7,10,9,3,4,3,3,2,1,0,3,0,4,0,1,0,0,0,0,0
2022/9/30,高見３丁目,,女,0,886,0,0,6,4,5,8,7,8,10,6,5,8,6,11,10,11,10,4,8,8,10,11,9,3,9,4,14,6,6,5,10,7,11,10,8,9,11,10,13,7,8,13,9,8,6,16,11,14,7,12,11,12,16,10,24,12,14,9,8,6,9,13,9,9,8,5,12,10,13,12,11,8,9,18,20,14,16,6,3,12,11,10,7,11,12,10,11,8,5,8,7,7,9,6,3,1,5,1,1,0,2,0,0
2022/9/30,高見３丁目,,計,813,1717,0,3,8,11,13,15,14,18,16,14,14,12,11,22,21,20,25,11,19,15,23,17,23,18,19,7,22,12,11,8,13,12,20,19,14,16,20,19,22,19,20,24,15,24,17,24,29,24,16,22,22,23,32,23,36,27,27,19,22,18,23,23,19,19,14,12,18,17,19,22,24,23,23,30,34,30,27,13,14,24,20,17,15,18,22,19,14,12,8,11,9,8,9,9,3,5,5,2,1,0,2,0,0
2022/9/30,伝法１丁目,,男,0,1064,0,3,2,7,3,3,3,4,5,3,4,5,2,7,7,5,2,4,6,7,8,16,19,12,11,9,9,9,10,13,5,9,6,5,10,10,9,10,12,7,12,9,11,13,9,12,8,18,8,16,16,23,11,19,19,28,19,19,19,13,14,14,18,13,15,11,6,19,23,20,11,13,18,25,19,26,18,6,17,20,18,18,16,14,17,16,15,15,4,6,6,2,2,4,1,0,1,0,0,0,0,0,0
2022/9/30,伝法１丁目,,女,0,1241,0,4,7,6,5,3,3,7,6,1,2,2,4,5,4,3,3,1,3,6,7,21,19,18,9,10,10,5,11,17,6,10,10,12,13,6,12,11,5,9,16,8,6,9,11,2,10,16,12,10,20,19,17,14,16,21,27,11,20,9,13,9,16,19,15,6,23,15,14,8,13,20,26,21,35,38,26,18,18,37,36,33,17,25,26,26,20,15,22,13,9,11,5,7,6,2,3,0,1,1,1,2,0
2022/9/30,伝法１丁目,,計,1571,2305,0,7,9,13,8,6,6,11,11,4,6,7,6,12,11,8,5,5,9,13,15,37,38,30,20,19,19,14,21,30,11,19,16,17,23,16,21,21,17,16,28,17,17,22,20,14,18,34,20,26,36,42,28,33,35,49,46,30,39,22,27,23,34,32,30,17,29,34,37,28,24,33,44,46,54,64,44,24,35,57,54,51,33,39,43,42,35,30,26,19,15,13,7,11,7,2,4,0,1,1,1,2,0
2022/9/30,伝法２丁目,,男,0,642,0,1,4,5,5,5,3,5,4,5,3,3,5,3,7,6,7,6,7,2,4,6,6,9,8,8,7,10,11,8,10,3,8,6,7,9,4,4,9,8,9,4,8,10,7,11,13,4,11,6,10,9,14,9,9,9,9,6,10,6,11,15,4,10,5,16,8,1,7,6,6,8,9,7,14,11,11,7,4,8,7,5,5,5,4,6,11,5,3,3,2,5,2,2,1,1,0,0,1,1,0,0,0
2022/9/30,伝法２丁目,,女,0,812,0,5,2,3,6,2,6,8,5,4,6,7,8,4,5,5,8,4,5,6,11,11,15,7,7,9,9,10,7,10,6,7,7,7,5,6,5,7,8,9,12,5,6,7,10,6,9,4,6,17,18,13,15,10,13,10,11,7,14,11,15,11,12,5,6,7,5,3,13,6,11,13,14,12,15,8,15,7,7,14,14,15,9,15,14,15,14,8,8,6,6,2,2,7,4,3,1,2,1,0,0,1,0
2022/9/30,伝法２丁目,,計,756,1454,0,6,6,8,11,7,9,13,9,9,9,10,13,7,12,11,15,10,12,8,15,17,21,16,15,17,16,20,18,18,16,10,15,13,12,15,9,11,17,17,21,9,14,17,17,17,22,8,17,23,28,22,29,19,22,19,20,13,24,17,26,26,16,15,11,23,13,4,20,12,17,21,23,19,29,19,26,14,11,22,21,20,14,20,18,21,25,13,11,9,8,7,4,9,5,4,1,2,2,1,0,1,0
2022/9/30,伝法３丁目,,男,0,890,0,20,13,12,11,13,11,11,9,3,5,7,3,5,7,9,5,8,11,9,10,11,15,8,21,13,11,10,10,14,19,12,20,18,18,14,20,18,10,12,10,12,10,6,7,6,12,11,6,16,16,13,15,18,13,12,15,11,10,13,20,7,14,7,9,5,8,10,6,12,7,5,6,10,7,6,8,4,3,9,5,7,4,3,3,1,6,1,0,3,2,0,0,1,1,2,0,0,0,0,0,0,0
2022/9/30,伝法３丁目,,女,0,920,0,12,14,22,14,12,8,7,11,5,7,5,4,1,4,5,4,2,6,7,6,10,6,15,13,10,6,12,17,13,12,18,13,22,14,12,13,15,9,15,7,8,9,9,8,6,19,10,10,12,18,14,15,16,20,9,14,12,12,19,19,10,9,12,8,12,3,6,11,11,7,8,11,7,10,7,12,9,3,12,2,10,9,6,8,6,7,5,4,8,3,3,2,4,3,1,2,1,0,1,0,0,0
2022/9/30,伝法３丁目,,計,818,1810,0,32,27,34,25,25,19,18,20,8,12,12,7,6,11,14,9,10,17,16,16,21,21,23,34,23,17,22,27,27,31,30,33,40,32,26,33,33,19,27,17,20,19,15,15,12,31,21,16,28,34,27,30,34,33,21,29,23,22,32,39,17,23,19,17,17,11,16,17,23,14,13,17,17,17,13,20,13,6,21,7,17,13,9,11,7,13,6,4,11,5,3,2,5,4,3,2,1,0,1,0,0,0
2022/9/30,伝法４丁目,,男,0,333,0,0,2,0,1,0,1,1,4,3,4,5,5,3,4,2,6,2,5,5,4,4,3,5,1,3,4,7,2,1,3,3,4,4,3,4,0,3,4,3,3,4,5,2,4,3,5,5,7,7,8,4,4,8,6,8,6,4,6,3,3,5,4,4,3,3,5,2,6,6,1,1,1,4,6,7,3,1,3,7,2,3,4,5,3,2,5,1,1,5,3,1,1,1,0,1,0,0,0,0,0,0,0
2022/9/30,伝法４丁目,,女,0,386,0,1,4,1,0,4,3,0,1,0,2,3,3,5,4,3,3,3,4,4,2,4,6,6,3,5,2,0,5,3,2,2,0,2,3,4,1,3,1,3,3,5,6,3,2,7,8,2,6,8,7,5,4,6,11,5,2,2,10,5,3,6,4,4,3,5,5,3,3,6,3,6,3,4,8,9,12,3,2,4,6,5,4,2,8,5,7,7,4,7,3,5,3,2,3,2,0,3,1,0,1,0,0
2022/9/30,伝法４丁目,,計,372,719,0,1,6,1,1,4,4,1,5,3,6,8,8,8,8,5,9,5,9,9,6,8,9,11,4,8,6,7,7,4,5,5,4,6,6,8,1,6,5,6,6,9,11,5,6,10,13,7,13,15,15,9,8,14,17,13,8,6,16,8,6,11,8,8,6,8,10,5,9,12,4,7,4,8,14,16,15,4,5,11,8,8,8,7,11,7,12,8,5,12,6,6,4,3,3,3,0,3,1,0,1,0,0
2022/9/30,伝法５丁目,,男,0,833,0,5,10,5,3,4,2,5,5,7,6,7,8,2,6,4,3,2,1,2,7,6,9,13,12,19,15,14,15,15,11,11,8,7,8,17,8,5,9,11,8,9,7,10,7,9,11,12,14,14,16,12,12,14,13,12,13,13,14,15,6,16,13,10,11,12,11,10,18,13,6,10,16,15,15,12,14,8,11,8,7,5,9,4,2,6,9,4,5,1,2,0,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,伝法５丁目,,女,0,804,0,4,1,3,0,5,5,3,3,4,4,4,2,2,6,5,4,2,4,4,2,7,4,7,9,12,14,15,10,9,10,7,6,5,8,5,11,3,10,7,3,8,8,3,6,4,11,8,10,12,12,12,15,21,11,11,14,5,20,18,7,10,16,6,9,8,11,5,14,11,8,17,9,13,15,20,18,7,6,21,9,10,11,12,11,11,11,12,12,7,4,7,6,2,2,3,1,1,2,0,0,1,0
2022/9/30,伝法５丁目,,計,936,1637,0,9,11,8,3,9,7,8,8,11,10,11,10,4,12,9,7,4,5,6,9,13,13,20,21,31,29,29,25,24,21,18,14,12,16,22,19,8,19,18,11,17,15,13,13,13,22,20,24,26,28,24,27,35,24,23,27,18,34,33,13,26,29,16,20,20,22,15,32,24,14,27,25,28,30,32,32,15,17,29,16,15,20,16,13,17,20,16,17,8,6,7,6,3,2,4,1,1,2,0,0,1,0
2022/9/30,伝法６丁目,,男,0,1694,0,6,4,11,5,7,7,8,11,4,10,7,10,4,6,6,7,11,12,19,18,33,36,25,38,29,33,25,22,26,18,17,20,23,13,22,12,18,10,17,18,15,17,14,21,15,17,25,28,29,23,36,29,27,24,32,17,35,35,30,29,15,30,25,22,30,10,21,24,18,34,18,13,25,24,30,27,16,17,24,23,19,16,14,5,10,16,12,7,7,0,3,4,3,5,1,0,0,0,0,0,0,0
2022/9/30,伝法６丁目,,女,0,1504,0,6,13,4,6,10,12,3,3,7,7,4,9,6,14,10,11,6,9,21,12,17,22,21,28,19,22,18,18,13,17,11,14,12,9,8,7,15,11,15,19,11,12,17,13,21,21,23,22,27,19,26,35,18,25,21,24,24,29,27,26,10,25,17,15,11,18,17,16,18,17,16,24,26,20,35,29,20,12,19,26,24,19,25,16,12,12,19,11,11,6,7,4,6,4,2,3,1,0,0,0,1,0
2022/9/30,伝法６丁目,,計,2001,3198,0,12,17,15,11,17,19,11,14,11,17,11,19,10,20,16,18,17,21,40,30,50,58,46,66,48,55,43,40,39,35,28,34,35,22,30,19,33,21,32,37,26,29,31,34,36,38,48,50,56,42,62,64,45,49,53,41,59,64,57,55,25,55,42,37,41,28,38,40,36,51,34,37,51,44,65,56,36,29,43,49,43,35,39,21,22,28,31,18,18,6,10,8,9,9,3,3,1,0,0,0,1,0
2022/9/30,梅香１丁目,,男,0,1017,0,6,6,3,7,5,6,5,5,10,4,7,10,5,7,5,2,2,5,6,10,10,13,18,22,23,15,14,23,13,22,13,17,21,16,14,15,13,8,14,9,12,9,16,13,9,5,17,14,16,23,12,19,20,13,15,12,5,16,5,18,14,16,16,13,13,14,6,9,13,14,11,12,16,25,18,14,8,13,11,6,7,13,3,6,1,7,2,7,1,7,0,0,1,0,0,1,1,0,0,0,0,0
2022/9/30,梅香１丁目,,女,0,867,0,3,5,5,1,2,5,11,5,4,4,5,3,7,2,2,6,1,8,3,3,3,8,12,27,17,21,19,24,11,22,14,16,16,7,9,7,11,8,9,6,8,9,3,9,5,10,12,7,10,10,8,8,11,12,14,10,6,11,11,11,10,9,10,8,11,8,8,11,4,9,15,17,17,14,14,12,10,7,10,14,9,6,13,13,9,9,4,4,3,10,6,3,5,2,4,4,4,1,2,0,1,0
2022/9/30,梅香１丁目,,計,1227,1884,0,9,11,8,8,7,11,16,10,14,8,12,13,12,9,7,8,3,13,9,13,13,21,30,49,40,36,33,47,24,44,27,33,37,23,23,22,24,16,23,15,20,18,19,22,14,15,29,21,26,33,20,27,31,25,29,22,11,27,16,29,24,25,26,21,24,22,14,20,17,23,26,29,33,39,32,26,18,20,21,20,16,19,16,19,10,16,6,11,4,17,6,3,6,2,4,5,5,1,2,0,1,0
2022/9/30,梅香２丁目,,男,0,636,0,9,6,6,8,9,7,2,5,8,3,2,9,6,7,9,11,7,7,7,8,5,5,8,12,8,9,14,11,14,9,9,6,8,9,7,10,5,9,9,7,9,8,7,7,11,8,5,6,10,7,7,11,11,8,5,5,13,5,7,8,5,6,8,10,9,8,4,8,9,9,8,10,6,5,3,2,8,5,6,3,2,7,6,2,0,5,4,3,4,0,2,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,梅香２丁目,,女,0,622,0,5,4,5,7,6,4,2,6,5,1,6,1,4,3,5,3,4,7,4,4,4,8,2,7,11,9,11,10,15,6,6,12,9,8,9,11,9,6,14,7,6,10,6,11,7,5,3,10,11,10,7,10,8,7,10,6,5,10,10,10,7,6,7,11,8,7,5,4,3,7,6,4,7,5,8,10,4,10,3,4,4,8,11,3,6,7,8,6,0,4,2,4,2,1,3,1,2,0,0,0,2,0
2022/9/30,梅香２丁目,,計,671,1258,0,14,10,11,15,15,11,4,11,13,4,8,10,10,10,14,14,11,14,11,12,9,13,10,19,19,18,25,21,29,15,15,18,17,17,16,21,14,15,23,14,15,18,13,18,18,13,8,16,21,17,14,21,19,15,15,11,18,15,17,18,12,12,15,21,17,15,9,12,12,16,14,14,13,10,11,12,12,15,9,7,6,15,17,5,6,12,12,9,4,4,4,4,2,2,3,1,2,0,0,0,2,0
2022/9/30,梅香３丁目,,男,0,1008,0,2,6,5,4,7,2,5,1,2,4,3,10,6,3,1,7,6,1,8,15,10,15,15,24,12,12,14,27,25,30,19,22,21,12,12,13,8,6,10,13,8,12,7,9,9,11,14,12,14,15,21,13,16,19,6,13,8,11,20,9,14,15,9,10,13,12,14,17,16,7,10,24,18,18,31,15,8,8,8,14,8,8,9,6,11,3,5,2,2,1,2,2,0,2,0,0,0,1,0,0,0,0
2022/9/30,梅香３丁目,,女,0,892,0,4,7,3,4,2,3,5,4,2,5,4,5,5,3,6,7,3,5,7,9,10,13,10,16,18,13,9,12,6,9,6,11,8,11,10,12,9,7,6,12,9,5,12,12,11,9,10,16,14,9,11,13,13,15,10,16,5,10,15,8,10,10,9,11,10,8,12,9,16,16,13,17,13,15,21,16,10,12,7,16,14,12,7,6,11,11,9,8,4,5,4,9,6,2,4,3,0,2,0,0,0,0
