﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,井高野４丁目,,女,,722,,1,6,7,3,4,3,3,6,1,3,5,3,4,3,3,3,3,5,9,6,6,4,7,8,8,3,6,7,7,9,2,6,2,6,2,6,9,6,5,7,2,5,3,9,6,14,10,9,10,3,9,15,9,5,9,7,8,12,7,7,3,4,4,2,6,10,5,11,3,14,5,10,19,12,13,11,10,8,19,26,17,18,20,19,14,18,10,12,7,9,6,2,4,7,3,4,1,,,,,
2021/9/30,井高野４丁目,,計,768,"1,348",,4,9,13,7,7,6,5,9,4,5,8,6,7,5,7,5,8,10,18,13,13,16,14,12,14,10,14,10,11,17,8,10,7,12,6,8,14,10,9,17,3,10,8,14,12,18,15,19,24,10,21,29,26,16,23,14,16,21,17,14,6,14,12,5,12,17,12,19,10,22,15,19,31,19,25,18,14,16,35,46,23,34,26,33,24,22,18,19,13,15,9,4,6,7,4,5,1,,,,,
2021/9/30,北江口１丁目,,男,,681,,,3,2,1,5,6,3,3,9,4,11,6,8,9,6,5,3,9,10,10,10,14,8,11,8,7,8,5,3,6,7,4,4,4,3,6,4,5,,4,3,4,3,5,11,12,8,6,8,9,10,9,10,7,12,15,14,16,13,14,6,10,6,10,8,6,9,4,12,9,16,8,18,16,9,9,3,9,8,8,8,7,5,9,8,9,1,5,8,3,2,2,,,1,3,,,1,,2,
2021/9/30,北江口１丁目,,女,,874,,1,2,,4,1,3,5,5,5,8,7,7,12,7,1,7,8,8,5,10,10,8,13,7,7,7,6,7,7,3,5,6,9,6,3,10,4,7,6,4,8,9,4,12,7,12,10,10,7,11,14,20,21,15,19,15,13,13,16,12,11,6,14,10,15,6,16,8,9,12,17,11,16,13,18,12,8,14,9,16,21,14,14,9,7,12,11,8,9,6,6,7,7,4,2,1,3,,,1,2,
2021/9/30,北江口１丁目,,計,774,"1,555",,1,5,2,5,6,9,8,8,14,12,18,13,20,16,7,12,11,17,15,20,20,22,21,18,15,14,14,12,10,9,12,10,13,10,6,16,8,12,6,8,11,13,7,17,18,24,18,16,15,20,24,29,31,22,31,30,27,29,29,26,17,16,20,20,23,12,25,12,21,21,33,19,34,29,27,21,11,23,17,24,29,21,19,18,15,21,12,13,17,9,8,9,7,4,3,4,3,,1,1,4,
2021/9/30,北江口２丁目,,男,,644,,,4,4,3,1,3,4,2,7,5,3,4,4,3,6,6,5,2,5,5,6,6,5,6,8,5,6,5,4,7,3,9,11,8,5,9,7,6,3,4,4,8,7,4,8,10,6,13,13,12,10,11,10,11,10,5,16,10,7,6,8,6,7,9,12,7,9,10,8,11,9,8,10,11,28,3,7,9,11,12,9,8,7,7,7,11,3,4,3,2,4,1,1,,2,,,,,,,
2021/9/30,北江口２丁目,,女,,752,,3,2,7,4,5,2,2,7,3,6,3,3,3,5,4,2,3,3,1,8,1,5,7,7,4,5,8,11,5,4,5,6,3,7,4,8,6,4,7,5,2,9,7,4,10,7,8,10,14,11,7,10,14,8,11,8,16,13,9,14,11,11,8,6,7,7,10,13,8,12,15,10,21,20,19,5,17,21,15,11,13,10,12,9,16,8,14,7,5,6,10,4,3,1,2,1,,1,2,1,,
2021/9/30,北江口２丁目,,計,783,"1,396",,3,6,11,7,6,5,6,9,10,11,6,7,7,8,10,8,8,5,6,13,7,11,12,13,12,10,14,16,9,11,8,15,14,15,9,17,13,10,10,9,6,17,14,8,18,17,14,23,27,23,17,21,24,19,21,13,32,23,16,20,19,17,15,15,19,14,19,23,16,23,24,18,31,31,47,8,24,30,26,23,22,18,19,16,23,19,17,11,8,8,14,5,4,1,4,1,,1,2,1,,
2021/9/30,北江口３丁目,,男,,441,,,2,2,1,1,2,,2,1,1,2,1,6,1,4,3,5,4,5,7,9,6,5,1,7,1,2,2,4,2,3,3,2,4,2,1,5,3,2,2,2,2,1,2,1,3,2,7,8,4,6,5,6,7,6,5,10,6,6,7,6,7,13,7,1,6,5,12,6,7,8,10,13,9,10,11,8,10,6,11,8,11,6,9,7,4,3,6,3,1,1,1,1,1,,1,,,,,,
2021/9/30,北江口３丁目,,女,,668,,1,1,2,1,,3,3,3,3,2,2,3,1,4,3,5,5,3,1,7,7,5,5,7,8,2,2,1,5,2,4,3,3,2,3,7,1,3,1,5,2,6,2,7,5,4,13,5,10,8,7,10,7,10,5,14,18,12,20,12,13,17,12,8,7,6,9,8,9,14,13,14,9,14,7,12,6,12,19,26,19,21,12,8,11,11,8,7,7,5,5,7,2,2,2,,,,,,,
2021/9/30,北江口３丁目,,計,637,"1,109",,1,3,4,2,1,5,3,5,4,3,4,4,7,5,7,8,10,7,6,14,16,11,10,8,15,3,4,3,9,4,7,6,5,6,5,8,6,6,3,7,4,8,3,9,6,7,15,12,18,12,13,15,13,17,11,19,28,18,26,19,19,24,25,15,8,12,14,20,15,21,21,24,22,23,17,23,14,22,25,37,27,32,18,17,18,15,11,13,10,6,6,8,3,3,2,1,,,,,,
2021/9/30,北江口４丁目,,男,,740,,6,8,8,10,8,4,7,4,2,7,3,6,6,8,5,4,9,7,11,10,16,4,15,10,9,14,9,9,13,7,6,14,12,8,8,14,6,8,7,9,5,6,10,9,9,17,9,12,15,14,15,15,10,12,9,9,8,10,14,6,9,6,9,9,7,4,6,7,7,3,8,9,8,8,6,4,3,7,6,10,10,5,7,4,3,12,8,3,2,1,1,1,,1,,,1,,,,,
2021/9/30,北江口４丁目,,女,,744,,4,3,7,4,5,6,6,6,6,3,5,6,4,7,3,5,6,4,3,3,7,12,6,12,10,9,13,8,16,14,9,9,9,7,9,6,10,9,12,7,10,6,8,8,9,11,14,12,13,17,14,12,11,15,7,9,8,9,11,10,8,4,5,4,6,2,6,6,9,11,6,8,17,8,5,13,10,10,14,7,2,9,6,6,10,6,12,4,2,4,2,6,6,1,1,1,1,,,1,1,
2021/9/30,北江口４丁目,,計,801,"1,484",,10,11,15,14,13,10,13,10,8,10,8,12,10,15,8,9,15,11,14,13,23,16,21,22,19,23,22,17,29,21,15,23,21,15,17,20,16,17,19,16,15,12,18,17,18,28,23,24,28,31,29,27,21,27,16,18,16,19,25,16,17,10,14,13,13,6,12,13,16,14,14,17,25,16,11,17,13,17,20,17,12,14,13,10,13,18,20,7,4,5,3,7,6,2,1,1,2,,,1,1,
2021/9/30,南江口１丁目,,男,,"1,855",,15,24,15,20,16,27,16,15,16,10,14,11,16,12,13,20,12,14,18,12,20,24,29,29,27,15,26,29,19,23,23,27,34,36,34,30,27,23,36,33,35,24,25,19,24,24,24,22,21,24,28,27,26,28,27,21,36,18,29,20,20,28,19,18,17,18,21,25,21,21,22,30,29,26,25,15,12,19,12,8,18,12,5,6,5,9,5,7,8,7,,1,1,1,,1,,,,,1,
2021/9/30,南江口１丁目,,女,,"1,944",,19,25,26,17,16,16,15,17,9,14,17,13,15,15,12,9,16,17,18,19,36,26,20,20,26,30,19,12,24,18,34,26,29,24,28,24,33,26,20,23,21,19,21,25,22,30,27,23,22,32,30,35,28,23,26,24,31,34,29,26,20,23,21,21,20,22,27,33,24,26,26,31,22,19,25,17,19,15,14,15,17,17,14,14,16,11,13,12,5,7,4,9,3,2,2,1,6,,,,,
2021/9/30,南江口１丁目,,計,"1,902","3,799",,34,49,41,37,32,43,31,32,25,24,31,24,31,27,25,29,28,31,36,31,56,50,49,49,53,45,45,41,43,41,57,53,63,60,62,54,60,49,56,56,56,43,46,44,46,54,51,45,43,56,58,62,54,51,53,45,67,52,58,46,40,51,40,39,37,40,48,58,45,47,48,61,51,45,50,32,31,34,26,23,35,29,19,20,21,20,18,19,13,14,4,10,4,3,2,2,6,,,,1,
2021/9/30,南江口２丁目,,男,,845,,8,3,5,6,5,6,8,4,4,3,10,7,2,10,10,10,17,10,9,9,9,10,13,5,9,15,7,1,11,14,7,6,5,5,4,12,7,11,7,9,2,10,9,6,13,15,6,15,19,16,9,18,17,7,12,8,8,11,12,9,9,12,6,9,7,8,11,11,10,16,10,14,16,23,10,10,15,22,12,11,12,9,4,6,6,6,5,2,5,3,4,3,1,1,,,,,,1,,
2021/9/30,南江口２丁目,,女,,"1,018",,7,4,2,5,3,6,8,4,9,6,10,2,12,7,8,8,9,6,7,13,11,12,10,7,8,7,12,8,7,3,11,7,3,9,7,5,9,12,5,12,12,13,13,11,13,9,8,15,26,14,15,19,10,17,15,6,12,11,18,13,13,10,8,8,15,12,10,14,16,23,22,13,23,19,18,18,12,14,21,15,16,14,15,11,10,8,8,7,8,11,8,8,7,5,,2,,3,2,,,
2021/9/30,南江口２丁目,,計,"1,015","1,863",,15,7,7,11,8,12,16,8,13,9,20,9,14,17,18,18,26,16,16,22,20,22,23,12,17,22,19,9,18,17,18,13,8,14,11,17,16,23,12,21,14,23,22,17,26,24,14,30,45,30,24,37,27,24,27,14,20,22,30,22,22,22,14,17,22,20,21,25,26,39,32,27,39,42,28,28,27,36,33,26,28,23,19,17,16,14,13,9,13,14,12,11,8,6,,2,,3,2,1,,
2021/9/30,南江口３丁目,,男,,871,,6,7,4,5,4,4,2,6,4,8,7,8,6,7,5,9,6,6,9,9,13,12,15,8,14,14,16,12,16,10,12,10,12,13,7,10,8,10,13,6,12,13,7,10,17,12,12,22,19,13,10,15,13,20,14,9,9,13,9,10,6,12,10,9,9,10,7,1,8,6,13,5,13,17,14,7,9,17,6,11,11,13,7,8,7,5,4,3,2,1,2,2,4,,,,,,,,,
2021/9/30,南江口３丁目,,女,,851,,5,8,2,5,6,9,8,4,1,5,5,6,6,6,6,6,3,8,7,12,9,15,12,16,9,11,12,9,9,9,12,7,7,10,7,8,14,6,7,10,8,11,13,4,14,7,15,18,13,7,12,10,13,10,11,11,8,11,9,11,3,7,8,9,7,4,8,6,6,11,8,17,16,17,18,11,11,15,11,16,12,9,12,11,14,8,6,4,3,6,6,1,6,1,4,2,,2,,1,1,
2021/9/30,南江口３丁目,,計,984,"1,722",,11,15,6,10,10,13,10,10,5,13,12,14,12,13,11,15,9,14,16,21,22,27,27,24,23,25,28,21,25,19,24,17,19,23,14,18,22,16,20,16,20,24,20,14,31,19,27,40,32,20,22,25,26,30,25,20,17,24,18,21,9,19,18,18,16,14,15,7,14,17,21,22,29,34,32,18,20,32,17,27,23,22,19,19,21,13,10,7,5,7,8,3,10,1,4,2,,2,,1,1,
2021/9/30,相川１丁目,,男,,581,,5,5,9,6,5,3,2,,2,1,3,2,,2,2,7,3,3,6,7,7,6,7,8,7,7,9,5,5,6,12,5,11,4,14,6,2,11,4,13,7,8,6,11,8,10,16,6,8,11,16,9,11,11,6,5,8,8,5,6,5,4,9,11,6,2,3,4,3,6,8,8,10,9,9,6,12,10,5,6,9,11,3,4,3,5,2,,2,1,2,3,2,,,,,,,,,
2021/9/30,相川１丁目,,女,,676,,3,6,6,3,4,5,2,1,2,3,3,1,2,1,1,5,2,2,4,5,4,4,7,4,5,9,6,8,7,10,6,8,7,10,9,4,7,13,4,5,13,9,9,4,12,9,14,11,10,16,12,15,6,6,10,10,7,7,8,8,10,7,6,4,6,10,8,6,7,12,10,15,12,19,17,8,11,12,14,11,10,5,4,8,9,3,7,7,3,3,2,2,5,2,,2,,2,1,2,,
2021/9/30,相川１丁目,,計,665,"1,257",,8,11,15,9,9,8,4,1,4,4,6,3,2,3,3,12,5,5,10,12,11,10,14,12,12,16,15,13,12,16,18,13,18,14,23,10,9,24,8,18,20,17,15,15,20,19,30,17,18,27,28,24,17,17,16,15,15,15,13,14,15,11,15,15,12,12,11,10,10,18,18,23,22,28,26,14,23,22,19,17,19,16,7,12,12,8,9,7,5,4,4,5,7,2,,2,,2,1,2,,
2021/9/30,相川２丁目,,男,,886,,1,4,1,1,4,4,3,4,2,,7,,2,6,5,4,2,5,5,10,9,19,12,18,21,22,26,9,16,15,18,10,17,16,11,11,16,11,12,9,13,12,14,11,13,13,19,12,19,18,20,9,7,7,16,12,15,11,10,14,10,9,5,9,7,10,12,11,13,15,9,12,19,13,13,7,8,8,9,7,9,5,3,3,8,3,,5,3,3,,3,1,1,,,,,,,,
2021/9/30,相川２丁目,,女,,768,,2,5,,5,2,3,5,3,1,3,3,7,,2,4,2,4,7,5,7,14,9,18,14,17,14,16,8,15,11,15,13,15,8,11,8,8,7,10,5,8,5,3,13,10,11,12,17,13,13,8,11,6,4,14,7,10,10,7,9,8,6,6,14,7,11,7,13,6,7,10,9,16,11,14,7,9,4,11,10,7,4,7,3,4,10,6,6,8,5,8,2,7,1,1,3,2,1,,,,
2021/9/30,相川２丁目,,計,"1,160","1,654",,3,9,1,6,6,7,8,7,3,3,10,7,2,8,9,6,6,12,10,17,23,28,30,32,38,36,42,17,31,26,33,23,32,24,22,19,24,18,22,14,21,17,17,24,23,24,31,29,32,31,28,20,13,11,30,19,25,21,17,23,18,15,11,23,14,21,19,24,19,22,19,21,35,24,27,14,17,12,20,17,16,9,10,6,12,13,6,11,11,8,8,5,8,2,1,3,2,1,,,,
2021/9/30,相川３丁目,,男,,430,,3,2,2,2,2,2,3,6,2,6,2,4,6,2,2,5,5,1,4,7,9,10,7,8,4,5,9,8,5,4,9,5,6,2,4,2,7,5,7,4,4,5,5,7,4,5,10,5,12,11,7,5,3,4,6,3,4,3,6,4,6,3,1,6,4,6,7,4,4,7,5,2,4,8,8,3,3,4,2,5,3,4,1,4,8,5,3,4,1,1,2,,,,1,,,,,,,
2021/9/30,相川３丁目,,女,,487,,2,5,3,4,1,3,3,3,6,3,3,1,3,7,7,4,3,5,5,5,8,4,3,6,8,1,10,7,5,8,7,2,6,3,7,2,8,3,7,9,4,4,12,7,7,7,8,5,12,8,12,8,7,3,2,7,8,4,7,4,4,3,5,4,4,2,7,4,3,4,7,9,4,7,6,4,4,1,8,8,5,6,5,1,9,4,4,5,4,6,3,1,2,3,1,1,,,1,1,1,
2021/9/30,相川３丁目,,計,559,917,,5,7,5,6,3,5,6,9,8,9,5,5,9,9,9,9,8,6,9,12,17,14,10,14,12,6,19,15,10,12,16,7,12,5,11,4,15,8,14,13,8,9,17,14,11,12,18,10,24,19,19,13,10,7,8,10,12,7,13,8,10,6,6,10,8,8,14,8,7,11,12,11,8,15,14,7,7,5,10,13,8,10,6,5,17,9,7,9,5,7,5,1,2,3,2,1,,,1,1,1,
2021/9/30,小松１丁目,,男,,"1,048",,5,3,3,5,4,3,6,4,3,2,1,1,6,4,3,5,5,4,4,14,15,14,14,19,24,29,29,29,36,23,19,27,20,22,18,16,15,16,17,15,16,10,21,17,13,18,12,13,24,21,12,25,21,17,10,13,12,14,13,14,8,16,8,6,7,8,7,13,10,16,10,10,14,19,15,5,5,8,6,6,4,5,4,1,4,3,7,1,1,1,,,2,,,,,,,,,
2021/9/30,小松１丁目,,女,,"1,049",,8,,4,2,3,2,2,4,2,5,3,5,3,3,4,2,7,3,7,14,14,20,26,27,39,23,36,21,22,20,22,22,21,15,11,10,19,18,13,9,12,15,13,13,11,14,10,21,19,17,11,20,20,11,16,10,16,9,8,9,9,16,9,5,13,7,7,8,11,6,12,10,17,9,16,3,8,12,12,11,7,14,4,4,6,6,2,6,7,7,4,,2,2,3,1,,3,3,,1,
2021/9/30,小松１丁目,,計,"1,444","2,097",,13,3,7,7,7,5,8,8,5,7,4,6,9,7,7,7,12,7,11,28,29,34,40,46,63,52,65,50,58,43,41,49,41,37,29,26,34,34,30,24,28,25,34,30,24,32,22,34,43,38,23,45,41,28,26,23,28,23,21,23,17,32,17,11,20,15,14,21,21,22,22,20,31,28,31,8,13,20,18,17,11,19,8,5,10,9,9,7,8,8,4,,4,2,3,1,,3,3,,1,
2021/9/30,小松２丁目,,男,,"1,105",,10,9,9,8,8,3,4,7,6,13,4,7,4,6,6,5,4,4,8,6,18,12,21,18,18,20,23,25,20,23,20,8,27,20,19,18,14,14,23,12,15,12,14,17,21,12,15,21,16,17,20,13,19,19,16,16,15,14,10,23,15,9,10,17,13,11,16,13,8,14,14,16,16,8,12,7,9,9,6,11,6,3,1,7,4,1,6,2,4,2,2,,1,,1,1,,,,,1,
2021/9/30,小松２丁目,,女,,"1,105",,7,8,9,3,5,3,6,3,9,6,9,7,1,2,7,6,4,7,13,12,9,16,24,25,22,25,22,26,29,25,14,17,15,21,11,16,16,16,20,12,12,16,10,17,15,13,15,16,16,14,19,25,18,10,31,15,23,11,19,16,12,7,6,11,7,11,13,13,7,7,11,10,17,6,6,7,7,8,14,8,3,5,3,4,10,7,4,6,7,4,5,3,8,1,5,3,,,,,,
2021/9/30,小松２丁目,,計,"1,388","2,210",,17,17,18,11,13,6,10,10,15,19,13,14,5,8,13,11,8,11,21,18,27,28,45,43,40,45,45,51,49,48,34,25,42,41,30,34,30,30,43,24,27,28,24,34,36,25,30,37,32,31,39,38,37,29,47,31,38,25,29,39,27,16,16,28,20,22,29,26,15,21,25,26,33,14,18,14,16,17,20,19,9,8,4,11,14,8,10,8,11,6,7,3,9,1,6,4,,,,,1,
2021/9/30,小松３丁目,,男,,"1,502",,14,10,7,10,7,7,15,18,11,8,11,11,13,11,12,11,13,16,15,19,12,17,26,20,29,24,19,19,21,16,19,28,35,26,12,26,22,19,20,18,22,21,18,15,13,22,28,23,23,24,22,30,16,31,16,19,19,21,19,21,14,21,20,26,25,18,26,18,19,22,17,20,20,21,18,14,6,12,10,13,6,7,7,7,3,4,6,,4,1,1,3,2,,,,,1,,,,
2021/9/30,小松３丁目,,女,,"1,574",,16,12,10,16,11,10,13,9,13,14,10,6,9,10,14,17,8,14,10,19,14,15,19,15,17,19,19,16,28,25,25,24,23,14,16,22,14,19,19,16,26,21,19,17,22,21,15,25,32,26,27,24,28,20,25,13,16,23,22,23,21,26,19,18,20,16,18,28,23,13,26,28,27,22,27,10,12,22,16,14,16,6,9,16,4,11,8,2,2,5,5,3,2,5,1,3,1,1,1,,2,
2021/9/30,小松３丁目,,計,"1,573","3,076",,30,22,17,26,18,17,28,27,24,22,21,17,22,21,26,28,21,30,25,38,26,32,45,35,46,43,38,35,49,41,44,52,58,40,28,48,36,38,39,34,48,42,37,32,35,43,43,48,55,50,49,54,44,51,41,32,35,44,41,44,35,47,39,44,45,34,44,46,42,35,43,48,47,43,45,24,18,34,26,27,22,13,16,23,7,15,14,2,6,6,6,6,4,5,1,3,1,2,1,,2,
2021/9/30,小松４丁目,,男,,"1,652",,16,16,17,10,19,10,18,14,13,16,9,15,14,13,21,16,15,18,19,21,32,15,24,19,25,21,25,14,24,23,25,17,29,28,19,18,27,34,28,18,16,24,24,20,21,25,27,28,32,34,30,24,24,26,16,27,23,20,14,24,17,27,26,22,18,14,19,12,16,17,19,19,23,22,15,6,14,13,12,7,11,8,4,9,5,7,3,2,1,1,2,4,,2,1,,,,,,,
2021/9/30,小松４丁目,,女,,"1,793",,20,19,12,12,13,11,13,12,19,22,20,15,18,16,18,17,19,20,20,17,18,19,24,27,12,27,20,25,20,24,27,22,18,24,19,25,23,32,26,20,23,23,28,37,24,27,23,40,40,44,40,40,17,22,28,16,18,26,23,19,15,15,21,14,20,14,18,17,17,20,16,17,20,28,14,11,13,22,13,15,16,12,11,10,3,10,9,7,3,7,7,2,3,4,3,1,1,1,,,,
2021/9/30,小松４丁目,,計,"1,769","3,445",,36,35,29,22,32,21,31,26,32,38,29,30,32,29,39,33,34,38,39,38,50,34,48,46,37,48,45,39,44,47,52,39,47,52,38,43,50,66,54,38,39,47,52,57,45,52,50,68,72,78,70,64,41,48,44,43,41,46,37,43,32,42,47,36,38,28,37,29,33,37,35,36,43,50,29,17,27,35,25,22,27,20,15,19,8,17,12,9,4,8,9,6,3,6,4,1,1,1,,,,
2021/9/30,小松５丁目,,男,,466,,3,4,3,5,,3,6,5,2,3,5,4,2,3,11,3,3,2,6,4,4,5,10,7,4,5,5,5,5,2,9,3,6,9,,2,6,4,7,5,7,8,9,6,6,5,4,9,9,15,3,6,5,10,6,3,5,6,9,9,7,6,5,1,9,2,2,5,6,7,8,7,1,3,9,6,5,6,5,5,5,5,7,1,2,5,2,3,3,,,1,2,,1,2,,2,,,,
2021/9/30,小松５丁目,,女,,496,,2,5,4,2,5,2,1,4,3,4,8,2,5,4,7,6,5,5,3,9,5,5,7,7,4,4,6,8,4,5,6,3,1,3,4,7,8,4,6,7,4,,4,2,6,6,10,5,6,14,10,6,4,5,2,5,8,9,13,8,7,8,7,4,3,3,4,3,3,5,5,5,9,7,8,9,7,3,6,13,10,4,8,4,4,3,5,7,2,4,7,,,1,,1,,,,,,
2021/9/30,小松５丁目,,計,478,962,,5,9,7,7,5,5,7,9,5,7,13,6,7,7,18,9,8,7,9,13,9,10,17,14,8,9,11,13,9,7,15,6,7,12,4,9,14,8,13,12,11,8,13,8,12,11,14,14,15,29,13,12,9,15,8,8,13,15,22,17,14,14,12,5,12,5,6,8,9,12,13,12,10,10,17,15,12,9,11,18,15,9,15,5,6,8,7,10,5,4,7,1,2,1,1,3,,2,,,,
2021/9/30,瑞光１丁目,,男,,793,,4,6,5,4,5,6,7,2,3,4,2,6,3,2,3,3,2,6,2,5,13,4,16,12,19,17,22,33,21,20,15,16,19,14,17,6,15,10,12,9,15,12,13,14,11,12,8,16,14,14,12,8,19,10,9,5,8,12,11,5,10,2,7,5,6,5,3,8,8,7,9,12,10,10,11,4,5,4,8,4,6,7,2,3,2,3,1,2,4,1,,2,,3,1,,,,,,,
