﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,歌島１丁目,,男,0,1077,0,6,13,6,13,4,13,6,9,9,2,4,9,7,8,8,12,3,10,10,7,9,16,21,16,21,22,15,20,15,22,19,13,18,10,12,14,16,17,9,13,11,21,20,15,23,22,17,19,13,20,20,16,12,14,12,11,15,8,15,8,15,9,17,13,16,16,11,16,14,14,13,11,13,5,16,6,5,8,8,7,9,9,4,6,4,4,3,4,3,1,4,1,1,0,0,0,0,0,0,2,0,0
2017/3/31,歌島１丁目,,女,0,990,0,7,8,5,8,5,7,5,2,5,10,7,6,2,8,11,7,10,7,19,12,9,14,14,9,14,8,10,21,19,17,18,13,12,13,10,10,9,13,15,11,10,17,12,15,20,23,13,16,15,12,16,19,5,15,12,9,9,11,14,6,10,7,10,14,11,9,15,11,11,23,11,15,7,5,11,13,8,9,11,8,11,4,8,9,6,9,5,5,4,8,2,8,4,2,2,1,2,1,0,0,1,0
2017/3/31,歌島１丁目,,計,1122,2067,0,13,21,11,21,9,20,11,11,14,12,11,15,9,16,19,19,13,17,29,19,18,30,35,25,35,30,25,41,34,39,37,26,30,23,22,24,25,30,24,24,21,38,32,30,43,45,30,35,28,32,36,35,17,29,24,20,24,19,29,14,25,16,27,27,27,25,26,27,25,37,24,26,20,10,27,19,13,17,19,15,20,13,12,15,10,13,8,9,7,9,6,9,5,2,2,1,2,1,0,2,1,0
2017/3/31,歌島２丁目,,男,0,947,0,7,6,4,9,8,9,2,11,12,8,11,14,12,11,10,19,16,21,15,12,16,11,10,8,9,12,9,10,11,10,10,9,10,18,8,12,8,14,14,16,12,22,17,15,25,25,16,18,24,13,17,17,20,10,14,12,10,10,12,5,8,8,8,10,11,13,12,12,10,11,8,4,5,7,4,8,8,2,8,4,5,3,1,2,4,4,5,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,歌島２丁目,,女,0,876,0,6,7,5,5,4,9,3,8,9,16,6,8,15,9,10,14,14,10,9,15,8,9,8,12,4,13,6,12,14,12,8,13,13,7,7,10,14,11,8,10,14,18,13,21,25,25,23,21,17,19,15,7,14,10,6,12,10,9,8,6,8,10,8,11,9,5,11,10,10,10,6,4,11,9,9,5,10,3,3,9,4,3,6,2,2,3,2,2,2,4,1,4,1,1,0,0,0,3,0,0,1,0
2017/3/31,歌島２丁目,,計,843,1823,0,13,13,9,14,12,18,5,19,21,24,17,22,27,20,20,33,30,31,24,27,24,20,18,20,13,25,15,22,25,22,18,22,23,25,15,22,22,25,22,26,26,40,30,36,50,50,39,39,41,32,32,24,34,20,20,24,20,19,20,11,16,18,16,21,20,18,23,22,20,21,14,8,16,16,13,13,18,5,11,13,9,6,7,4,6,7,7,4,3,4,2,5,2,1,0,0,0,3,0,0,1,0
2017/3/31,歌島３丁目,,男,0,904,0,7,5,6,11,5,6,2,3,7,7,4,5,6,3,5,10,5,13,11,11,8,11,8,9,11,13,9,7,13,7,13,8,5,15,6,10,10,13,13,12,10,6,9,17,14,11,10,13,7,10,7,11,5,16,11,10,15,9,10,11,8,10,8,7,13,14,20,17,21,16,16,12,14,16,16,17,12,15,14,13,15,16,13,7,6,3,3,3,2,2,4,1,3,0,0,1,0,1,0,0,0,0
2017/3/31,歌島３丁目,,女,0,1129,0,6,8,3,5,2,6,7,6,3,3,12,7,9,12,4,8,4,4,8,8,8,10,14,10,7,15,5,9,8,16,7,15,14,12,6,13,10,9,7,14,7,11,16,13,21,13,9,12,24,14,13,19,15,19,22,18,24,10,14,15,14,12,17,20,14,15,19,29,24,18,18,11,16,22,26,13,23,22,19,15,21,14,11,14,11,6,8,2,9,3,6,3,1,3,2,2,1,0,2,0,0,0
2017/3/31,歌島３丁目,,計,979,2033,0,13,13,9,16,7,12,9,9,10,10,16,12,15,15,9,18,9,17,19,19,16,21,22,19,18,28,14,16,21,23,20,23,19,27,12,23,20,22,20,26,17,17,25,30,35,24,19,25,31,24,20,30,20,35,33,28,39,19,24,26,22,22,25,27,27,29,39,46,45,34,34,23,30,38,42,30,35,37,33,28,36,30,24,21,17,9,11,5,11,5,10,4,4,3,2,3,1,1,2,0,0,0
2017/3/31,歌島４丁目,,男,0,233,0,2,0,1,1,1,3,2,0,2,1,1,2,1,3,2,4,3,2,4,3,1,3,3,1,4,3,5,3,3,2,0,1,4,1,2,1,1,4,2,3,3,0,3,2,5,5,1,2,1,2,3,1,5,4,4,7,3,3,5,2,3,2,6,4,0,5,2,4,7,6,2,4,5,2,7,4,2,2,2,3,1,3,0,1,1,0,3,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,歌島４丁目,,女,0,291,0,0,2,2,0,1,0,0,2,1,0,1,1,2,2,0,1,3,3,4,5,2,6,1,2,1,5,1,4,0,3,4,0,3,0,1,1,1,2,5,2,3,2,1,3,5,3,3,4,7,5,5,4,5,7,6,7,2,4,2,1,11,4,4,3,7,5,7,1,8,3,8,8,3,1,8,6,4,5,4,0,4,1,5,2,3,3,3,3,3,0,2,2,0,2,1,0,0,3,1,0,0,0
2017/3/31,歌島４丁目,,計,264,524,0,2,2,3,1,2,3,2,2,3,1,2,3,3,5,2,5,6,5,8,8,3,9,4,3,5,8,6,7,3,5,4,1,7,1,3,2,2,6,7,5,6,2,4,5,10,8,4,6,8,7,8,5,10,11,10,14,5,7,7,3,14,6,10,7,7,10,9,5,15,9,10,12,8,3,15,10,6,7,6,3,5,4,5,3,4,3,6,5,4,0,3,2,1,3,1,0,0,3,1,0,0,0
2017/3/31,野里１丁目,,男,0,1782,0,8,11,11,7,12,6,6,9,11,12,10,12,16,10,11,10,13,9,8,16,22,27,17,19,27,31,34,22,28,29,30,31,34,34,26,27,24,22,29,28,26,29,28,24,36,37,33,31,45,30,27,39,26,25,19,28,18,19,22,19,18,18,15,16,30,22,27,33,26,22,23,13,16,20,15,19,16,15,18,13,14,9,11,9,11,5,5,4,1,2,1,2,1,1,1,0,0,0,0,0,0,0
2017/3/31,野里１丁目,,女,0,1672,0,10,11,11,8,12,10,7,6,5,10,11,16,5,7,8,17,13,14,23,16,14,14,20,18,28,36,23,34,27,35,31,17,25,22,20,23,21,14,24,20,17,28,26,27,33,30,24,21,29,29,25,24,14,22,19,17,13,18,16,8,20,13,14,14,17,15,26,19,28,30,16,10,20,15,25,19,24,17,18,21,21,25,12,14,12,11,13,9,7,9,5,3,5,7,3,2,1,2,1,1,2,0
2017/3/31,野里１丁目,,計,2110,3454,0,18,22,22,15,24,16,13,15,16,22,21,28,21,17,19,27,26,23,31,32,36,41,37,37,55,67,57,56,55,64,61,48,59,56,46,50,45,36,53,48,43,57,54,51,69,67,57,52,74,59,52,63,40,47,38,45,31,37,38,27,38,31,29,30,47,37,53,52,54,52,39,23,36,35,40,38,40,32,36,34,35,34,23,23,23,16,18,13,8,11,6,5,6,8,4,2,1,2,1,1,2,0
2017/3/31,野里２丁目,,男,0,1505,0,8,10,21,9,15,9,14,13,7,6,11,12,8,15,11,14,9,6,19,14,9,25,27,22,33,41,36,19,34,29,29,19,23,31,23,26,17,14,29,23,27,31,22,26,20,31,17,30,27,21,16,15,21,21,18,18,14,15,16,10,16,8,12,19,18,24,14,18,23,18,9,9,9,16,17,16,14,8,14,12,9,8,4,4,9,2,3,6,3,2,3,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,野里２丁目,,女,0,1587,0,18,14,13,14,16,6,11,8,17,12,15,12,11,10,14,8,13,14,12,12,15,24,19,29,35,40,35,34,29,32,24,19,29,27,21,26,23,19,19,23,18,15,22,16,18,19,29,24,24,15,13,18,16,20,23,24,16,10,10,15,17,19,15,13,18,12,23,19,23,28,15,16,11,10,22,9,13,16,13,16,14,17,11,10,10,7,11,6,8,7,7,3,5,2,3,1,0,0,0,0,0,0
2017/3/31,野里２丁目,,計,1699,3092,0,26,24,34,23,31,15,25,21,24,18,26,24,19,25,25,22,22,20,31,26,24,49,46,51,68,81,71,53,63,61,53,38,52,58,44,52,40,33,48,46,45,46,44,42,38,50,46,54,51,36,29,33,37,41,41,42,30,25,26,25,33,27,27,32,36,36,37,37,46,46,24,25,20,26,39,25,27,24,27,28,23,25,15,14,19,9,14,12,11,9,10,4,5,3,3,1,0,0,0,0,0,0
2017/3/31,野里３丁目,,男,0,541,0,9,2,3,9,8,11,11,7,16,9,8,7,6,4,5,2,1,1,0,4,4,1,2,3,10,4,10,4,4,7,3,6,6,6,5,12,8,11,12,12,15,12,11,11,8,13,8,18,7,5,9,7,8,1,6,4,3,6,6,6,3,5,5,4,5,12,3,9,4,9,5,5,6,7,2,6,6,6,3,2,2,4,2,2,3,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,野里３丁目,,女,0,616,0,2,7,7,7,9,7,9,9,7,8,6,3,4,6,4,3,4,3,5,6,4,9,3,4,2,1,4,1,3,7,8,8,10,8,12,7,13,16,12,19,12,6,8,11,12,11,7,7,7,9,15,6,12,5,4,4,5,9,5,3,6,6,9,7,8,12,12,9,9,9,13,2,6,7,5,11,6,4,7,7,3,2,3,3,4,3,5,0,0,1,3,1,2,3,1,1,0,0,0,0,1,0
2017/3/31,野里３丁目,,計,515,1157,0,11,9,10,16,17,18,20,16,23,17,14,10,10,10,9,5,5,4,5,10,8,10,5,7,12,5,14,5,7,14,11,14,16,14,17,19,21,27,24,31,27,18,19,22,20,24,15,25,14,14,24,13,20,6,10,8,8,15,11,9,9,11,14,11,13,24,15,18,13,18,18,7,12,14,7,17,12,10,10,9,5,6,5,5,7,4,6,0,0,1,3,2,3,3,1,1,0,0,0,0,1,0
2017/3/31,姫里１丁目,,男,0,1398,0,12,14,5,10,9,9,8,7,8,9,12,8,7,6,10,16,14,13,11,9,11,10,19,29,24,16,22,15,26,21,27,20,20,17,25,20,20,15,27,25,21,21,22,25,30,23,32,19,32,24,18,20,23,22,14,13,14,17,15,18,14,13,13,26,20,15,21,25,20,17,13,13,21,15,14,19,14,8,12,3,10,4,7,5,3,3,2,3,4,4,3,2,2,0,1,0,0,0,0,0,0,0
2017/3/31,姫里１丁目,,女,0,1408,0,9,11,16,10,15,9,5,10,9,6,6,13,10,11,16,11,10,12,10,9,14,13,21,17,18,17,16,19,23,22,21,13,21,18,26,22,19,10,22,20,28,19,24,13,28,19,35,18,18,16,12,14,15,12,19,12,13,18,8,16,18,8,14,10,14,17,24,19,27,22,20,15,10,14,12,21,17,10,15,12,14,20,15,11,12,8,9,10,8,7,7,8,5,7,5,3,2,1,0,0,0,0
2017/3/31,姫里１丁目,,計,1516,2806,0,21,25,21,20,24,18,13,17,17,15,18,21,17,17,26,27,24,25,21,18,25,23,40,46,42,33,38,34,49,43,48,33,41,35,51,42,39,25,49,45,49,40,46,38,58,42,67,37,50,40,30,34,38,34,33,25,27,35,23,34,32,21,27,36,34,32,45,44,47,39,33,28,31,29,26,40,31,18,27,15,24,24,22,16,15,11,11,13,12,11,10,10,7,7,6,3,2,1,0,0,0,0
2017/3/31,姫里２丁目,,男,0,968,0,7,5,10,10,9,8,11,6,17,6,8,14,9,9,8,6,13,9,9,6,12,12,9,12,20,22,19,23,23,23,17,13,14,18,13,17,15,19,11,14,15,11,15,19,9,17,13,22,16,16,12,23,12,12,11,7,9,6,9,5,5,3,9,15,10,6,5,11,17,12,11,8,10,7,11,6,3,5,6,8,4,5,7,2,4,2,3,5,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,姫里２丁目,,女,0,1040,0,4,13,14,6,12,7,6,11,10,4,6,6,4,8,12,9,13,7,10,9,12,15,25,21,26,19,26,20,26,12,12,17,22,20,13,11,19,21,22,16,13,13,19,12,16,19,13,15,14,19,13,7,13,10,11,6,8,5,11,7,7,10,5,8,10,8,11,16,15,7,10,8,11,12,16,6,6,6,7,2,3,11,3,9,8,7,3,4,7,1,2,6,0,2,0,1,1,0,1,0,0,0
2017/3/31,姫里２丁目,,計,1068,2008,0,11,18,24,16,21,15,17,17,27,10,14,20,13,17,20,15,26,16,19,15,24,27,34,33,46,41,45,43,49,35,29,30,36,38,26,28,34,40,33,30,28,24,34,31,25,36,26,37,30,35,25,30,25,22,22,13,17,11,20,12,12,13,14,23,20,14,16,27,32,19,21,16,21,19,27,12,9,11,13,10,7,16,10,11,12,9,6,9,8,2,2,6,0,2,1,1,1,0,1,0,0,0
2017/3/31,姫里３丁目,,男,0,1478,0,23,20,21,22,26,29,24,23,27,18,16,23,23,23,21,20,24,21,17,8,22,10,9,26,11,8,11,13,12,18,11,14,18,24,19,21,22,31,30,34,29,29,30,31,49,45,39,39,39,29,15,23,27,14,12,7,11,11,14,6,15,14,3,7,8,12,12,9,14,8,3,9,7,7,7,6,5,4,7,2,6,6,4,4,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,姫里３丁目,,女,0,1453,0,13,15,21,24,27,23,18,27,19,22,20,21,19,29,25,26,18,19,16,20,14,17,10,9,10,6,12,6,16,10,19,19,16,16,15,23,36,30,36,26,34,27,35,41,38,33,47,44,24,20,18,21,12,18,15,10,15,5,7,17,14,8,6,10,11,12,7,12,11,7,14,6,4,4,10,8,6,7,2,14,6,6,2,1,3,0,2,2,3,1,2,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,姫里３丁目,,計,1116,2931,0,36,35,42,46,53,52,42,50,46,40,36,44,42,52,46,46,42,40,33,28,36,27,19,35,21,14,23,19,28,28,30,33,34,40,34,44,58,61,66,60,63,56,65,72,87,78,86,83,63,49,33,44,39,32,27,17,26,16,21,23,29,22,9,17,19,24,19,21,25,15,17,15,11,11,17,14,11,11,9,16,12,12,6,5,4,1,5,3,3,1,3,1,0,1,0,0,0,0,0,0,1,0
2017/3/31,姫島１丁目,,男,0,1140,0,6,1,4,9,4,9,10,8,4,9,8,9,4,8,14,9,9,9,11,9,9,9,14,17,12,11,12,16,28,9,10,11,12,12,14,15,18,13,15,15,14,17,12,18,16,14,24,10,23,19,11,16,22,14,16,21,17,15,15,14,10,13,14,21,18,20,22,23,18,19,15,13,11,20,17,15,11,12,11,14,10,12,3,6,3,6,6,4,5,5,3,1,2,1,0,2,0,0,0,0,0,0
2017/3/31,姫島１丁目,,女,0,1131,0,15,6,8,4,7,7,2,6,6,6,10,3,7,7,12,6,11,8,15,8,13,8,12,12,12,16,16,13,21,22,5,21,15,7,6,13,18,7,9,10,19,13,11,15,13,12,18,17,19,11,14,17,14,10,18,17,8,11,13,10,10,14,15,8,8,15,18,22,20,26,11,3,12,16,13,18,12,16,11,12,14,21,16,8,13,11,11,10,11,8,13,7,6,1,4,1,3,0,0,0,3,0
2017/3/31,姫島１丁目,,計,1220,2271,0,21,7,12,13,11,16,12,14,10,15,18,12,11,15,26,15,20,17,26,17,22,17,26,29,24,27,28,29,49,31,15,32,27,19,20,28,36,20,24,25,33,30,23,33,29,26,42,27,42,30,25,33,36,24,34,38,25,26,28,24,20,27,29,29,26,35,40,45,38,45,26,16,23,36,30,33,23,28,22,26,24,33,19,14,16,17,17,14,16,13,16,8,8,2,4,3,3,0,0,0,3,0
2017/3/31,姫島２丁目,,男,0,1089,0,13,11,13,6,14,11,9,6,11,8,14,15,11,9,7,8,10,17,12,7,17,9,13,19,15,8,15,12,8,9,13,18,13,19,9,14,9,18,21,16,11,11,12,18,18,19,21,12,17,13,13,24,19,12,14,17,14,14,12,10,7,10,16,12,10,15,16,14,20,19,11,11,17,14,7,6,9,12,10,10,7,9,5,9,2,6,5,0,2,2,1,2,1,2,1,0,0,1,0,0,0,0
2017/3/31,姫島２丁目,,女,0,1067,0,6,9,6,10,3,9,3,6,9,4,9,8,7,14,11,6,10,8,15,13,14,12,15,10,13,10,14,7,9,10,13,9,7,16,16,9,14,12,8,18,13,12,11,13,17,19,15,20,13,19,16,13,21,11,15,12,14,17,10,13,7,12,14,12,12,14,14,17,19,17,20,12,7,11,13,13,9,15,18,13,6,14,10,11,5,8,7,11,3,5,4,4,3,1,3,0,1,3,1,1,1,0
2017/3/31,姫島２丁目,,計,1003,2156,0,19,20,19,16,17,20,12,12,20,12,23,23,18,23,18,14,20,25,27,20,31,21,28,29,28,18,29,19,17,19,26,27,20,35,25,23,23,30,29,34,24,23,23,31,35,38,36,32,30,32,29,37,40,23,29,29,28,31,22,23,14,22,30,24,22,29,30,31,39,36,31,23,24,25,20,19,18,27,28,23,13,23,15,20,7,14,12,11,5,7,5,6,4,3,4,0,1,4,1,1,1,0
2017/3/31,姫島３丁目,,男,0,1238,0,14,10,8,14,13,4,14,13,8,15,16,19,18,18,21,13,17,11,18,20,13,15,28,14,17,7,9,10,15,12,6,16,8,13,12,16,9,16,9,14,20,27,27,27,34,36,26,24,21,17,14,23,18,21,22,17,18,16,12,7,13,11,12,6,17,10,18,22,12,22,11,7,15,8,14,10,11,5,7,8,3,4,9,0,3,0,3,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,姫島３丁目,,女,0,1302,0,4,12,9,12,11,10,17,14,10,18,18,13,22,15,27,13,16,20,18,16,16,11,11,12,8,6,9,10,13,11,15,14,11,14,10,16,12,8,17,24,21,25,35,24,42,25,27,18,21,22,22,20,17,23,19,13,18,14,16,4,11,9,12,13,15,15,18,20,27,19,12,11,14,13,17,10,6,11,10,8,6,7,11,5,2,1,6,5,2,2,1,5,1,2,2,1,0,1,1,0,1,0
2017/3/31,姫島３丁目,,計,1047,2540,0,18,22,17,26,24,14,31,27,18,33,34,32,40,33,48,26,33,31,36,36,29,26,39,26,25,13,18,20,28,23,21,30,19,27,22,32,21,24,26,38,41,52,62,51,76,61,53,42,42,39,36,43,35,44,41,30,36,30,28,11,24,20,24,19,32,25,36,42,39,41,23,18,29,21,31,20,17,16,17,16,9,11,20,5,5,1,9,7,3,3,1,6,2,2,3,1,0,1,1,0,1,0
2017/3/31,姫島４丁目,,男,0,871,0,9,8,7,3,8,5,6,1,6,7,6,6,8,11,4,6,10,9,4,10,4,8,10,11,11,10,12,7,11,14,6,8,9,12,9,18,8,9,7,14,12,14,19,19,19,17,14,9,11,15,18,11,14,8,7,11,6,10,6,3,12,9,11,11,7,12,22,16,26,21,12,11,9,11,11,5,8,9,6,10,5,5,3,12,6,5,3,3,5,1,3,1,1,3,0,0,0,0,0,1,0,0
2017/3/31,姫島４丁目,,女,0,884,0,8,5,4,6,2,6,4,5,5,2,6,9,7,6,2,7,7,8,6,15,8,13,16,16,11,11,12,11,15,15,10,13,9,8,10,9,11,5,5,7,13,15,11,14,10,6,13,11,11,9,8,9,7,11,10,10,7,10,11,13,8,13,6,13,7,14,13,17,25,20,9,6,14,17,13,18,12,6,5,9,11,12,12,12,6,5,3,4,7,6,5,3,2,2,1,2,1,0,1,0,0,0
