﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,今林４丁目,,女,,214,,2,4,2,,1,2,,1,2,2,1,2,2,2,3,2,1,,1,1,,2,2,,2,,2,3,2,,3,5,6,1,2,2,3,3,5,6,4,5,4,4,4,3,3,1,1,2,5,5,5,3,4,3,3,2,4,,3,,5,5,3,7,5,3,2,4,5,2,1,3,4,4,1,1,2,1,1,1,2,2,,,,1,,,,,,1,,,,,,,,
2014/3/31,今林４丁目,,総,226,444,,2,4,2,1,3,4,1,2,3,4,4,5,5,2,6,5,4,,4,3,3,5,2,3,4,7,7,5,3,,5,8,9,6,3,8,10,7,8,10,5,12,10,6,11,6,6,4,5,5,7,8,7,5,6,6,7,4,10,2,5,2,7,8,7,11,12,5,4,10,9,6,3,7,6,5,3,2,3,4,2,3,3,3,1,,1,2,,,,,,1,,,,,,,,
2014/3/31,杭全１丁目,,男,,623,,7,9,3,5,5,2,4,6,3,4,2,6,1,6,6,9,3,5,9,7,9,9,10,6,11,11,11,10,8,12,16,13,6,14,10,11,9,6,6,7,9,12,11,8,14,7,12,9,6,3,14,10,4,10,9,8,5,7,9,7,7,7,5,7,10,8,12,9,1,6,9,8,6,6,6,3,6,8,6,1,5,4,2,1,3,,,2,,2,1,,,,,,1,,,,,
2014/3/31,杭全１丁目,,女,,699,,2,8,7,7,6,4,4,3,2,3,4,4,7,6,7,5,7,5,5,8,3,7,13,12,14,9,18,16,11,15,12,8,8,10,10,12,10,8,12,14,8,14,10,9,15,9,11,2,9,9,11,5,9,9,8,5,6,9,6,8,10,6,13,7,10,14,13,14,4,5,4,6,6,8,8,6,5,7,5,4,1,5,2,5,3,3,3,5,2,4,2,2,1,2,1,1,1,2,1,,,
2014/3/31,杭全１丁目,,総,702,1322,,9,17,10,12,11,6,8,9,5,7,6,10,8,12,13,14,10,10,14,15,12,16,23,18,25,20,29,26,19,27,28,21,14,24,20,23,19,14,18,21,17,26,21,17,29,16,23,11,15,12,25,15,13,19,17,13,11,16,15,15,17,13,18,14,20,22,25,23,5,11,13,14,12,14,14,9,11,15,11,5,6,9,4,6,6,3,3,7,2,6,3,2,1,2,1,1,2,2,1,,,
2014/3/31,杭全２丁目,,男,,576,,10,8,5,11,6,5,3,6,3,7,5,6,5,5,3,4,6,2,5,5,3,8,14,3,8,11,10,9,9,11,12,9,9,10,10,11,9,13,8,11,9,10,14,10,8,13,16,6,8,10,6,8,6,6,4,4,5,6,7,6,8,6,9,5,7,8,7,4,3,7,5,4,3,6,5,2,4,5,1,7,1,4,2,,1,1,,,,,,,1,,,,,,,,,
2014/3/31,杭全２丁目,,女,,643,,7,9,2,7,5,9,2,5,9,2,9,5,5,10,9,5,8,5,8,6,6,5,9,13,8,19,17,13,14,17,10,10,12,10,6,8,15,9,11,10,9,12,17,16,15,10,11,8,12,5,6,3,5,8,4,8,8,5,4,4,5,7,4,3,2,8,10,3,3,5,4,4,3,9,2,5,2,5,5,8,1,5,3,2,2,2,2,1,4,,1,2,,,1,1,,,,,,
2014/3/31,杭全２丁目,,総,593,1219,,17,17,7,18,11,14,5,11,12,9,14,11,10,15,12,9,14,7,13,11,9,13,23,16,16,30,27,22,23,28,22,19,21,20,16,19,24,22,19,21,18,22,31,26,23,23,27,14,20,15,12,11,11,14,8,12,13,11,11,10,13,13,13,8,9,16,17,7,6,12,9,8,6,15,7,7,6,10,6,15,2,9,5,2,3,3,2,1,4,,1,2,1,,1,1,,,,,,
2014/3/31,杭全３丁目,,男,,271,,,3,2,3,3,1,1,1,4,2,1,5,4,2,3,4,4,2,7,,4,3,1,5,1,4,3,4,2,4,1,4,5,1,1,2,5,5,3,3,3,6,4,2,2,3,7,6,4,5,3,4,1,3,3,5,6,2,3,3,4,5,2,5,3,3,6,4,2,4,5,3,,2,2,,3,6,4,5,2,,3,1,1,2,2,3,,,,1,,,,,,,,,,
2014/3/31,杭全３丁目,,女,,325,,1,,2,1,,2,5,3,2,1,,,2,5,8,4,2,3,5,4,5,4,8,5,3,3,5,3,3,3,4,1,2,3,2,5,5,2,6,5,3,6,3,5,5,5,6,1,5,5,5,7,4,5,5,3,2,1,3,1,2,4,4,6,5,7,8,7,4,3,2,4,4,7,3,3,2,4,6,2,7,2,3,5,4,1,2,2,,,3,,,,2,,,,,,,
2014/3/31,杭全３丁目,,総,286,596,,1,3,4,4,3,3,6,4,6,3,1,5,6,7,11,8,6,5,12,4,9,7,9,10,4,7,8,7,5,7,5,5,7,4,3,7,10,7,9,8,6,12,7,7,7,8,13,7,9,10,8,11,5,8,8,8,8,3,6,4,6,9,6,11,8,10,14,11,6,7,7,7,4,9,5,3,5,10,10,7,9,2,6,6,5,3,4,5,,,3,1,,,2,,,,,,,
2014/3/31,杭全４丁目,,男,,568,,5,8,4,6,8,3,12,6,5,3,3,6,7,10,3,6,11,8,3,3,10,5,9,3,4,4,3,4,4,3,13,5,5,10,9,6,6,6,12,9,10,10,9,14,14,15,18,8,13,9,6,7,4,8,6,7,5,4,2,2,5,4,5,5,5,8,9,10,4,4,6,6,9,5,6,5,8,6,6,10,3,2,2,5,3,1,,1,2,,,1,,,,,,,1,,,
2014/3/31,杭全４丁目,,女,,597,,5,3,5,7,7,5,11,9,5,5,4,8,4,7,6,11,9,6,11,6,6,3,5,4,6,6,4,3,5,6,10,5,7,5,4,14,9,13,11,12,7,12,8,11,5,10,17,4,10,7,11,8,5,4,9,3,3,4,4,5,6,5,6,8,12,4,7,13,4,6,8,4,7,5,10,8,6,13,6,4,6,8,5,2,1,3,2,,2,3,2,,2,,,,,,,,,
2014/3/31,杭全４丁目,,総,485,1165,,10,11,9,13,15,8,23,15,10,8,7,14,11,17,9,17,20,14,14,9,16,8,14,7,10,10,7,7,9,9,23,10,12,15,13,20,15,19,23,21,17,22,17,25,19,25,35,12,23,16,17,15,9,12,15,10,8,8,6,7,11,9,11,13,17,12,16,23,8,10,14,10,16,10,16,13,14,19,12,14,9,10,7,7,4,4,2,1,4,3,2,1,2,,,,,,1,,,
2014/3/31,杭全５丁目,,男,,541,,6,3,3,4,3,6,3,3,6,5,5,6,5,5,6,4,4,7,6,6,6,3,6,5,3,7,12,7,6,10,8,11,5,4,6,14,11,8,6,13,7,6,6,7,5,8,10,9,5,8,8,5,5,4,8,6,9,5,4,6,10,8,8,10,8,9,13,7,3,3,5,13,10,8,5,1,2,6,3,3,5,7,5,4,,2,1,2,1,,,,,,1,,,,,,,
2014/3/31,杭全５丁目,,女,,591,,5,9,4,8,5,6,6,4,5,6,6,5,1,7,4,3,5,7,5,2,5,6,5,11,11,5,6,8,10,8,5,3,6,5,8,13,12,11,7,12,8,13,4,13,8,7,4,6,6,9,6,7,7,8,6,5,11,7,5,6,6,7,7,10,9,8,7,14,7,6,8,3,2,8,6,5,9,7,4,10,7,4,2,1,5,4,4,1,2,2,3,2,1,,,2,2,,,,,
2014/3/31,杭全５丁目,,総,562,1132,,11,12,7,12,8,12,9,7,11,11,11,11,6,12,10,7,9,14,11,8,11,9,11,16,14,12,18,15,16,18,13,14,11,9,14,27,23,19,13,25,15,19,10,20,13,15,14,15,11,17,14,12,12,12,14,11,20,12,9,12,16,15,15,20,17,17,20,21,10,9,13,16,12,16,11,6,11,13,7,13,12,11,7,5,5,6,5,3,3,2,3,2,1,,1,2,2,,,,,
2014/3/31,杭全６丁目,,男,,427,,8,4,2,7,3,4,2,6,3,1,2,5,3,1,1,4,,1,4,5,2,4,7,4,8,5,6,9,5,7,8,5,6,8,10,7,11,6,4,9,13,4,5,9,6,5,11,5,6,5,2,6,4,4,2,5,5,7,1,4,6,8,3,10,10,6,13,5,5,3,9,4,4,2,2,3,3,4,2,4,2,,2,2,1,1,,1,1,1,,2,,,1,1,,,,,,
2014/3/31,杭全６丁目,,女,,439,,4,4,4,7,2,7,4,7,6,1,,3,1,1,3,3,1,3,5,5,5,6,3,10,10,11,7,5,6,11,10,6,8,7,7,6,8,10,3,7,6,9,5,3,7,5,5,6,6,5,5,4,2,6,1,3,6,3,4,3,7,2,8,5,9,8,6,6,2,6,4,3,3,9,6,1,4,3,2,7,3,3,3,1,3,3,1,2,2,,2,1,2,,,,,1,,,,
2014/3/31,杭全６丁目,,総,441,866,,12,8,6,14,5,11,6,13,9,2,2,8,4,2,4,7,1,4,9,10,7,10,10,14,18,16,13,14,11,18,18,11,14,15,17,13,19,16,7,16,19,13,10,12,13,10,16,11,12,10,7,10,6,10,3,8,11,10,5,7,13,10,11,15,19,14,19,11,7,9,13,7,7,11,8,4,7,7,4,11,5,3,5,3,4,4,1,3,3,1,2,3,2,,1,1,,1,,,,
2014/3/31,杭全７丁目,,男,,629,,2,8,4,3,5,3,3,7,3,15,7,2,9,8,6,8,4,4,8,7,9,6,5,7,6,11,7,6,5,10,7,9,8,7,5,6,11,2,8,12,6,8,11,10,4,16,8,6,12,4,11,8,8,11,7,6,10,4,10,9,8,8,7,10,13,9,14,11,5,10,9,7,8,4,5,4,5,9,10,6,4,1,6,11,2,2,1,1,1,1,1,1,2,,,1,,,,,,
2014/3/31,杭全７丁目,,女,,645,,3,3,2,3,1,5,5,2,8,5,1,4,6,9,6,7,12,5,7,5,3,7,5,5,4,4,6,5,3,4,10,9,6,7,6,5,7,7,11,11,8,4,14,11,6,12,9,6,4,6,8,6,10,10,13,6,5,7,4,9,8,9,12,9,7,17,13,12,9,6,10,5,5,10,8,3,12,9,9,11,6,10,6,8,6,8,3,4,7,2,3,5,3,3,2,2,,,1,,,
2014/3/31,杭全７丁目,,総,585,1274,,5,11,6,6,6,8,8,9,11,20,8,6,15,17,12,15,16,9,15,12,12,13,10,12,10,15,13,11,8,14,17,18,14,14,11,11,18,9,19,23,14,12,25,21,10,28,17,12,16,10,19,14,18,21,20,12,15,11,14,18,16,17,19,19,20,26,27,23,14,16,19,12,13,14,13,7,17,18,19,17,10,11,12,19,8,10,4,5,8,3,4,6,5,3,2,3,,,1,,,
2014/3/31,杭全８丁目,,男,,569,,5,5,5,4,4,5,4,7,6,7,6,4,5,6,4,10,4,2,6,7,6,10,4,10,6,4,5,5,8,10,5,6,5,12,13,8,8,6,8,11,1,7,11,11,6,10,14,4,11,5,10,9,2,4,6,12,3,5,7,4,10,6,6,9,7,9,14,6,3,2,7,6,7,6,11,3,3,9,3,4,2,8,8,3,4,5,2,,2,3,2,1,,,,,,,,,,
2014/3/31,杭全８丁目,,女,,644,,4,9,3,5,6,6,5,7,4,6,6,8,6,10,9,5,,10,5,7,2,7,4,3,6,7,7,9,9,9,6,7,9,8,7,8,5,10,12,14,6,8,6,11,3,10,7,9,9,5,8,12,9,6,5,6,7,2,7,12,12,7,10,10,8,13,7,7,5,13,7,8,4,8,6,7,6,7,9,4,6,7,8,7,3,7,7,1,4,3,3,5,2,3,1,,,,1,,,
2014/3/31,杭全８丁目,,総,536,1213,,9,14,8,9,10,11,9,14,10,13,12,12,11,16,13,15,4,12,11,14,8,17,8,13,12,11,12,14,17,19,11,13,14,20,20,16,13,16,20,25,7,15,17,22,9,20,21,13,20,10,18,21,11,10,11,18,10,7,14,16,22,13,16,19,15,22,21,13,8,15,14,14,11,14,17,10,9,16,12,8,8,15,16,10,7,12,9,1,6,6,5,6,2,3,1,,,,1,,,
2014/3/31,今川１丁目,,男,,144,,,3,1,1,,,,2,,,2,2,1,2,,2,,2,2,1,3,1,2,1,3,1,1,1,1,4,2,1,3,1,2,2,1,3,3,,1,1,2,4,2,2,2,,3,2,1,5,1,2,1,1,2,2,4,1,4,2,1,3,1,2,3,2,1,2,3,2,3,2,2,4,4,1,1,1,1,,1,1,,,,1,,,,,,,,,,,,,,
2014/3/31,今川１丁目,,女,,175,,,,,1,1,1,,4,,2,3,,4,1,,,1,,1,2,4,3,3,,2,1,3,3,3,,,2,2,1,4,1,,3,3,3,2,2,1,1,2,4,1,1,4,6,,2,1,,3,5,5,1,1,,1,1,4,1,2,3,6,2,2,5,3,4,1,3,4,2,6,2,,1,4,5,3,2,,,1,,1,,,,,,1,,,,1,,,
2014/3/31,今川１丁目,,総,153,319,,,3,1,2,1,1,,6,,2,5,2,5,3,,2,1,2,3,3,7,4,5,1,5,2,4,4,4,4,2,3,5,2,6,3,1,6,6,3,3,3,3,5,4,6,3,1,7,8,1,7,2,2,4,6,7,3,5,1,5,3,5,4,3,5,9,4,3,7,6,6,4,5,6,6,10,3,1,2,5,5,4,3,,,1,1,1,,,,,,1,,,,1,,,
2014/3/31,今川２丁目,,男,,214,,1,1,1,4,3,1,2,3,1,1,1,3,1,6,3,,7,1,1,3,1,3,,2,2,3,1,,3,2,2,3,3,3,3,,1,5,2,1,1,2,3,3,3,4,2,5,1,2,6,3,1,2,5,3,6,2,1,3,1,2,2,2,4,7,2,3,3,5,2,5,4,3,1,3,2,1,3,5,,,3,2,,1,,2,1,1,1,,,1,,,,,,,,
2014/3/31,今川２丁目,,女,,223,,2,2,1,,1,,2,,3,2,1,5,6,,3,1,3,2,,,3,1,5,1,1,2,3,1,3,1,3,2,2,1,2,2,5,,4,3,2,1,6,2,2,2,2,5,7,2,1,1,1,1,1,3,3,4,1,1,2,2,2,1,4,3,7,8,2,3,4,5,2,4,4,3,,5,6,2,2,5,1,1,2,2,,2,2,3,1,1,,1,2,,,,1,,1,
2014/3/31,今川２丁目,,総,206,437,,3,3,2,4,4,1,4,3,4,3,2,8,7,6,6,1,10,3,1,3,4,4,5,3,3,5,4,1,6,3,5,5,5,4,5,2,6,5,6,4,3,3,9,5,5,6,4,10,8,4,7,4,2,3,6,6,9,6,2,4,3,4,4,3,8,10,9,11,5,8,6,10,6,7,5,6,2,6,9,7,2,5,4,3,2,3,,4,3,4,2,1,,2,2,,,,1,,1,
2014/3/31,今川３丁目,,男,,357,,,1,1,1,1,4,4,3,2,5,3,10,5,5,4,9,5,3,6,6,4,4,2,3,4,2,5,4,4,4,2,9,1,3,3,1,1,4,4,3,7,4,3,3,7,5,6,2,9,7,3,2,3,5,4,5,3,4,5,4,7,3,7,5,3,9,8,2,2,6,6,7,5,7,2,4,5,6,7,2,2,5,,2,2,3,,1,,,2,,1,,,,,,,,,
2014/3/31,今川３丁目,,女,,399,,,1,1,1,2,,3,1,1,2,2,5,1,8,7,5,3,5,5,2,3,3,6,8,5,5,2,4,1,4,4,1,2,3,4,3,,5,7,5,5,6,10,7,5,12,9,5,4,6,3,4,6,3,4,4,6,9,4,6,6,3,5,4,13,7,6,3,5,4,10,7,2,9,7,5,6,11,5,1,5,6,4,,4,,3,1,1,3,,1,1,1,,,,2,,,,
2014/3/31,今川３丁目,,総,324,756,,,2,2,2,3,4,7,4,3,7,5,15,6,13,11,14,8,8,11,8,7,7,8,11,9,7,7,8,5,8,6,10,3,6,7,4,1,9,11,8,12,10,13,10,12,17,15,7,13,13,6,6,9,8,8,9,9,13,9,10,13,6,12,9,16,16,14,5,7,10,16,14,7,16,9,9,11,17,12,3,7,11,4,2,6,3,3,2,1,3,2,1,2,1,,,,2,,,,
2014/3/31,今川４丁目,,男,,1132,,4,7,12,12,10,7,10,6,8,11,14,13,19,13,19,21,16,19,25,15,16,9,15,12,12,14,7,10,15,15,10,11,15,12,10,13,9,14,14,18,21,20,24,18,19,12,21,18,22,17,20,16,11,12,11,9,10,12,16,6,14,9,8,16,24,18,15,10,11,9,14,6,16,10,16,18,20,11,6,9,8,8,7,3,4,3,1,2,2,2,1,,2,1,1,,,,,,,
2014/3/31,今川４丁目,,女,,1214,,9,7,7,10,11,15,12,11,18,10,7,14,13,15,16,23,10,11,11,12,10,16,11,16,11,8,4,9,5,12,16,15,15,8,15,21,15,17,24,23,32,23,19,21,28,15,18,18,11,24,15,13,12,12,12,11,8,7,11,8,9,17,14,17,6,14,17,18,17,13,21,23,21,18,18,5,20,16,7,13,10,12,7,9,9,9,4,1,2,3,1,3,2,1,2,1,1,,2,,,
2014/3/31,今川４丁目,,総,1051,2346,,13,14,19,22,21,22,22,17,26,21,21,27,32,28,35,44,26,30,36,27,26,25,26,28,23,22,11,19,20,27,26,26,30,20,25,34,24,31,38,41,53,43,43,39,47,27,39,36,33,41,35,29,23,24,23,20,18,19,27,14,23,26,22,33,30,32,32,28,28,22,35,29,37,28,34,23,40,27,13,22,18,20,14,12,13,12,5,3,4,5,2,3,4,2,3,1,1,,2,,,
2014/3/31,今川５丁目,,男,,339,,4,4,1,2,1,2,5,4,5,2,4,7,4,6,5,1,3,4,3,3,3,4,2,4,3,7,1,,3,2,5,3,3,1,3,2,6,3,6,6,7,8,8,7,9,3,3,9,7,5,8,6,3,4,4,1,3,3,2,2,4,1,5,4,3,9,6,6,3,5,4,2,10,5,3,3,2,8,1,3,5,2,,1,2,1,,1,1,,,,,,,,,,,,,
2014/3/31,今川５丁目,,女,,360,,2,1,2,5,6,5,1,2,3,5,4,4,5,3,4,5,7,3,5,7,2,1,4,1,2,3,1,3,6,1,7,3,3,1,4,5,5,7,5,9,1,5,9,13,7,5,6,2,2,5,6,4,2,4,2,3,3,4,2,,3,4,5,3,11,10,9,5,5,7,4,4,8,6,5,3,5,3,3,3,5,2,2,1,,1,1,2,,,,,2,,1,,,,,,,
2014/3/31,今川５丁目,,総,282,699,,6,5,3,7,7,7,6,6,8,7,8,11,9,9,9,6,10,7,8,10,5,5,6,5,5,10,2,3,9,3,12,6,6,2,7,7,11,10,11,15,8,13,17,20,16,8,9,11,9,10,14,10,5,8,6,4,6,7,4,2,7,5,10,7,14,19,15,11,8,12,8,6,18,11,8,6,7,11,4,6,10,4,2,2,2,2,1,3,1,,,,2,,1,,,,,,,
2014/3/31,今川６丁目,,男,,283,,,2,3,6,3,3,3,6,4,2,2,2,1,5,3,2,1,3,5,1,5,1,5,8,,2,3,2,3,1,5,4,3,1,7,5,4,7,7,3,3,4,2,6,2,3,3,4,6,4,5,7,4,2,3,2,3,5,1,3,4,3,5,5,2,5,6,6,2,5,2,5,3,2,5,1,3,2,2,1,,1,3,1,2,1,,,1,,,,,,,,,,,,,
2014/3/31,今川６丁目,,女,,276,,3,2,5,6,2,2,2,3,,1,3,4,1,3,,,4,3,1,2,,2,3,3,4,2,3,3,,,7,7,3,6,5,1,4,5,5,4,2,5,6,3,5,5,7,2,4,5,6,5,2,,3,4,1,2,1,1,4,2,1,4,6,5,9,2,3,4,3,3,6,3,2,1,3,5,,5,2,3,1,3,2,1,2,1,1,1,2,,1,1,,1,,,,,,
2014/3/31,今川６丁目,,総,267,559,,3,4,8,12,5,5,5,9,4,3,5,6,2,8,3,2,5,6,6,3,5,3,8,11,4,4,6,5,3,1,12,11,6,7,12,6,8,12,12,7,5,9,8,9,7,8,10,6,10,9,11,12,6,2,6,6,4,7,2,4,8,5,6,9,8,10,15,8,5,9,5,8,9,5,7,2,6,7,2,6,2,4,4,4,4,2,2,1,2,1,2,,1,1,,1,,,,,,
2014/3/31,今川７丁目,,男,,684,,4,5,8,3,7,3,6,4,2,7,4,4,4,4,9,10,7,5,6,8,11,5,12,5,5,7,10,7,7,8,8,7,11,11,9,9,6,5,8,5,10,13,9,10,12,11,14,11,8,13,8,5,13,6,8,6,7,8,11,6,10,10,8,9,16,12,7,11,7,10,5,10,5,15,9,13,11,7,7,9,6,6,3,7,1,3,,2,3,2,,1,,2,,1,,,,1,,
2014/3/31,今川７丁目,,女,,737,,2,5,5,3,5,4,6,9,7,6,3,4,10,6,3,6,8,12,6,10,7,2,8,10,7,11,8,7,12,12,7,7,9,5,5,8,12,10,10,11,6,8,9,12,10,10,16,16,7,7,10,10,7,7,8,10,10,12,12,7,4,8,9,6,11,10,15,10,6,12,10,6,14,10,8,11,10,12,5,9,7,9,5,5,7,3,8,4,5,1,4,,1,1,3,1,1,,2,1,1,
2014/3/31,今川７丁目,,総,703,1421,,6,10,13,6,12,7,12,13,9,13,7,8,14,10,12,16,15,17,12,18,18,7,20,15,12,18,18,14,19,20,15,14,20,16,14,17,18,15,18,16,16,21,18,22,22,21,30,27,15,20,18,15,20,13,16,16,17,20,23,13,14,18,17,15,27,22,22,21,13,22,15,16,19,25,17,24,21,19,12,18,13,15,8,12,8,6,8,6,8,3,4,1,1,3,3,2,1,,2,2,1,
2014/3/31,今川８丁目,,男,,354,,3,4,5,5,2,4,3,3,7,3,8,5,4,4,1,8,4,3,6,3,9,4,5,3,4,5,3,8,4,6,3,2,4,4,7,4,8,6,3,7,7,5,9,9,10,5,9,2,6,6,4,4,4,,3,6,1,4,2,5,2,2,7,3,2,4,4,1,2,4,2,7,,2,3,4,4,3,3,2,1,3,1,,1,,1,,,,,,,,1,,,,,,,
2014/3/31,今川８丁目,,女,,334,,4,1,1,2,3,,3,2,4,3,6,7,4,5,8,3,5,2,2,3,6,2,6,3,4,5,3,6,2,7,2,4,5,3,4,3,7,4,7,5,8,8,8,8,4,6,8,5,5,3,7,3,5,1,5,4,3,3,,4,2,3,2,2,7,2,2,6,2,3,7,1,,3,5,5,4,4,4,3,2,1,2,1,1,1,2,1,,,,,,,1,,,,,1,,
2014/3/31,今川８丁目,,総,298,688,,7,5,6,7,5,4,6,5,11,6,14,12,8,9,9,11,9,5,8,6,15,6,11,6,8,10,6,14,6,13,5,6,9,7,11,7,15,10,10,12,15,13,17,17,14,11,17,7,11,9,11,7,9,1,8,10,4,7,2,9,4,5,9,5,9,6,6,7,4,7,9,8,,5,8,9,8,7,7,5,3,4,3,1,2,1,3,1,,,,,,,2,,,,,1,,
2014/3/31,中野１丁目,,男,,591,,4,,5,8,2,3,3,7,3,6,6,6,6,1,6,9,6,4,7,8,11,7,7,9,7,6,6,4,4,5,12,7,7,5,3,12,6,3,1,8,8,15,7,5,10,10,10,13,9,15,8,16,11,6,7,12,11,7,6,3,9,7,11,11,16,12,10,3,6,5,5,6,6,5,7,5,4,7,6,4,4,4,3,4,1,,4,1,2,2,,,,,,,,1,,,1,
