﻿区名,男女別,世帯数,総数,０～４歳    ,５～９歳    ,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
浪速区,計,"50,820","70,134","2,239","1,686","1,278","1,599","6,661","9,580","8,086","6,471","5,025","4,810","3,981","3,351","2,753","2,972","3,513","2,461","1,888","1,168",451,142,19
西淀川区,男,,"48,392","1,710","1,803","2,108","2,379","3,001","3,291","3,045","2,922","3,352","4,426","3,805","3,159","2,509","2,785","3,229","2,201","1,557",804,254,47,5
西淀川区,女,,"49,377","1,666","1,811","1,994","2,248","2,958","3,089","2,768","2,814","3,281","4,009","3,527","3,004","2,429","2,664","3,434","2,775","2,329","1,575",749,225,28
西淀川区,計,"50,889","97,769","3,376","3,614","4,102","4,627","5,959","6,380","5,813","5,736","6,633","8,435","7,332","6,163","4,938","5,449","6,663","4,976","3,886","2,379","1,003",272,33
淀川区,男,,"89,537","3,362","3,138","3,078","3,177","5,557","8,024","7,338","6,958","6,709","7,783","6,654","5,459","4,489","4,386","5,490","3,643","2,383","1,360",449,89,11
淀川区,女,,"90,731","3,090","2,911","2,804","3,038","5,841","7,595","6,731","6,348","6,212","7,172","6,023","5,179","4,392","4,700","5,853","4,656","3,727","2,726","1,279",377,77
淀川区,計,"105,742","180,268","6,452","6,049","5,882","6,215","11,398","15,619","14,069","13,306","12,921","14,955","12,677","10,638","8,881","9,086","11,343","8,299","6,110","4,086","1,728",466,88
東淀川区,男,,"85,317","2,789","2,849","3,086","3,284","5,789","7,402","6,529","6,021","5,935","6,986","6,304","5,328","4,503","4,635","5,358","3,851","2,740","1,385",455,75,13
東淀川区,女,,"87,225","2,697","2,766","2,905","3,207","6,043","7,000","5,721","5,383","5,478","6,522","5,977","5,189","4,120","4,507","5,772","4,944","4,211","2,921","1,394",391,77
東淀川区,計,"100,780","172,542","5,486","5,615","5,991","6,491","11,832","14,402","12,250","11,404","11,413","13,508","12,281","10,517","8,623","9,142","11,130","8,795","6,951","4,306","1,849",466,90
東成区,男,,"40,287","1,494","1,497","1,564","1,658","2,547","3,187","2,858","2,783","2,857","3,327","2,908","2,541","2,094","2,224","2,660","1,710","1,267",784,267,56,4
東成区,女,,"44,332","1,433","1,423","1,428","1,641","2,882","3,521","3,200","2,813","2,875","3,379","2,833","2,605","2,197","2,358","2,732","2,301","2,067","1,591",771,229,53
東成区,計,"47,757","84,619","2,927","2,920","2,992","3,299","5,429","6,708","6,058","5,596","5,732","6,706","5,741","5,146","4,291","4,582","5,392","4,011","3,334","2,375","1,038",285,57
生野区,男,,"61,367","1,987","1,983","2,157","2,602","4,241","4,395","3,868","3,619","3,679","4,654","4,469","4,061","3,576","3,798","4,549","3,288","2,448","1,447",445,82,19
生野区,女,,"65,663","1,938","1,876","1,999","2,517","4,356","4,272","3,666","3,330","3,582","4,311","4,405","4,056","3,539","3,866","4,859","4,464","3,856","2,842","1,391",445,93
生野区,計,"72,213","127,030","3,925","3,859","4,156","5,119","8,597","8,667","7,534","6,949","7,261","8,965","8,874","8,117","7,115","7,664","9,408","7,752","6,304","4,289","1,836",527,112
旭区,男,,"43,249","1,589","1,610","1,679","1,802","2,406","2,515","2,561","2,722","2,880","3,544","3,182","2,843","2,485","2,669","3,270","2,280","1,650","1,090",382,79,11
旭区,女,,"47,030","1,523","1,542","1,557","1,819","2,391","2,649","2,631","2,641","2,874","3,427","3,185","2,968","2,517","2,605","3,517","3,050","2,667","2,081","1,011",324,51
旭区,計,"48,874","90,279","3,112","3,152","3,236","3,621","4,797","5,164","5,192","5,363","5,754","6,971","6,367","5,811","5,002","5,274","6,787","5,330","4,317","3,171","1,393",403,62
城東区,男,,"81,575","3,486","3,444","3,643","3,703","4,250","4,864","5,127","5,539","6,098","7,268","6,330","5,289","4,186","4,438","5,337","3,779","2,663","1,558",508,62,3
城東区,女,,"89,465","3,331","3,286","3,468","3,619","4,485","5,103","5,367","5,714","6,192","7,533","6,534","5,390","4,485","4,677","6,058","5,068","4,181","3,110","1,373",405,86
城東区,計,"88,253","171,040","6,817","6,730","7,111","7,322","8,735","9,967","10,494","11,253","12,290","14,801","12,864","10,679","8,671","9,115","11,395","8,847","6,844","4,668","1,881",467,89
鶴見区,男,,"54,050","2,675","2,883","3,044","2,868","2,814","2,814","3,332","3,559","4,111","4,847","4,353","3,524","2,662","2,464","2,871","2,168","1,794",942,273,49,3
鶴見区,女,,"59,292","2,521","2,765","2,862","2,903","2,948","3,188","3,491","3,704","4,213","5,128","4,515","3,562","2,666","2,748","3,564","3,104","2,683","1,754",744,199,30
鶴見区,計,"52,197","113,342","5,196","5,648","5,906","5,771","5,762","6,002","6,823","7,263","8,324","9,975","8,868","7,086","5,328","5,212","6,435","5,272","4,477","2,696","1,017",248,33
阿倍野区,男,,"51,593","2,387","2,625","2,444","2,490","2,832","2,835","2,949","3,434","3,710","4,370","3,710","3,507","2,968","2,778","3,218","2,164","1,631","1,068",394,71,8
阿倍野区,女,,"59,653","2,223","2,466","2,339","2,454","3,064","3,222","3,394","3,700","4,157","4,657","4,301","3,915","3,239","3,035","3,808","3,139","2,733","2,252","1,165",333,57
阿倍野区,計,"55,828","111,246","4,610","5,091","4,783","4,944","5,896","6,057","6,343","7,134","7,867","9,027","8,011","7,422","6,207","5,813","7,026","5,303","4,364","3,320","1,559",404,65
住之江区,男,,"58,052","1,899","2,252","2,396","2,448","3,059","3,094","3,092","3,503","3,789","4,696","4,533","3,912","3,395","3,973","4,914","3,306","2,249","1,132",351,50,9
住之江区,女,,"62,353","1,919","2,050","2,304","2,365","2,990","2,897","2,992","3,321","3,834","4,624","4,413","4,110","3,764","4,271","5,347","4,103","3,378","2,273","1,029",314,55
住之江区,計,"63,762","120,405","3,818","4,302","4,700","4,813","6,049","5,991","6,084","6,824","7,623","9,320","8,946","8,022","7,159","8,244","10,261","7,409","5,627","3,405","1,380",364,64
住吉区,男,,"71,775","2,839","2,834","3,018","3,307","4,055","4,307","4,302","4,374","4,810","5,827","5,598","5,099","3,980","4,073","4,854","3,522","2,667","1,634",549,111,15
住吉区,女,,"81,052","2,731","2,889","2,935","3,141","4,126","4,676","4,331","4,594","4,991","6,215","5,996","5,406","4,179","4,394","5,813","4,949","4,287","3,259","1,554",502,84
住吉区,計,"81,109","152,827","5,570","5,723","5,953","6,448","8,181","8,983","8,633","8,968","9,801","12,042","11,594","10,505","8,159","8,467","10,667","8,471","6,954","4,893","2,103",613,99
東住吉区,男,,"62,817","2,472","2,478","2,542","2,851","3,504","3,628","3,675","3,759","4,022","5,092","4,872","4,455","3,658","3,570","4,440","3,277","2,386","1,498",544,90,4
東住吉区,女,,"69,026","2,366","2,420","2,428","2,759","3,708","3,981","3,831","3,809","4,141","5,153","4,882","4,445","3,605","3,604","4,932","4,227","3,812","2,882","1,492",476,73
東住吉区,計,"69,637","131,843","4,838","4,898","4,970","5,610","7,212","7,609","7,506","7,568","8,163","10,245","9,754","8,900","7,263","7,174","9,372","7,504","6,198","4,380","2,036",566,77
平野区,男,,"92,900","3,358","3,667","4,174","4,673","5,726","5,453","5,101","5,089","5,573","7,803","7,776","6,879","5,021","4,913","6,136","4,891","3,918","2,062",599,79,9
平野区,女,,"101,788","3,204","3,575","3,824","4,568","5,579","5,378","4,865","4,936","5,631","8,096","8,160","7,003","4,967","5,076","7,394","7,112","6,274","4,045","1,633",404,64
平野区,計,"99,970","194,688","6,562","7,242","7,998","9,241","11,305","10,831","9,966","10,025","11,204","15,899","15,936","13,882","9,988","9,989","13,530","12,003","10,192","6,107","2,232",483,73
西成区,男,,"61,424","1,025","1,253","1,426","1,650","2,982","3,058","2,659","2,773","3,074","4,364","4,577","4,531","4,404","5,772","7,367","4,987","3,339","1,690",418,60,15
西成区,女,,"44,162","1,071","1,118","1,294","1,509","2,776","2,543","2,059","2,074","2,311","3,038","2,940","2,704","2,378","2,798","3,725","3,370","3,017","2,150",968,282,37
西成区,計,"72,602","105,586","2,096","2,371","2,720","3,159","5,758","5,601","4,718","4,847","5,385","7,402","7,517","7,235","6,782","8,570","11,092","8,357","6,356","3,840","1,386",342,52
大阪市計,男,,"1,328,986","51,166","51,201","51,488","53,756","78,092","95,223","91,895","92,956","95,469","111,635","99,946","86,341","70,552","73,488","87,498","60,726","43,464","24,596","7,901","1,428",165
大阪市計,女,,"1,410,977","48,919","48,941","48,640","52,059","81,788","97,640","92,583","91,972","95,155","110,241","98,615","86,024","69,887","72,912","92,966","77,525","66,478","48,025","22,716","6,736","1,155"
大阪市計,計,"1,529,354","2,739,963","100,085","100,142","100,128","105,815","159,880","192,863","184,478","184,928","190,624","221,876","198,561","172,365","140,439","146,400","180,464","138,251","109,942","72,621","30,617","8,164","1,320"
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
