﻿区名,世帯数,男女別,総数,０～４歳,５～９歳,10歳～14歳,１５歳～１９歳,２０歳～２４歳,２５歳～２９歳,３０歳～３4歳,３５歳～３９歳,４０歳～４４歳,４５歳～４９歳,５０歳～５４歳,５５歳～５９歳,６０歳～６４歳,６５歳～６９歳,７０歳～７４歳,７５歳～７９歳,８０歳～８４歳,８５歳～８９歳,９０歳～９４歳,９５歳～９９歳,１００歳以上,不詳
,32380,総,64386,2981,2755,2889,2972,3635,4788,4944,5416,5339,4653,3979,3633,4401,3021,2825,2578,1903,1083,431,139,21,0
浪速区,,男,27485,855,577,557,691,1835,3342,2951,2515,2094,1689,1465,1673,2463,1638,1354,958,525,209,79,14,1,0
,,女,25307,806,529,571,722,2346,3227,2448,1999,1504,1280,1141,1225,1745,1370,1391,1242,846,545,279,78,13,0
,36154,総,52792,1661,1106,1128,1413,4181,6569,5399,4514,3598,2969,2606,2898,4208,3008,2745,2200,1371,754,358,92,14,0
西淀川区,,男,47778,2341,2345,2273,2119,2443,3061,3405,4455,3956,3172,2610,2948,3984,2790,2373,1835,1041,484,120,21,2,0
,,女,47798,2142,2272,2186,1931,2369,2798,3355,4004,3636,2885,2407,2637,3767,2884,2768,2379,1688,1063,465,135,27,0
,44997,総,95576,4483,4617,4459,4050,4812,5859,6760,8459,7592,6057,5017,5585,7751,5674,5141,4214,2729,1547,585,156,29,0
淀川区,,男,81889,3518,3036,2993,2931,4717,7584,7286,7863,6734,5309,4631,4759,6750,4539,3701,2884,1668,717,225,36,8,0
,,女,83067,3211,2834,2989,2954,4879,6780,6606,7155,5952,4858,4316,4638,6440,4975,4713,4125,2899,1705,752,241,45,0
,89300,総,164956,6729,5870,5982,5885,9596,14364,13892,15018,12686,10167,8947,9397,13190,9514,8414,7009,4567,2422,977,277,53,0
東淀川区,,男,83191,3630,3124,3459,3708,5088,7215,7097,7446,6627,5229,4623,4811,6427,4643,4223,3033,1822,726,215,43,2,0
,,女,84408,3476,2980,3340,3459,5323,6933,6351,6748,6063,5133,4141,4365,6198,5061,4959,4285,2933,1678,737,216,29,0
,88195,総,167599,7106,6104,6799,7167,10411,14148,13448,14194,12690,10362,8764,9176,12625,9704,9182,7318,4755,2404,952,259,31,0
東成区,,男,35813,1570,1497,1538,1473,1918,2777,2724,3095,2848,2278,1989,2125,2981,2079,1845,1505,939,458,147,27,0,0
,,女,38379,1485,1421,1481,1414,2076,2732,2773,3059,2695,2340,1975,2064,2801,2227,2303,2231,1653,976,500,151,22,0
,37999,総,74192,3055,2918,3019,2887,3994,5509,5497,6154,5543,4618,3964,4189,5782,4306,4148,3736,2592,1434,647,178,22,0
生野区,,男,50586,2019,1954,2249,2299,2742,3216,3122,3798,3603,3087,2836,3133,4559,3529,3218,2694,1473,744,250,55,6,0
,,女,52839,1862,1859,2072,2190,2619,3084,3039,3449,3436,2971,2532,2769,4234,3743,3744,3521,2753,1801,831,281,49,0
,53424,総,103425,3881,3813,4321,4489,5361,6300,6161,7247,7039,6058,5368,5902,8793,7272,6962,6215,4226,2545,1081,336,55,0
旭区,,男,43901,1755,1612,1961,1968,2325,2726,2938,3452,3325,2874,2500,2729,3930,2831,2536,2276,1354,589,181,37,2,0
,,女,47230,1669,1629,1799,1829,2373,2777,2842,3312,3174,2899,2449,2616,3835,3182,3197,3032,2261,1459,641,223,32,0
,45725,総,91131,3424,3241,3760,3797,4698,5503,5780,6764,6499,5773,4949,5345,7765,6013,5733,5308,3615,2048,822,260,34,0
城東区,,男,78641,3915,3634,3650,3452,3811,5200,5819,7060,6539,5211,4257,4600,6421,4643,4097,3233,1911,827,283,66,12,0
,,女,84198,3660,3486,3587,3207,3998,5154,5941,7215,6621,5103,4410,4564,6417,5265,4971,4491,3079,1867,847,268,47,0
,78366,総,162839,7575,7120,7237,6659,7809,10354,11760,14275,13160,10314,8667,9164,12838,9908,9068,7724,4990,2694,1130,334,59,0
鶴見区,,男,52845,3303,3055,2933,2691,2556,3111,4022,5089,4705,3612,2806,2640,3470,2606,2647,1964,1070,408,122,32,3,0
,,女,56792,3118,2919,2908,2664,2718,3313,4257,5248,4769,3582,2721,2637,3730,3158,3198,2690,1729,910,399,112,12,0
,46850,総,109637,6421,5974,5841,5355,5274,6424,8279,10337,9474,7194,5527,5277,7200,5764,5845,4654,2799,1318,521,144,15,0
阿倍野区,,男,47468,1998,2167,2407,2333,2461,2775,2894,3752,3592,3389,3090,2990,3928,2710,2453,2183,1390,704,210,35,7,0
,,女,55265,1917,2120,2266,2307,2718,3035,3324,4125,4153,3806,3217,3015,4192,3283,3326,3311,2548,1617,727,224,34,0
,49663,総,102733,3915,4287,4673,4640,5179,5810,6218,7877,7745,7195,6307,6005,8120,5993,5779,5494,3938,2321,937,259,41,0
住之江区,,男,60855,2524,2418,2910,2990,3293,3715,3969,4606,4635,3892,3548,4201,5937,4029,3441,2557,1409,543,190,46,2,0
,,女,64612,2477,2304,2710,2844,3136,3643,3943,4667,4502,4010,3805,4235,5880,4239,4137,3383,2378,1460,662,170,27,0
,59429,総,125467,5001,4722,5620,5834,6429,7358,7912,9273,9137,7902,7353,8436,11817,8268,7578,5940,3787,2003,852,216,29,0
住吉区,,男,71950,3177,3111,3494,3538,3907,4480,4800,5828,5800,5099,4182,4170,5734,4308,3903,3224,1999,889,248,53,6,0
,,女,79848,3124,2953,3247,3462,3991,4548,4919,6004,6047,5276,4195,4259,6168,5137,5098,4778,3393,2080,862,268,39,0
,75197,総,151798,6301,6064,6741,7000,7898,9028,9719,11832,11847,10375,8377,8429,11902,9445,9001,8002,5392,2969,1110,321,45,0
東住吉区,,男,62128,2520,2694,2911,2960,3194,3566,3893,4840,4802,4309,3796,3677,5351,4032,3701,2970,1847,763,240,59,3,0
,,女,67443,2359,2515,2848,2798,3324,3708,4016,4773,4864,4225,3538,3663,5276,4556,4484,4210,3134,1933,876,287,56,0
,63345,総,129571,4879,5209,5759,5758,6518,7274,7909,9613,9666,8534,7334,7340,10627,8588,8185,7180,4981,2696,1116,346,59,0
平野区,,男,94381,4592,4561,5256,4991,4768,5206,5741,7651,8095,6820,5213,4888,7056,5761,5799,4518,2388,834,201,36,6,0
,,女,102161,4300,4429,5010,4967,4773,5212,5671,7952,8245,6792,4862,4796,7679,7057,7458,6161,3696,1932,862,253,54,0
,90184,総,196542,8892,8990,10266,9958,9541,10418,11412,15603,16340,13612,10075,9684,14735,12818,13257,10679,6084,2766,1063,289,60,0
西成区,,男,63199,1480,1507,1583,1778,2182,2548,2724,3499,3765,3513,3527,5059,8385,6955,6592,4867,2215,752,202,64,2,0
,,女,44904,1350,1377,1562,1638,1828,2170,2320,2892,2780,2479,2214,2599,4015,3584,3766,3545,2467,1483,607,202,26,0
,69842,総,108103,2830,2884,3145,3416,4010,4718,5044,6391,6545,5992,5741,7658,12400,10539,10358,8412,4682,2235,809,266,28,0
大阪市,,男,1242231,54282,50417,53404,53275,66208,88395,92951,106966,98959,82074,70769,75247,104689,75627,67636,53167,30547,12911,3778,845,84,0
,,女,1298805,51359,47994,51084,51570,69478,88983,92079,104455,96095,80377,67401,70009,99048,79703,79113,70879,50380,30483,13465,4174,676,0
,1305349,総,2541036,105641,98411,104488,104845,135686,177378,185030,211421,195054,162451,138170,145256,203737,155330,146749,124046,80927,43394,17243,5019,760,0
