﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,井高野４丁目,,女,,906,,5,7,8,6,5,2,6,5,4,9,6,7,8,8,8,4,10,6,10,8,4,7,3,3,4,6,7,9,1,10,3,5,7,12,14,13,15,8,15,5,9,21,11,13,12,9,10,15,10,5,4,2,4,4,6,9,6,9,5,15,7,14,22,16,14,16,14,14,25,34,25,21,23,24,25,26,18,20,15,10,14,4,9,9,7,3,1,1,3,1,,3,,,3,,2,,1,,,
2011/9/30,井高野４丁目,,総,860,1722,,9,13,14,10,14,9,8,13,14,14,16,17,16,16,19,18,21,9,15,16,8,12,6,10,12,11,14,15,6,21,9,11,19,22,27,22,25,20,28,18,28,34,29,24,25,14,18,27,21,10,10,16,10,7,15,14,11,17,9,20,16,22,36,22,26,24,23,32,45,50,41,51,32,49,48,34,30,35,30,22,26,10,16,12,10,4,3,1,5,1,1,3,,,3,,2,,1,,,
2011/9/30,北江口１丁目,,男,,829,,4,6,3,8,3,6,3,9,10,11,10,16,14,14,15,12,12,8,13,11,8,6,10,7,7,11,11,10,2,5,8,6,6,6,11,8,8,7,13,12,10,12,12,12,11,16,14,14,14,16,7,12,9,9,7,8,10,5,9,9,13,11,18,14,11,6,6,9,7,8,11,6,8,11,11,12,6,6,16,6,6,6,12,8,9,8,5,4,1,2,4,2,,,,,,,,,,
2011/9/30,北江口１丁目,,女,,976,,3,6,7,1,3,6,5,5,4,13,13,8,13,9,18,9,11,8,8,9,9,14,12,9,11,15,5,6,7,6,5,10,3,8,7,12,10,8,10,8,14,24,20,13,21,13,12,14,17,10,14,5,18,11,12,9,14,8,5,12,13,11,9,17,14,12,9,13,11,16,22,15,13,10,10,12,16,14,16,15,14,20,16,11,7,7,7,2,6,5,5,,3,2,,1,1,,,,1,
2011/9/30,北江口１丁目,,総,801,1805,,7,12,10,9,6,12,8,14,14,24,23,24,27,23,33,21,23,16,21,20,17,20,22,16,18,26,16,16,9,11,13,16,9,14,18,20,18,15,23,20,24,36,32,25,32,29,26,28,31,26,21,17,27,20,19,17,24,13,14,21,26,22,27,31,25,18,15,22,18,24,33,21,21,21,21,24,22,20,32,21,20,26,28,19,16,15,12,6,7,7,9,2,3,2,,1,1,,,,1,
2011/9/30,北江口２丁目,,男,,748,,1,5,8,5,4,6,2,1,7,3,10,5,8,9,11,11,10,15,7,11,10,11,8,9,5,4,5,13,7,7,7,6,8,3,8,6,8,12,13,5,9,10,7,12,10,9,18,10,13,2,8,6,9,7,7,6,8,9,10,8,11,5,10,12,25,6,7,8,13,14,12,13,14,8,12,18,8,11,11,7,10,4,10,4,6,6,3,2,2,2,2,,,,,,,,,,,
2011/9/30,北江口２丁目,,女,,850,,2,2,3,6,3,2,4,3,1,4,4,5,7,6,4,10,9,10,8,10,14,10,14,4,10,3,9,6,5,8,4,7,2,9,7,6,10,8,9,12,7,10,12,12,10,10,15,16,8,22,14,7,10,10,10,6,10,11,9,12,11,11,17,19,17,5,13,19,16,11,16,14,15,13,18,12,16,5,13,14,17,16,6,8,13,2,5,4,4,2,3,3,3,1,2,3,1,,,1,,
2011/9/30,北江口２丁目,,総,761,1598,,3,7,11,11,7,8,6,4,8,7,14,10,15,15,15,21,19,25,15,21,24,21,22,13,15,7,14,19,12,15,11,13,10,12,15,12,18,20,22,17,16,20,19,24,20,19,33,26,21,24,22,13,19,17,17,12,18,20,19,20,22,16,27,31,42,11,20,27,29,25,28,27,29,21,30,30,24,16,24,21,27,20,16,12,19,8,8,6,6,4,5,3,3,1,2,3,1,,,1,,
2011/9/30,北江口３丁目,,男,,668,,2,5,1,3,4,2,7,4,6,8,11,9,10,9,14,10,6,9,15,16,11,11,11,11,7,10,7,7,4,3,2,5,7,3,1,5,3,5,6,8,8,13,6,11,13,6,11,11,8,9,9,8,19,9,4,10,2,8,6,8,9,8,10,8,8,6,9,11,9,16,9,14,5,11,7,9,8,7,7,7,6,6,3,3,4,4,1,1,,3,,,1,,,,1,,,,,
2011/9/30,北江口３丁目,,女,,800,,2,2,5,3,6,1,4,6,2,6,10,8,10,10,10,12,10,10,13,12,11,4,10,10,10,11,5,6,2,7,3,5,2,6,5,5,10,6,14,6,10,7,9,12,10,18,15,16,22,12,15,17,7,12,8,9,10,3,6,9,12,9,9,12,5,8,9,11,17,23,17,17,11,7,7,14,8,14,13,10,13,10,5,6,8,4,4,1,2,2,,1,,,1,,2,,,1,,
2011/9/30,北江口３丁目,,総,653,1468,,4,7,6,6,10,3,11,10,8,14,21,17,20,19,24,22,16,19,28,28,22,15,21,21,17,21,12,13,6,10,5,10,9,9,6,10,13,11,20,14,18,20,15,23,23,24,26,27,30,21,24,25,26,21,12,19,12,11,12,17,21,17,19,20,13,14,18,22,26,39,26,31,16,18,14,23,16,21,20,17,19,16,8,9,12,8,5,2,2,5,,1,1,,1,,3,,,1,,
2011/9/30,北江口４丁目,,男,,696,,10,6,8,7,9,8,6,7,7,6,4,3,8,3,4,6,3,9,4,6,13,10,6,9,7,10,7,4,11,13,8,,13,11,6,14,11,11,15,14,12,11,12,12,5,8,10,12,11,8,10,6,8,10,8,3,4,7,7,3,6,10,11,10,10,5,5,11,9,13,10,7,8,8,6,19,16,4,7,4,6,4,2,4,5,3,2,1,1,3,,,2,,,,,,,,,
2011/9/30,北江口４丁目,,女,,684,,5,7,1,7,3,3,7,4,5,2,8,8,6,3,6,5,10,6,9,7,8,7,8,2,6,6,13,13,11,8,6,11,12,7,10,10,10,13,10,13,12,14,10,14,8,8,9,9,13,7,6,6,4,3,7,2,5,5,8,12,6,8,18,8,5,14,12,13,13,9,4,9,6,6,10,9,13,8,3,6,7,7,8,3,1,2,6,2,1,1,,2,1,1,1,1,,1,,,1,
2011/9/30,北江口４丁目,,総,655,1380,,15,13,9,14,12,11,13,11,12,8,12,11,14,6,10,11,13,15,13,13,21,17,14,11,13,16,20,17,22,21,14,11,25,18,16,24,21,24,25,27,24,25,22,26,13,16,19,21,24,15,16,12,12,13,15,5,9,12,15,15,12,18,29,18,15,19,17,24,22,22,14,16,14,14,16,28,29,12,10,10,13,11,10,7,6,5,8,3,2,4,,2,3,1,1,1,,1,,,1,
2011/9/30,南江口１丁目,,男,,1663,,7,12,12,8,11,20,19,14,13,7,22,21,28,21,19,20,26,18,17,15,12,22,24,24,23,39,32,29,31,35,29,17,16,20,26,22,29,24,22,26,25,29,31,23,28,16,34,22,28,20,20,27,23,16,19,19,20,20,20,21,25,31,27,30,24,17,15,18,13,10,18,18,10,14,10,10,12,11,9,11,4,4,3,4,1,2,2,3,5,,2,1,2,,2,,1,1,,,,
2011/9/30,南江口１丁目,,女,,1651,,9,8,14,13,7,11,13,20,19,13,17,19,16,22,17,19,22,10,18,16,21,18,28,25,20,26,22,18,25,17,9,18,14,21,15,29,22,22,23,28,31,29,24,19,23,21,28,35,29,22,24,21,24,19,18,20,23,35,19,26,21,31,22,18,24,14,13,13,15,17,19,24,15,12,16,13,21,12,10,15,8,10,8,9,10,5,8,7,4,7,3,4,3,,4,2,,,,,,
2011/9/30,南江口１丁目,,総,1545,3314,,16,20,26,21,18,31,32,34,32,20,39,40,44,43,36,39,48,28,35,31,33,40,52,49,43,65,54,47,56,52,38,35,30,41,41,51,51,46,45,54,56,58,55,42,51,37,62,57,57,42,44,48,47,35,37,39,43,55,39,47,46,62,49,48,48,31,28,31,28,27,37,42,25,26,26,23,33,23,19,26,12,14,11,13,11,7,10,10,9,7,5,5,5,,6,2,1,1,,,,
2011/9/30,南江口２丁目,,男,,930,,5,5,7,12,9,12,15,7,8,9,11,9,11,8,8,10,10,3,10,12,9,12,11,10,11,5,14,4,17,12,7,13,13,9,9,18,8,14,20,18,13,13,18,7,11,7,5,8,10,8,9,19,9,13,6,8,9,11,8,16,12,13,22,22,15,9,16,22,17,13,14,17,8,11,10,7,8,5,10,5,9,8,5,5,5,5,3,4,1,1,3,1,1,,,,,,,,,
2011/9/30,南江口２丁目,,女,,1119,,11,8,10,7,9,12,11,5,5,12,9,14,11,8,10,17,11,16,7,8,10,16,6,12,11,9,10,14,16,16,16,9,14,8,11,11,9,13,22,11,13,19,9,17,14,6,8,14,17,13,12,11,9,13,14,10,7,16,13,22,17,12,20,18,18,14,15,15,19,19,17,14,24,12,10,14,10,10,15,18,13,12,12,10,8,11,7,9,6,4,1,3,,1,3,2,2,,1,,1,
2011/9/30,南江口２丁目,,総,977,2049,,16,13,17,19,18,24,26,12,13,21,20,23,22,16,18,27,21,19,17,20,19,28,17,22,22,14,24,18,33,28,23,22,27,17,20,29,17,27,42,29,26,32,27,24,25,13,13,22,27,21,21,30,18,26,20,18,16,27,21,38,29,25,42,40,33,23,31,37,36,32,31,31,32,23,20,21,18,15,25,23,22,20,17,15,13,16,10,13,7,5,4,4,1,1,3,2,2,,1,,1,
2011/9/30,南江口３丁目,,男,,918,,10,18,7,11,5,6,11,7,6,8,7,6,13,6,8,10,8,7,10,9,8,14,13,7,12,16,8,15,16,13,13,20,11,22,15,12,14,25,14,10,13,15,18,12,11,11,13,16,10,10,6,8,7,7,9,8,10,6,8,9,13,8,14,22,12,6,14,20,8,14,15,19,9,16,13,10,10,7,4,3,1,7,6,1,1,1,,1,,,,2,,2,,1,,,,,,
2011/9/30,南江口３丁目,,女,,901,,15,6,10,12,7,9,3,9,3,13,5,7,8,8,9,11,6,7,10,7,16,9,11,13,7,9,12,19,11,8,10,10,14,9,9,13,18,17,18,12,14,11,13,10,12,10,6,11,11,9,2,5,8,7,6,6,5,5,8,9,10,14,12,21,14,13,12,20,13,18,15,9,13,10,20,12,10,10,7,12,6,9,9,5,6,5,2,5,1,3,2,1,2,1,1,,,,,,,
2011/9/30,南江口３丁目,,総,913,1819,,25,24,17,23,12,15,14,16,9,21,12,13,21,14,17,21,14,14,20,16,24,23,24,20,19,25,20,34,27,21,23,30,25,31,24,25,32,42,32,22,27,26,31,22,23,21,19,27,21,19,8,13,15,14,15,14,15,11,16,18,23,22,26,43,26,19,26,40,21,32,30,28,22,26,33,22,20,17,11,15,7,16,15,6,7,6,2,6,1,3,2,3,2,3,1,1,,,,,,
2011/9/30,相川１丁目,,男,,427,,4,3,1,3,1,5,1,3,5,2,1,3,4,3,1,2,3,4,1,1,3,3,5,2,4,2,8,6,3,7,2,10,2,5,8,7,6,6,5,7,9,9,8,5,2,4,5,3,6,4,3,5,3,8,4,2,4,4,3,8,8,12,9,15,10,7,8,8,3,8,10,14,3,5,4,8,4,2,3,4,3,6,6,2,4,2,1,3,1,1,1,1,,,,,,,,,,
2011/9/30,相川１丁目,,女,,501,,5,2,2,1,,4,2,2,3,2,1,2,3,2,2,2,,4,5,,5,5,3,5,4,6,6,7,3,4,6,8,8,5,7,7,5,10,4,7,8,6,2,6,5,5,7,5,6,6,4,6,5,7,4,8,5,7,6,8,10,14,8,22,18,7,6,15,14,8,12,4,3,8,9,2,11,10,2,6,2,4,6,4,4,2,1,3,3,2,1,,4,,,,,,,1,,
2011/9/30,相川１丁目,,総,448,928,,9,5,3,4,1,9,3,5,8,4,2,5,7,5,3,4,3,8,6,1,8,8,8,7,8,8,14,13,6,11,8,18,10,10,15,14,11,16,9,14,17,15,10,11,7,9,12,8,12,10,7,11,8,15,8,10,9,11,9,16,18,26,17,37,28,14,14,23,17,16,22,18,6,13,13,10,15,12,5,10,5,10,12,6,8,4,2,6,4,3,2,1,4,,,,,,,1,,
2011/9/30,相川２丁目,,男,,805,,7,1,5,4,3,6,3,4,4,5,3,6,5,7,2,4,4,3,3,6,4,5,13,12,12,21,17,16,17,16,16,15,22,12,14,12,23,9,14,14,19,9,10,5,12,8,16,10,12,13,9,11,6,5,12,11,14,9,12,16,7,16,21,11,11,9,10,13,12,11,12,10,3,6,9,5,3,4,5,7,2,6,5,6,1,1,1,2,2,2,2,,,,1,,1,,,,,
2011/9/30,相川２丁目,,女,,792,,2,7,3,2,6,2,2,5,4,3,8,6,4,5,1,2,7,1,9,11,12,18,18,14,9,15,15,19,18,10,6,11,13,9,16,16,18,14,16,12,8,12,6,4,12,6,9,11,7,7,11,8,7,12,5,9,8,10,6,8,9,6,19,13,14,8,12,4,15,10,6,5,8,5,8,15,7,8,8,7,11,7,8,2,5,7,8,5,2,2,2,2,2,1,2,2,,,,2,,
2011/9/30,相川２丁目,,総,1010,1597,,9,8,8,6,9,8,5,9,8,8,11,12,9,12,3,6,11,4,12,17,16,23,31,26,21,36,32,35,35,26,22,26,35,21,30,28,41,23,30,26,27,21,16,9,24,14,25,21,19,20,20,19,13,17,17,20,22,19,18,24,16,22,40,24,25,17,22,17,27,21,18,15,11,11,17,20,10,12,13,14,13,13,13,8,6,8,9,7,4,4,4,2,2,1,3,2,1,,,2,,
2011/9/30,相川３丁目,,男,,394,,4,4,4,4,5,4,4,1,5,5,3,6,6,4,3,3,6,2,3,3,6,4,6,4,3,7,6,1,8,5,5,4,6,4,5,4,11,10,12,7,6,2,3,3,6,5,4,1,5,3,2,,2,6,2,4,6,7,6,4,5,4,2,7,5,4,3,7,7,6,5,6,3,9,11,7,7,4,3,4,2,1,,4,1,,,1,1,1,,,,,,,,,,,,
2011/9/30,相川３丁目,,女,,462,,2,3,6,3,7,2,5,5,3,2,7,5,3,5,5,4,5,,3,6,3,4,3,6,4,4,7,4,6,6,4,5,14,3,5,4,9,3,12,10,12,6,7,4,8,9,7,4,6,4,4,2,3,3,4,,6,5,3,5,7,4,5,5,6,2,3,2,7,9,5,11,7,4,8,7,6,7,8,9,6,1,4,6,8,4,2,3,2,,1,2,,1,,,,,1,,,
2011/9/30,相川３丁目,,総,464,856,,6,7,10,7,12,6,9,6,8,7,10,11,9,9,8,7,11,2,6,9,9,8,9,10,7,11,13,5,14,11,9,9,20,7,10,8,20,13,24,17,18,8,10,7,14,14,11,5,11,7,6,2,5,9,6,4,12,12,9,9,12,8,7,12,11,6,6,9,14,15,10,17,10,13,19,14,13,11,11,13,8,2,4,10,9,4,2,4,3,1,1,2,,1,,,,,1,,,
2011/9/30,小松１丁目,,男,,971,,1,2,6,7,4,7,4,3,4,13,11,6,4,5,7,6,7,1,9,10,10,5,12,18,21,23,25,16,24,15,18,22,26,16,11,15,17,19,24,20,24,29,21,18,9,13,13,13,11,9,8,14,9,8,10,10,8,11,10,14,12,10,18,21,16,4,8,10,10,12,8,9,9,7,11,5,10,3,7,5,7,4,8,1,5,2,4,1,4,2,1,,,,,,,,1,,,
2011/9/30,小松１丁目,,女,,987,,4,7,5,6,2,5,5,1,5,5,7,12,7,6,2,3,7,6,5,6,14,13,18,24,27,17,29,28,14,24,16,22,26,15,22,13,9,23,24,15,12,19,26,12,16,11,16,9,9,7,7,13,8,4,11,12,8,6,10,10,14,10,16,7,17,4,9,15,15,12,7,11,4,7,10,8,6,8,8,8,6,3,8,7,5,5,4,10,5,2,2,1,,1,1,2,1,,1,,2,
2011/9/30,小松１丁目,,総,1216,1958,,5,9,11,13,6,12,9,4,9,18,18,18,11,11,9,9,14,7,14,16,24,18,30,42,48,40,54,44,38,39,34,44,52,31,33,28,26,42,48,35,36,48,47,30,25,24,29,22,20,16,15,27,17,12,21,22,16,17,20,24,26,20,34,28,33,8,17,25,25,24,15,20,13,14,21,13,16,11,15,13,13,7,16,8,10,7,8,11,9,4,3,1,,1,1,2,1,,2,,2,
2011/9/30,小松２丁目,,男,,1092,,13,14,7,6,9,7,4,5,13,9,11,6,11,13,6,12,9,15,11,11,17,17,9,10,23,20,24,18,32,22,12,18,21,23,24,18,22,31,18,16,24,19,20,19,17,18,16,17,10,24,14,5,6,15,14,9,17,17,7,18,13,12,20,5,14,13,11,12,12,11,8,7,1,10,7,2,4,6,5,5,3,1,2,2,5,4,1,1,1,,,,,1,,,,,,,,
2011/9/30,小松２丁目,,女,,1088,,13,11,5,2,7,7,6,7,9,6,4,8,6,11,9,10,9,11,8,13,10,12,11,23,27,23,23,30,36,18,23,21,29,22,17,16,26,21,23,23,16,24,14,14,23,16,22,14,19,12,16,5,6,12,7,7,14,13,6,6,16,10,21,9,8,7,6,8,15,10,6,5,5,3,14,8,4,6,8,4,7,2,5,2,3,6,3,3,1,2,3,3,1,2,3,2,1,1,1,2,,
2011/9/30,小松２丁目,,総,1216,2180,,26,25,12,8,16,14,10,12,22,15,15,14,17,24,15,22,18,26,19,24,27,29,20,33,50,43,47,48,68,40,35,39,50,45,41,34,48,52,41,39,40,43,34,33,40,34,38,31,29,36,30,10,12,27,21,16,31,30,13,24,29,22,41,14,22,20,17,20,27,21,14,12,6,13,21,10,8,12,13,9,10,3,7,4,8,10,4,4,2,2,3,3,1,3,3,2,1,1,1,2,,
2011/9/30,小松３丁目,,男,,1504,,16,19,14,12,19,15,17,14,17,16,12,16,16,14,19,13,16,9,24,11,22,16,25,16,19,20,23,28,17,29,23,21,28,13,14,26,26,28,27,25,21,31,22,24,25,23,21,20,24,23,17,20,21,27,25,20,25,22,25,30,21,24,24,29,23,15,8,10,16,13,6,9,6,9,6,6,11,2,8,5,4,4,6,2,2,3,1,5,,1,2,,,,1,,1,,,,,
2011/9/30,小松３丁目,,女,,1517,,15,7,12,17,15,12,11,17,9,20,19,6,16,13,10,15,12,16,16,15,15,20,17,10,16,19,19,23,30,23,32,14,22,30,18,24,22,27,36,34,31,31,22,19,23,18,17,17,21,27,15,25,21,21,22,18,16,28,20,14,28,29,34,17,27,8,15,19,17,13,16,7,11,12,6,12,10,5,5,7,4,9,10,10,4,3,4,3,3,4,4,4,4,1,,,1,,1,,,
2011/9/30,小松３丁目,,総,1358,3021,,31,26,26,29,34,27,28,31,26,36,31,22,32,27,29,28,28,25,40,26,37,36,42,26,35,39,42,51,47,52,55,35,50,43,32,50,48,55,63,59,52,62,44,43,48,41,38,37,45,50,32,45,42,48,47,38,41,50,45,44,49,53,58,46,50,23,23,29,33,26,22,16,17,21,12,18,21,7,13,12,8,13,16,12,6,6,5,8,3,5,6,4,4,1,1,,2,,1,,,
2011/9/30,小松４丁目,,男,,1567,,18,19,15,12,21,15,15,18,19,18,33,16,14,13,15,18,23,13,15,18,18,12,17,21,25,24,22,29,14,19,23,26,37,23,23,27,27,28,29,28,32,29,31,23,27,20,28,18,11,17,23,24,22,22,20,17,13,13,20,21,20,22,25,23,21,12,14,20,15,17,17,12,8,17,6,13,7,5,9,3,5,7,1,5,1,5,,2,1,1,,1,,,,,1,,,,,
2011/9/30,小松４丁目,,女,,1618,,14,22,13,16,16,15,17,21,20,15,15,22,16,16,11,15,12,10,12,17,16,14,21,27,25,21,35,28,17,18,31,32,25,34,36,18,23,30,33,39,31,33,23,17,33,20,22,29,26,24,20,19,13,18,13,15,25,17,13,18,12,18,21,27,18,9,15,19,11,15,21,10,12,13,6,11,15,9,7,10,11,8,8,6,8,5,1,4,5,2,1,2,2,,1,3,1,,3,,1,
2011/9/30,小松４丁目,,総,1495,3185,,32,41,28,28,37,30,32,39,39,33,48,38,30,29,26,33,35,23,27,35,34,26,38,48,50,45,57,57,31,37,54,58,62,57,59,45,50,58,62,67,63,62,54,40,60,40,50,47,37,41,43,43,35,40,33,32,38,30,33,39,32,40,46,50,39,21,29,39,26,32,38,22,20,30,12,24,22,14,16,13,16,15,9,11,9,10,1,6,6,3,1,3,2,,1,3,2,,3,,1,
2011/9/30,小松５丁目,,男,,542,,6,7,5,6,11,5,4,4,5,6,3,4,11,6,8,5,3,3,4,6,11,3,6,4,9,6,6,5,7,11,4,7,12,8,7,8,7,10,8,18,1,10,6,10,8,8,7,6,9,10,7,7,4,3,9,1,5,5,8,6,8,11,2,4,12,5,3,9,9,7,11,4,10,4,4,10,3,1,3,5,2,3,2,1,3,1,,2,2,1,,,,,,,,,,1,,
2011/9/30,小松５丁目,,女,,532,,11,3,6,4,5,8,7,4,3,8,7,5,8,4,4,3,4,12,3,6,10,4,4,4,4,5,6,8,9,6,10,7,6,4,6,4,10,6,9,15,14,7,5,6,4,7,7,6,9,7,6,6,4,3,2,3,6,5,3,6,7,5,8,9,6,10,9,3,6,15,4,5,6,5,3,4,6,7,4,3,6,1,8,3,1,3,3,3,3,3,1,1,1,,1,,,,,,1,
2011/9/30,小松５丁目,,総,507,1074,,17,10,11,10,16,13,11,8,8,14,10,9,19,10,12,8,7,15,7,12,21,7,10,8,13,11,12,13,16,17,14,14,18,12,13,12,17,16,17,33,15,17,11,16,12,15,14,12,18,17,13,13,8,6,11,4,11,10,11,12,15,16,10,13,18,15,12,12,15,22,15,9,16,9,7,14,9,8,7,8,8,4,10,4,4,4,3,5,5,4,1,1,1,,1,,,,,1,1,
2011/9/30,瑞光１丁目,,男,,643,,4,10,3,3,1,2,1,6,3,1,4,1,3,1,3,4,5,4,6,6,4,8,6,13,7,13,16,14,21,23,17,8,14,18,13,20,9,14,18,14,10,13,13,8,11,7,8,11,10,6,10,5,5,6,5,3,4,8,6,5,9,11,13,13,6,4,7,5,6,6,9,7,2,5,4,7,1,5,5,3,2,3,2,4,3,,,,,1,,3,,,1,,1,,,,,
