﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,日本橋東１丁目,,女,0,402,0,1,1,3,1,2,0,3,1,0,1,0,2,2,3,0,1,0,0,7,13,16,8,17,19,6,6,11,7,9,9,6,6,7,5,1,3,6,4,6,4,4,4,2,6,5,7,3,4,2,5,5,6,2,4,5,10,3,4,4,3,5,3,2,2,3,2,5,4,3,5,9,5,6,3,2,4,4,8,7,6,2,3,3,2,4,3,2,2,0,0,3,2,1,0,1,1,0,0,0,0,0,0
2019/9/30,日本橋東１丁目,,計,611,826,0,3,2,5,3,5,1,3,1,2,3,3,3,2,3,2,1,3,0,10,19,22,17,26,29,15,17,24,15,14,15,15,15,13,13,8,9,12,16,17,13,12,8,6,13,11,13,7,15,8,11,10,10,11,7,10,21,7,7,8,11,7,9,8,7,7,6,8,7,8,13,13,9,11,5,3,7,7,15,15,9,3,3,6,4,8,7,2,2,0,0,4,4,1,0,2,1,0,0,0,0,0,0
2019/9/30,日本橋東２丁目,,男,0,270,0,3,2,4,3,1,1,4,2,0,0,2,2,2,1,0,3,0,1,1,0,0,1,5,6,3,7,4,5,6,6,11,4,9,4,4,12,3,4,10,4,5,6,3,2,3,7,6,5,5,3,1,3,2,1,0,6,2,6,4,0,2,1,1,0,3,1,3,2,0,5,5,2,6,4,0,3,3,3,2,3,3,0,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,日本橋東２丁目,,女,0,296,0,3,5,2,2,4,2,1,1,2,0,0,1,1,1,3,1,0,1,2,5,4,6,3,11,8,9,9,7,9,7,5,6,4,10,5,5,5,1,4,3,7,2,1,6,5,5,5,2,4,3,1,4,3,3,3,1,5,1,2,1,2,0,1,0,4,2,3,2,1,3,1,3,4,3,2,3,3,2,2,6,0,4,4,1,2,1,3,3,0,1,2,2,0,0,1,1,1,0,1,0,0,0
2019/9/30,日本橋東２丁目,,計,361,566,0,6,7,6,5,5,3,5,3,2,0,2,3,3,2,3,4,0,2,3,5,4,7,8,17,11,16,13,12,15,13,16,10,13,14,9,17,8,5,14,7,12,8,4,8,8,12,11,7,9,6,2,7,5,4,3,7,7,7,6,1,4,1,2,0,7,3,6,4,1,8,6,5,10,7,2,6,6,5,4,9,3,4,5,2,4,1,4,5,1,1,2,2,0,0,1,1,1,0,1,0,0,0
2019/9/30,日本橋東３丁目,,男,0,818,0,7,6,6,3,3,7,5,5,4,3,4,4,2,9,7,5,6,3,9,10,15,14,12,18,17,20,12,19,16,12,15,12,16,13,12,12,11,14,15,14,11,6,17,9,7,16,12,6,12,16,15,6,11,10,10,5,7,8,8,10,7,9,6,7,7,7,7,9,8,12,14,12,11,6,5,9,9,9,12,7,7,5,9,1,6,4,5,4,1,1,0,0,2,0,0,0,0,0,0,0,1,0
2019/9/30,日本橋東３丁目,,女,0,788,0,4,7,5,7,7,5,5,3,3,2,3,4,5,4,3,3,6,4,6,11,11,16,14,10,14,16,18,20,13,18,14,16,24,11,13,5,9,8,8,7,10,13,3,9,16,14,11,12,8,7,10,8,11,3,11,10,7,11,10,6,6,4,6,12,4,8,3,5,4,5,10,9,13,5,11,11,11,12,7,10,5,9,3,12,5,8,8,2,2,2,5,5,2,3,2,3,1,2,1,0,0,0
2019/9/30,日本橋東３丁目,,計,1034,1606,0,11,13,11,10,10,12,10,8,7,5,7,8,7,13,10,8,12,7,15,21,26,30,26,28,31,36,30,39,29,30,29,28,40,24,25,17,20,22,23,21,21,19,20,18,23,30,23,18,20,23,25,14,22,13,21,15,14,19,18,16,13,13,12,19,11,15,10,14,12,17,24,21,24,11,16,20,20,21,19,17,12,14,12,13,11,12,13,6,3,3,5,5,4,3,2,3,1,2,1,0,1,0
2019/9/30,日本橋３丁目,,男,0,296,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,4,1,3,2,8,6,6,10,4,13,9,15,9,15,10,7,13,9,5,6,10,5,5,4,7,8,7,3,8,6,6,4,3,4,3,3,2,1,1,3,5,2,1,3,1,0,2,0,1,0,2,4,3,1,3,3,1,1,4,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,日本橋３丁目,,女,0,289,0,2,0,1,0,0,1,0,0,1,2,0,1,0,0,1,0,0,1,2,1,7,1,9,7,13,8,9,13,13,13,17,17,10,4,7,5,4,2,3,3,8,4,2,6,1,5,5,2,0,3,2,5,1,4,1,3,4,2,1,2,1,1,2,0,1,1,3,2,3,3,3,4,1,2,1,2,2,2,3,1,0,1,0,2,4,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,日本橋３丁目,,計,486,585,0,2,0,1,0,0,2,0,0,1,2,0,1,0,0,1,0,1,2,6,2,10,3,17,13,19,18,13,26,22,28,26,32,20,11,20,14,9,8,13,8,13,8,9,14,8,8,13,8,6,7,5,9,4,7,3,4,5,5,6,4,2,4,3,0,3,1,4,2,5,7,6,5,4,5,2,3,6,5,4,3,0,2,0,3,4,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,日本橋４丁目,,男,0,460,0,6,3,0,5,1,3,3,0,1,1,1,2,3,2,1,2,0,1,3,2,2,5,4,2,8,13,9,15,10,3,12,12,10,12,9,8,5,10,6,13,12,12,10,11,8,7,6,10,8,6,12,6,6,5,3,0,5,9,4,3,6,3,2,5,8,2,2,9,3,2,7,3,9,2,5,5,6,6,6,4,0,3,1,0,1,4,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,日本橋４丁目,,女,0,475,0,6,1,1,3,1,1,2,3,2,3,2,1,1,2,1,1,2,2,6,3,5,7,3,9,8,19,19,6,15,10,15,12,9,12,6,12,11,9,9,4,5,4,4,4,5,5,5,11,3,3,10,4,7,1,1,6,4,5,6,2,4,4,2,1,6,1,4,5,6,7,7,12,5,2,4,4,6,4,2,5,9,5,3,3,6,2,2,3,3,1,2,1,1,0,1,0,0,1,1,0,1,0
2019/9/30,日本橋４丁目,,計,648,935,0,12,4,1,8,2,4,5,3,3,4,3,3,4,4,2,3,2,3,9,5,7,12,7,11,16,32,28,21,25,13,27,24,19,24,15,20,16,19,15,17,17,16,14,15,13,12,11,21,11,9,22,10,13,6,4,6,9,14,10,5,10,7,4,6,14,3,6,14,9,9,14,15,14,4,9,9,12,10,8,9,9,8,4,3,7,6,2,5,3,2,3,1,1,1,1,0,0,1,1,0,1,0
2019/9/30,日本橋５丁目,,男,0,961,0,6,3,5,5,6,7,1,8,2,2,6,6,8,5,2,3,4,2,6,8,4,12,7,15,12,13,21,22,20,20,34,17,27,19,16,13,14,18,11,16,5,15,13,12,18,13,15,18,19,8,13,11,11,10,10,13,6,10,6,8,8,8,12,13,10,8,12,7,19,14,13,17,17,12,9,11,12,17,10,9,4,5,10,6,5,6,8,2,4,3,1,4,1,2,0,0,1,0,0,0,1,0
2019/9/30,日本橋５丁目,,女,0,994,0,3,3,3,6,2,3,6,2,4,2,8,1,4,5,6,7,3,6,6,12,13,13,14,12,18,17,17,17,14,15,17,15,17,12,10,8,13,16,7,12,10,8,11,10,8,15,17,14,15,19,14,14,5,4,6,10,4,7,4,8,16,7,12,10,9,11,21,13,14,19,18,14,25,13,11,19,12,15,10,14,16,13,13,12,9,12,13,3,8,14,5,4,5,2,4,0,3,0,2,0,1,0
2019/9/30,日本橋５丁目,,計,1338,1955,0,9,6,8,11,8,10,7,10,6,4,14,7,12,10,8,10,7,8,12,20,17,25,21,27,30,30,38,39,34,35,51,32,44,31,26,21,27,34,18,28,15,23,24,22,26,28,32,32,34,27,27,25,16,14,16,23,10,17,10,16,24,15,24,23,19,19,33,20,33,33,31,31,42,25,20,30,24,32,20,23,20,18,23,18,14,18,21,5,12,17,6,8,6,4,4,0,4,0,2,0,2,0
2019/9/30,日本橋西１丁目,,男,0,312,0,1,1,0,2,1,2,0,2,0,0,0,0,1,1,0,0,1,0,0,2,0,0,3,4,6,10,7,14,11,14,18,14,10,11,9,11,9,8,12,11,3,1,11,4,5,4,7,7,4,3,3,1,3,1,2,3,0,5,4,2,3,1,2,3,2,2,2,1,5,1,2,1,5,1,0,1,0,1,2,2,0,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,日本橋西１丁目,,女,0,278,0,1,3,1,0,1,1,0,2,0,1,0,0,0,3,1,1,1,0,2,4,2,2,11,18,11,11,8,8,9,10,13,6,7,5,10,3,5,8,5,2,5,3,4,6,4,3,1,3,3,1,1,6,1,1,4,1,1,4,2,3,3,1,1,1,1,2,1,1,1,3,1,2,1,1,2,1,2,3,1,0,1,0,2,0,3,1,0,1,2,0,0,2,1,1,1,0,0,0,0,1,0,0
2019/9/30,日本橋西１丁目,,計,478,590,0,2,4,1,2,2,3,0,4,0,1,0,0,1,4,1,1,2,0,2,6,2,2,14,22,17,21,15,22,20,24,31,20,17,16,19,14,14,16,17,13,8,4,15,10,9,7,8,10,7,4,4,7,4,2,6,4,1,9,6,5,6,2,3,4,3,4,3,2,6,4,3,3,6,2,2,2,2,4,3,2,1,1,4,0,3,3,1,1,2,0,0,2,1,1,1,0,0,0,0,1,0,0
2019/9/30,日本橋西２丁目,,男,0,363,0,3,2,1,2,2,3,3,0,3,1,2,3,2,2,0,3,2,3,1,3,1,4,6,4,6,3,8,16,3,7,4,6,9,6,4,3,6,4,6,7,3,5,6,8,4,4,8,5,7,6,8,7,8,4,3,1,2,3,2,3,1,7,0,5,2,4,2,4,9,4,8,7,6,3,4,3,4,3,1,4,6,9,3,0,3,1,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,日本橋西２丁目,,女,0,374,0,2,1,7,1,5,1,3,5,4,4,2,2,3,1,2,2,0,3,5,1,4,5,3,5,3,2,4,6,8,6,8,8,8,5,2,8,5,0,7,1,3,3,5,3,2,8,6,5,3,9,3,6,2,2,5,4,7,3,3,2,4,4,6,7,5,2,5,7,4,3,3,3,10,2,1,10,9,3,4,3,1,3,9,8,0,5,4,2,0,0,5,4,0,0,0,1,0,0,0,0,1,0
2019/9/30,日本橋西２丁目,,計,446,737,0,5,3,8,3,7,4,6,5,7,5,4,5,5,3,2,5,2,6,6,4,5,9,9,9,9,5,12,22,11,13,12,14,17,11,6,11,11,4,13,8,6,8,11,11,6,12,14,10,10,15,11,13,10,6,8,5,9,6,5,5,5,11,6,12,7,6,7,11,13,7,11,10,16,5,5,13,13,6,5,7,7,12,12,8,3,6,8,3,3,1,5,4,0,0,0,1,0,0,0,0,1,0
2019/9/30,恵美須東１丁目,,男,0,547,0,3,3,0,3,2,0,3,2,1,1,1,3,1,1,1,2,2,1,4,2,8,4,5,10,14,13,18,6,8,6,14,15,13,10,12,7,5,7,7,6,5,3,8,5,8,5,10,4,11,12,4,4,9,6,7,10,11,6,3,7,7,8,12,5,5,8,9,6,15,9,9,14,9,4,3,7,4,6,6,5,4,4,5,5,5,2,3,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2019/9/30,恵美須東１丁目,,女,0,339,0,2,2,2,1,2,0,1,1,1,1,2,1,0,2,0,2,0,2,1,4,6,3,6,7,14,5,4,4,5,5,4,6,6,4,8,2,3,6,4,2,4,1,3,3,4,5,6,4,2,9,1,5,4,4,4,4,3,4,3,4,7,1,6,5,4,5,3,4,2,7,5,3,9,0,5,8,2,3,4,4,7,4,6,7,2,3,4,4,1,0,0,1,1,0,2,0,0,0,0,1,1,0
2019/9/30,恵美須東１丁目,,計,657,886,0,5,5,2,4,4,0,4,3,2,2,3,4,1,3,1,4,2,3,5,6,14,7,11,17,28,18,22,10,13,11,18,21,19,14,20,9,8,13,11,8,9,4,11,8,12,10,16,8,13,21,5,9,13,10,11,14,14,10,6,11,14,9,18,10,9,13,12,10,17,16,14,17,18,4,8,15,6,9,10,9,11,8,11,12,7,5,7,7,2,1,0,1,1,0,2,0,1,0,0,1,1,0
2019/9/30,恵美須東２丁目,,男,0,458,0,1,2,1,0,1,1,0,1,0,0,2,2,1,2,1,2,1,2,0,3,7,9,9,9,14,10,14,7,9,6,8,5,5,4,6,4,2,5,5,5,7,6,2,2,3,7,7,6,9,10,5,8,12,2,4,5,5,3,5,2,7,5,5,2,8,5,8,3,12,15,14,13,13,7,5,10,11,7,6,5,2,6,3,1,2,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/9/30,恵美須東２丁目,,女,0,293,0,2,1,0,2,1,1,0,1,2,0,0,0,1,0,2,1,0,1,5,10,13,16,12,15,9,15,8,5,10,2,6,2,0,4,2,1,2,2,2,1,1,3,3,3,2,4,1,1,6,1,8,4,1,5,7,3,1,3,1,0,1,2,3,1,3,0,3,3,1,4,1,2,4,6,5,3,3,5,2,1,4,3,1,2,4,1,2,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,恵美須東２丁目,,計,636,751,0,3,3,1,2,2,2,0,2,2,0,2,2,2,2,3,3,1,3,5,13,20,25,21,24,23,25,22,12,19,8,14,7,5,8,8,5,4,7,7,6,8,9,5,5,5,11,8,7,15,11,13,12,13,7,11,8,6,6,6,2,8,7,8,3,11,5,11,6,13,19,15,15,17,13,10,13,14,12,8,6,6,9,4,3,6,5,3,2,2,2,1,1,0,0,1,0,1,0,0,0,0,0
2019/9/30,恵美須東３丁目,,男,0,173,0,1,2,0,0,1,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,4,1,2,2,3,3,2,1,1,2,1,2,1,2,0,3,0,0,0,3,0,0,1,0,1,2,1,4,3,5,4,0,4,3,2,2,4,4,0,2,7,3,2,4,3,9,2,4,6,3,4,4,7,2,3,5,2,4,3,3,0,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,恵美須東３丁目,,女,0,100,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,1,0,0,0,1,0,2,2,1,0,2,2,1,1,1,2,0,0,0,0,2,0,0,2,2,1,0,2,0,0,2,0,2,2,1,1,1,1,1,1,1,1,3,1,0,0,3,3,1,0,0,3,0,1,1,1,2,1,2,0,1,4,0,1,1,3,0,3,4,3,2,0,1,3,0,1,1,2,1,1,0,0,0,1,1,0,0,0
2019/9/30,恵美須東３丁目,,計,211,273,0,1,2,0,0,1,1,0,3,0,2,0,1,0,0,1,1,2,0,1,0,6,3,3,2,5,5,3,2,2,4,1,2,1,2,2,3,0,2,2,4,0,2,1,0,3,2,3,6,4,6,5,1,5,4,3,3,7,5,0,2,10,6,3,4,3,12,2,5,7,4,6,5,9,2,4,9,2,5,4,6,0,4,7,5,3,2,1,3,0,1,1,2,1,1,0,0,0,1,1,0,0,0
2019/9/30,恵美須西１丁目,,男,0,331,0,2,1,1,0,1,1,1,1,1,1,1,1,2,1,3,1,1,0,1,4,2,6,8,8,11,8,11,11,7,17,12,10,13,9,15,3,2,4,3,4,7,2,4,6,5,1,3,7,4,1,2,5,6,2,4,2,1,3,4,2,2,4,3,2,1,1,2,7,3,4,2,5,1,3,3,2,3,1,4,3,0,1,3,3,0,2,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,恵美須西１丁目,,女,0,273,0,3,2,0,0,2,4,0,2,1,0,0,1,1,2,0,0,2,2,1,1,7,7,10,7,10,13,7,12,11,6,3,3,6,4,5,4,1,0,3,3,5,1,4,4,5,4,2,5,5,3,2,5,1,0,0,3,1,5,9,4,2,0,2,4,0,1,1,2,1,2,0,1,5,5,4,3,3,2,3,2,1,2,2,2,1,1,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,恵美須西１丁目,,計,457,604,0,5,3,1,0,3,5,1,3,2,1,1,2,3,3,3,1,3,2,2,5,9,13,18,15,21,21,18,23,18,23,15,13,19,13,20,7,3,4,6,7,12,3,8,10,10,5,5,12,9,4,4,10,7,2,4,5,2,8,13,6,4,4,5,6,1,2,3,9,4,6,2,6,6,8,7,5,6,3,7,5,1,3,5,5,1,3,2,3,4,1,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,恵美須西２丁目,,男,0,1032,0,5,5,8,1,1,7,2,1,2,1,1,1,3,1,1,3,1,1,5,7,12,15,19,19,16,23,33,26,24,22,19,22,27,19,13,11,18,24,15,20,19,12,15,11,21,10,13,18,15,13,11,18,25,15,15,14,15,14,12,7,15,14,12,12,8,9,18,13,20,16,11,19,17,7,14,9,9,9,11,8,5,7,1,7,2,2,5,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0
2019/9/30,恵美須西２丁目,,女,0,614,0,2,1,3,5,1,2,0,1,1,3,3,2,0,0,1,1,1,5,7,16,12,14,20,17,14,19,15,18,15,12,16,14,5,10,11,11,11,13,6,7,9,5,5,10,5,9,3,11,5,8,7,5,7,4,8,4,10,5,5,2,7,1,6,5,9,5,7,4,9,11,6,9,4,5,3,7,11,5,11,5,2,2,2,4,8,5,3,4,0,3,2,2,0,2,0,1,0,0,1,1,0,0
2019/9/30,恵美須西２丁目,,計,1338,1646,0,7,6,11,6,2,9,2,2,3,4,4,3,3,1,2,4,2,6,12,23,24,29,39,36,30,42,48,44,39,34,35,36,32,29,24,22,29,37,21,27,28,17,20,21,26,19,16,29,20,21,18,23,32,19,23,18,25,19,17,9,22,15,18,17,17,14,25,17,29,27,17,28,21,12,17,16,20,14,22,13,7,9,3,11,10,7,8,5,0,4,2,2,1,3,1,1,0,0,1,1,0,0
2019/9/30,恵美須西３丁目,,男,0,1897,0,5,8,4,4,7,5,8,2,1,4,1,2,2,1,5,7,4,9,8,7,21,22,15,27,27,30,23,30,21,25,33,34,23,20,16,25,15,29,24,25,23,22,21,20,23,24,26,38,33,30,32,32,35,23,33,31,26,26,22,23,29,21,22,20,33,37,40,33,46,39,53,48,36,29,32,28,21,31,26,21,16,22,20,17,16,10,11,2,9,4,1,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,恵美須西３丁目,,女,0,992,0,8,9,6,1,4,6,6,6,2,2,3,3,4,3,1,6,5,1,13,11,20,16,26,19,27,25,28,10,16,13,21,20,19,11,10,8,14,10,11,4,7,11,7,9,10,9,15,11,10,14,12,15,13,8,10,15,15,9,16,13,10,6,7,5,9,17,9,13,8,13,17,23,13,15,15,17,15,9,14,16,5,8,11,8,7,9,9,5,8,4,5,1,1,0,1,0,1,0,1,0,0,0
2019/9/30,恵美須西３丁目,,計,2310,2889,0,13,17,10,5,11,11,14,8,3,6,4,5,6,4,6,13,9,10,21,18,41,38,41,46,54,55,51,40,37,38,54,54,42,31,26,33,29,39,35,29,30,33,28,29,33,33,41,49,43,44,44,47,48,31,43,46,41,35,38,36,39,27,29,25,42,54,49,46,54,52,70,71,49,44,47,45,36,40,40,37,21,30,31,25,23,19,20,7,17,8,6,2,1,0,2,0,1,0,1,0,0,0
2019/9/30,難波中１丁目,,男,0,125,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,4,4,2,2,2,1,1,5,4,3,1,2,6,2,3,2,3,2,1,1,3,6,2,2,2,0,4,4,2,1,1,1,3,2,3,3,4,1,2,0,0,0,1,0,4,2,0,2,1,1,2,2,1,2,0,0,0,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,難波中１丁目,,女,0,110,0,1,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,2,2,4,2,4,5,2,2,5,3,2,3,1,4,2,0,0,2,0,1,1,1,2,1,1,2,1,0,2,1,2,1,1,1,2,1,1,2,2,1,1,1,1,2,1,0,0,0,2,0,2,2,0,3,1,0,0,0,2,0,1,0,2,2,1,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,難波中１丁目,,計,187,235,0,1,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,2,3,6,6,8,7,4,4,6,4,7,7,4,5,4,6,2,5,2,4,3,2,3,4,7,4,3,2,2,5,6,3,2,2,3,4,3,5,5,5,2,3,1,2,1,1,0,4,4,0,4,3,1,5,3,1,2,0,2,0,1,0,3,2,2,1,2,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,難波中２丁目,,男,0,347,0,4,1,3,5,1,1,2,2,0,3,2,0,1,0,2,2,2,3,1,2,2,3,2,3,2,4,9,5,5,4,9,7,12,6,5,6,4,6,6,5,1,11,6,11,3,8,8,9,3,8,2,6,8,4,9,1,1,3,4,7,2,3,6,6,4,4,5,14,2,4,11,4,5,2,4,1,1,1,2,1,1,0,2,0,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,難波中２丁目,,女,0,328,0,5,1,4,1,4,1,1,1,2,1,0,2,0,2,0,0,0,0,1,2,1,2,5,6,5,1,5,5,7,10,4,5,6,4,5,4,5,5,6,7,12,5,4,2,9,3,1,4,7,7,5,1,6,5,3,7,3,3,3,8,4,5,3,4,8,8,4,5,3,7,6,6,4,4,0,2,1,4,2,4,1,1,2,2,2,0,1,2,1,0,1,0,1,3,1,1,1,0,0,0,0,0
