﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西中島４丁目,,女,0,496,0,2,1,0,1,0,1,0,1,1,3,3,1,1,2,1,3,1,2,3,8,5,10,7,11,11,18,15,18,17,11,12,10,8,15,13,6,9,7,9,8,2,7,6,5,7,5,8,5,6,11,10,4,10,6,4,9,7,5,5,1,3,2,2,6,4,5,2,2,5,4,4,8,4,7,2,6,3,2,3,3,5,1,2,2,5,2,3,4,4,3,1,4,2,0,0,0,0,2,1,0,0,0
2020/9/30,西中島４丁目,,計,862,1075,0,5,2,4,4,1,2,0,2,2,4,5,3,3,2,3,5,5,2,6,11,14,17,15,20,24,32,34,45,36,25,26,22,21,25,35,16,20,14,20,17,15,23,13,11,14,18,16,11,20,23,24,14,13,17,8,17,13,12,9,13,10,10,5,11,10,13,8,6,11,7,8,13,12,14,3,7,5,3,6,6,6,2,2,2,7,3,5,6,5,4,2,5,2,0,0,0,0,2,1,0,0,0
2020/9/30,西中島５丁目,,男,0,334,0,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,3,8,6,7,8,11,10,10,10,9,4,6,6,7,10,9,11,13,5,7,5,8,2,6,6,8,5,6,5,7,8,9,6,3,3,5,4,4,5,1,5,1,3,3,2,4,2,3,3,3,5,2,1,3,4,1,1,1,1,4,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,西中島５丁目,,女,0,263,0,2,0,2,0,3,2,0,1,0,0,0,0,0,1,0,0,0,0,1,1,4,4,2,8,5,8,10,3,4,11,6,7,7,7,8,3,6,4,7,3,3,8,4,5,6,7,4,4,2,8,5,2,4,0,1,8,0,2,1,3,1,2,1,4,0,1,2,3,3,5,0,6,3,5,2,1,1,1,0,1,4,1,1,2,0,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,西中島５丁目,,計,470,597,0,2,1,4,2,4,2,1,1,0,0,0,0,0,1,0,1,0,1,1,1,5,7,10,14,12,16,21,13,14,21,15,11,13,13,15,13,15,15,20,8,10,13,12,7,12,13,12,9,8,13,12,10,13,6,4,11,5,6,5,8,2,7,2,7,3,3,6,5,6,8,3,11,5,6,5,5,2,2,1,2,8,2,2,3,1,1,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0
2020/9/30,西中島６丁目,,男,0,592,0,3,2,2,0,0,1,1,0,3,1,1,2,1,0,2,2,2,0,1,5,0,6,8,22,17,27,17,14,25,24,15,6,17,17,16,5,10,6,8,9,9,4,11,9,7,6,19,10,10,8,7,15,11,12,15,11,12,3,8,7,3,3,4,12,6,3,2,5,5,7,4,3,3,6,3,3,5,5,2,1,5,1,0,3,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,西中島６丁目,,女,0,503,0,0,2,0,1,1,0,0,0,0,2,2,1,1,2,1,0,5,2,1,4,7,5,7,11,18,17,23,18,12,15,12,13,11,14,10,6,9,5,4,7,9,5,7,4,6,9,5,7,8,8,7,6,8,4,6,4,12,6,6,5,6,6,1,2,4,2,4,3,6,5,4,6,6,7,2,6,4,6,3,4,5,4,3,2,6,1,2,1,0,2,2,1,3,1,0,1,1,0,0,0,0,0
2020/9/30,西中島６丁目,,計,861,1095,0,3,4,2,1,1,1,1,0,3,3,3,3,2,2,3,2,7,2,2,9,7,11,15,33,35,44,40,32,37,39,27,19,28,31,26,11,19,11,12,16,18,9,18,13,13,15,24,17,18,16,14,21,19,16,21,15,24,9,14,12,9,9,5,14,10,5,6,8,11,12,8,9,9,13,5,9,9,11,5,5,10,5,3,5,6,3,3,2,1,2,3,1,3,1,0,1,1,0,0,0,0,0
2020/9/30,西中島７丁目,,男,0,387,0,3,3,3,4,1,1,5,1,1,2,2,0,3,1,1,2,0,2,3,2,3,2,5,7,5,8,6,10,8,10,9,4,9,7,6,5,12,7,4,9,3,4,4,5,9,6,5,8,2,10,6,12,4,6,4,4,6,5,4,7,4,4,3,4,6,4,4,7,5,6,8,1,6,6,4,0,4,4,4,3,1,0,1,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,西中島７丁目,,女,0,332,0,1,1,0,0,0,3,1,2,1,0,2,2,2,2,1,1,0,0,0,2,1,5,9,12,9,6,9,8,6,4,12,7,6,1,4,3,2,3,8,5,5,3,6,3,7,2,2,8,7,6,5,4,6,7,2,2,0,4,6,3,6,2,3,7,3,4,4,1,6,4,5,5,6,4,0,3,3,7,3,4,4,1,0,3,2,0,2,2,2,1,2,1,0,0,1,0,0,1,1,0,0,0
2020/9/30,西中島７丁目,,計,494,719,0,4,4,3,4,1,4,6,3,2,2,4,2,5,3,2,3,0,2,3,4,4,7,14,19,14,14,15,18,14,14,21,11,15,8,10,8,14,10,12,14,8,7,10,8,16,8,7,16,9,16,11,16,10,13,6,6,6,9,10,10,10,6,6,11,9,8,8,8,11,10,13,6,12,10,4,3,7,11,7,7,5,1,1,6,2,3,3,2,3,1,2,1,0,0,1,0,0,1,1,0,0,0
2020/9/30,木川東１丁目,,男,0,748,0,8,2,5,4,3,4,7,6,4,6,7,7,6,3,8,7,4,8,5,5,3,8,2,12,9,11,10,14,10,10,14,19,16,14,13,13,9,9,19,13,16,17,15,15,10,17,9,13,19,17,9,15,14,9,8,9,16,9,14,12,13,9,6,8,6,8,6,7,8,8,6,8,4,4,1,7,2,4,3,2,9,2,1,1,4,2,2,1,1,0,0,2,0,1,1,0,1,0,0,0,0,0
2020/9/30,木川東１丁目,,女,0,722,0,1,6,6,6,11,2,2,3,8,6,3,8,4,8,4,4,3,2,4,6,8,6,6,14,4,13,14,13,11,17,9,10,17,15,12,4,20,11,18,11,13,10,15,6,14,12,12,11,12,11,14,16,10,8,7,11,10,5,10,7,11,6,6,1,5,8,7,9,5,3,8,7,7,16,3,3,6,3,9,6,9,5,1,3,5,6,3,2,0,4,1,1,2,2,0,0,2,1,0,1,1,0
2020/9/30,木川東１丁目,,計,859,1470,0,9,8,11,10,14,6,9,9,12,12,10,15,10,11,12,11,7,10,9,11,11,14,8,26,13,24,24,27,21,27,23,29,33,29,25,17,29,20,37,24,29,27,30,21,24,29,21,24,31,28,23,31,24,17,15,20,26,14,24,19,24,15,12,9,11,16,13,16,13,11,14,15,11,20,4,10,8,7,12,8,18,7,2,4,9,8,5,3,1,4,1,3,2,3,1,0,3,1,0,1,1,0
2020/9/30,木川東２丁目,,男,0,1169,0,15,10,3,5,7,9,14,8,12,9,13,9,10,11,4,8,8,3,6,7,10,7,22,26,32,31,37,28,15,28,13,17,26,18,20,16,16,16,18,19,14,24,20,18,21,19,18,24,20,20,22,15,13,17,14,8,10,15,5,12,11,18,8,10,6,9,9,11,7,12,18,13,19,11,8,9,8,8,10,5,6,2,1,6,8,3,2,6,3,3,0,1,1,0,1,0,1,0,0,0,0,0
2020/9/30,木川東２丁目,,女,0,1130,0,8,7,8,7,5,4,6,3,8,10,6,10,5,13,6,6,10,8,11,13,6,13,19,18,14,31,36,20,25,14,12,17,20,17,19,18,24,24,13,21,29,19,14,23,25,15,12,17,13,16,24,15,11,19,9,10,9,14,20,12,12,4,6,12,8,9,7,15,10,14,9,19,11,9,8,8,8,6,8,11,6,7,8,2,8,5,10,5,2,8,3,2,3,1,1,1,0,1,1,1,0,0
2020/9/30,木川東２丁目,,計,1375,2299,0,23,17,11,12,12,13,20,11,20,19,19,19,15,24,10,14,18,11,17,20,16,20,41,44,46,62,73,48,40,42,25,34,46,35,39,34,40,40,31,40,43,43,34,41,46,34,30,41,33,36,46,30,24,36,23,18,19,29,25,24,23,22,14,22,14,18,16,26,17,26,27,32,30,20,16,17,16,14,18,16,12,9,9,8,16,8,12,11,5,11,3,3,4,1,2,1,1,1,1,1,0,0
2020/9/30,木川東３丁目,,男,0,648,0,2,6,5,7,2,1,3,0,0,3,4,6,3,4,2,0,5,3,2,6,9,7,13,18,22,25,17,23,13,18,13,19,13,16,13,14,8,12,5,9,7,11,7,10,8,18,17,5,11,4,11,8,14,14,9,10,7,8,13,5,1,6,9,2,5,5,6,6,5,5,3,6,8,4,2,2,6,1,3,3,1,2,3,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,木川東３丁目,,女,0,690,0,3,6,4,1,6,3,1,7,4,6,1,1,3,5,3,5,4,3,6,12,7,12,13,19,30,30,23,17,26,24,10,16,12,13,17,9,11,8,7,10,8,5,7,5,8,7,11,8,13,6,6,14,10,7,4,13,8,5,16,9,4,3,2,4,4,11,5,5,1,6,3,3,6,5,3,6,6,7,4,6,3,4,2,2,2,1,2,1,1,1,1,1,2,2,1,1,0,1,0,0,0,0
2020/9/30,木川東３丁目,,計,889,1338,0,5,12,9,8,8,4,4,7,4,9,5,7,6,9,5,5,9,6,8,18,16,19,26,37,52,55,40,40,39,42,23,35,25,29,30,23,19,20,12,19,15,16,14,15,16,25,28,13,24,10,17,22,24,21,13,23,15,13,29,14,5,9,11,6,9,16,11,11,6,11,6,9,14,9,5,8,12,8,7,9,4,6,5,3,3,1,2,3,1,1,1,2,2,3,1,1,0,1,0,0,0,0
2020/9/30,木川東４丁目,,男,0,1641,0,10,9,14,14,16,20,10,11,11,9,11,9,6,12,8,7,10,13,12,17,7,12,21,17,17,37,40,38,26,35,24,35,39,36,28,22,30,32,31,21,38,29,36,24,23,24,32,30,21,32,20,33,28,24,13,23,19,19,8,20,22,17,19,13,13,17,14,13,21,20,11,18,24,17,9,17,18,11,7,12,6,4,4,5,9,10,6,1,3,1,1,0,1,0,2,1,0,1,0,0,0,0
2020/9/30,木川東４丁目,,女,0,1664,0,15,15,15,12,9,12,11,12,20,9,14,7,11,10,7,9,12,7,9,15,15,12,25,31,29,36,36,33,35,27,31,31,34,25,17,24,26,27,24,29,26,30,16,21,25,24,24,26,26,22,27,20,18,24,22,26,14,21,15,20,12,17,13,14,18,13,17,17,20,16,29,20,26,15,13,12,14,15,18,16,8,10,9,9,16,9,8,5,4,8,7,0,4,2,4,0,0,0,0,0,1,0
2020/9/30,木川東４丁目,,計,1930,3305,0,25,24,29,26,25,32,21,23,31,18,25,16,17,22,15,16,22,20,21,32,22,24,46,48,46,73,76,71,61,62,55,66,73,61,45,46,56,59,55,50,64,59,52,45,48,48,56,56,47,54,47,53,46,48,35,49,33,40,23,40,34,34,32,27,31,30,31,30,41,36,40,38,50,32,22,29,32,26,25,28,14,14,13,14,25,19,14,6,7,9,8,0,5,2,6,1,0,1,0,0,1,0
2020/9/30,木川西１丁目,,男,0,917,0,8,6,4,4,4,2,4,5,6,4,3,5,6,8,3,7,5,7,5,4,6,11,19,20,21,21,20,26,25,23,22,19,18,11,11,17,12,14,11,13,13,11,9,10,16,17,15,16,19,20,6,14,13,5,8,18,14,8,15,10,10,10,7,8,10,12,8,7,11,14,13,12,14,10,2,4,9,8,7,8,6,3,6,3,2,3,4,3,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,木川西１丁目,,女,0,813,0,5,5,2,4,8,1,5,6,1,2,5,8,2,6,4,5,4,4,4,14,7,3,11,17,22,21,19,18,9,18,16,11,11,8,11,12,11,12,13,2,11,8,13,15,11,20,9,11,16,11,20,9,10,14,5,7,12,11,5,5,8,10,4,11,7,10,6,5,7,6,10,17,5,10,5,5,8,12,8,14,9,3,9,7,4,7,3,4,4,4,1,2,5,3,2,3,3,0,2,0,0,0
2020/9/30,木川西１丁目,,計,1121,1730,0,13,11,6,8,12,3,9,11,7,6,8,13,8,14,7,12,9,11,9,18,13,14,30,37,43,42,39,44,34,41,38,30,29,19,22,29,23,26,24,15,24,19,22,25,27,37,24,27,35,31,26,23,23,19,13,25,26,19,20,15,18,20,11,19,17,22,14,12,18,20,23,29,19,20,7,9,17,20,15,22,15,6,15,10,6,10,7,7,5,7,3,2,5,3,2,3,3,0,2,0,0,0
2020/9/30,木川西２丁目,,男,0,970,0,5,5,2,5,4,2,3,5,9,3,7,9,6,9,6,3,17,6,8,14,5,11,15,25,15,23,19,22,17,13,9,11,12,14,20,15,16,12,22,12,11,13,14,13,12,10,15,14,19,24,14,16,18,16,13,10,10,8,9,21,17,5,11,11,9,9,12,10,14,9,9,18,12,12,6,5,5,12,7,11,6,5,7,4,4,3,7,4,2,0,3,2,1,0,0,0,1,1,0,0,0,0
2020/9/30,木川西２丁目,,女,0,995,0,2,6,7,2,7,5,3,5,8,9,5,5,4,7,4,10,7,8,12,8,11,9,27,24,19,21,18,17,18,17,13,16,8,8,17,9,8,11,10,14,11,11,14,12,9,11,17,15,14,14,18,17,14,9,8,11,12,9,11,5,8,4,9,7,8,13,7,12,9,10,7,18,15,15,7,11,8,15,19,12,12,12,8,12,13,8,4,5,11,4,7,3,2,3,4,2,2,3,2,0,3,0
2020/9/30,木川西２丁目,,計,1150,1965,0,7,11,9,7,11,7,6,10,17,12,12,14,10,16,10,13,24,14,20,22,16,20,42,49,34,44,37,39,35,30,22,27,20,22,37,24,24,23,32,26,22,24,28,25,21,21,32,29,33,38,32,33,32,25,21,21,22,17,20,26,25,9,20,18,17,22,19,22,23,19,16,36,27,27,13,16,13,27,26,23,18,17,15,16,17,11,11,9,13,4,10,5,3,3,4,2,3,4,2,0,3,0
2020/9/30,木川西３丁目,,男,0,625,0,5,3,2,3,5,3,2,3,5,1,1,2,2,4,3,5,5,1,2,8,11,8,15,12,28,25,18,24,22,18,19,22,9,7,12,6,6,14,7,10,7,7,7,11,7,8,11,7,5,6,11,9,9,9,4,8,5,2,4,5,1,9,8,6,1,3,4,4,10,6,5,5,13,4,2,3,3,4,3,6,3,5,0,4,2,3,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,木川西３丁目,,女,0,583,0,4,0,5,3,3,4,3,2,3,3,4,4,3,5,2,7,2,3,1,5,6,8,13,25,18,21,13,20,17,7,7,12,8,10,12,6,7,12,5,3,6,10,9,9,4,8,9,12,5,14,9,4,8,8,4,5,5,3,4,4,4,2,4,5,3,9,6,6,3,6,10,7,4,5,6,3,6,8,4,2,2,5,4,2,4,3,2,6,2,5,0,4,1,0,1,0,0,1,2,0,0,0
2020/9/30,木川西３丁目,,計,820,1208,0,9,3,7,6,8,7,5,5,8,4,5,6,5,9,5,12,7,4,3,13,17,16,28,37,46,46,31,44,39,25,26,34,17,17,24,12,13,26,12,13,13,17,16,20,11,16,20,19,10,20,20,13,17,17,8,13,10,5,8,9,5,11,12,11,4,12,10,10,13,12,15,12,17,9,8,6,9,12,7,8,5,10,4,6,6,6,6,7,3,6,1,4,1,0,1,0,0,1,2,0,0,0
2020/9/30,木川西４丁目,,男,0,1029,0,5,5,9,7,6,6,9,9,7,6,9,8,5,10,5,3,8,5,6,8,3,9,10,15,12,15,13,19,15,4,10,9,14,9,12,13,21,12,20,14,18,12,12,9,19,19,21,22,17,7,12,13,19,14,13,23,11,7,9,15,10,8,7,8,9,9,5,8,12,10,11,20,19,21,14,9,15,17,22,16,19,16,20,7,8,15,3,4,4,0,1,2,1,1,0,0,0,0,0,0,1,0
2020/9/30,木川西４丁目,,女,0,1066,0,3,5,8,4,2,5,3,4,5,4,3,6,10,6,6,5,5,6,4,3,7,6,16,19,16,14,12,12,7,10,12,8,12,12,9,6,15,10,5,9,10,10,12,13,9,15,8,15,14,17,14,12,12,6,6,12,7,5,10,3,9,7,12,8,6,8,17,14,16,17,14,23,21,34,13,17,27,25,30,31,19,17,15,22,17,16,20,10,12,10,8,7,4,2,2,1,4,3,1,0,3,0
2020/9/30,木川西４丁目,,計,1368,2095,0,8,10,17,11,8,11,12,13,12,10,12,14,15,16,11,8,13,11,10,11,10,15,26,34,28,29,25,31,22,14,22,17,26,21,21,19,36,22,25,23,28,22,24,22,28,34,29,37,31,24,26,25,31,20,19,35,18,12,19,18,19,15,19,16,15,17,22,22,28,27,25,43,40,55,27,26,42,42,52,47,38,33,35,29,25,31,23,14,16,10,9,9,5,3,2,1,4,3,1,0,4,0
2020/9/30,十三東１丁目,,男,0,1510,0,6,4,7,3,5,4,2,1,5,1,3,4,1,8,4,4,8,2,5,9,19,18,29,28,40,48,49,44,50,43,47,32,44,43,29,34,37,31,23,31,21,37,25,20,30,22,24,32,25,21,18,24,16,23,17,20,17,12,10,18,12,8,13,13,13,13,10,9,11,10,13,20,12,19,5,11,15,5,10,6,7,6,6,4,5,4,1,3,2,2,1,0,1,1,1,0,0,0,0,0,1,0
2020/9/30,十三東１丁目,,女,0,1263,0,9,12,1,2,2,4,1,5,3,2,2,1,3,4,4,4,2,1,2,11,18,19,31,57,36,36,42,40,35,44,29,34,25,27,25,21,26,19,20,23,30,19,17,13,16,14,22,11,16,13,13,14,16,18,9,19,14,10,7,10,4,10,10,7,8,12,11,7,9,8,14,9,16,16,6,7,14,11,4,7,8,5,8,9,11,10,3,8,7,2,1,2,2,3,3,1,1,1,2,1,2,0
2020/9/30,十三東１丁目,,計,2227,2773,0,15,16,8,5,7,8,3,6,8,3,5,5,4,12,8,8,10,3,7,20,37,37,60,85,76,84,91,84,85,87,76,66,69,70,54,55,63,50,43,54,51,56,42,33,46,36,46,43,41,34,31,38,32,41,26,39,31,22,17,28,16,18,23,20,21,25,21,16,20,18,27,29,28,35,11,18,29,16,14,13,15,11,14,13,16,14,4,11,9,4,2,2,3,4,4,1,1,1,2,1,3,0
2020/9/30,十三東２丁目,,男,0,417,0,1,1,1,0,0,3,0,0,0,2,1,0,3,1,4,3,1,1,2,3,2,9,4,14,13,15,10,11,7,11,12,5,10,17,5,8,6,4,6,9,5,6,4,8,9,5,9,14,6,6,8,3,5,5,2,4,1,1,7,7,4,5,3,6,8,1,4,3,5,4,3,9,2,4,4,3,5,1,4,3,2,2,1,0,2,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0
2020/9/30,十三東２丁目,,女,0,406,0,4,0,1,1,0,0,1,0,0,0,1,2,2,0,2,1,0,1,3,5,3,11,5,11,8,11,12,7,9,8,5,8,11,5,12,4,7,7,7,5,7,7,6,7,8,15,3,9,9,5,5,8,4,6,5,2,1,6,5,5,2,3,2,3,3,1,1,3,4,10,3,6,8,3,5,2,4,3,3,5,1,4,2,1,4,2,4,2,2,1,0,0,1,2,1,0,0,1,0,0,1,0
2020/9/30,十三東２丁目,,計,629,823,0,5,1,2,1,0,3,1,0,0,2,2,2,5,1,6,4,1,2,5,8,5,20,9,25,21,26,22,18,16,19,17,13,21,22,17,12,13,11,13,14,12,13,10,15,17,20,12,23,15,11,13,11,9,11,7,6,2,7,12,12,6,8,5,9,11,2,5,6,9,14,6,15,10,7,9,5,9,4,7,8,3,6,3,1,6,4,6,3,3,2,0,0,1,2,2,0,0,1,0,0,2,0
2020/9/30,十三東３丁目,,男,0,1276,0,9,9,7,5,5,4,5,7,8,1,9,5,11,3,2,8,11,6,6,2,6,18,15,15,22,29,37,29,36,28,29,34,23,20,16,20,20,22,13,15,16,14,24,21,11,25,20,24,20,24,18,13,24,20,15,12,21,9,13,14,11,12,7,9,16,15,11,14,18,17,9,14,17,18,11,12,19,11,13,17,14,3,8,8,5,10,8,6,6,3,0,1,1,1,1,1,1,0,0,0,0,0
2020/9/30,十三東３丁目,,女,0,1277,0,3,5,7,5,5,4,7,6,5,8,4,5,9,2,1,6,8,5,5,10,9,15,21,26,35,33,45,22,25,20,25,16,23,13,21,14,19,20,18,14,11,12,13,18,12,19,15,21,20,18,17,18,16,15,12,13,12,12,11,10,8,10,10,16,7,10,11,18,12,8,12,20,20,29,14,11,16,22,13,17,12,12,11,18,11,12,10,10,9,10,10,8,5,4,3,1,4,0,0,1,3,0
2020/9/30,十三東３丁目,,計,1722,2553,0,12,14,14,10,10,8,12,13,13,9,13,10,20,5,3,14,19,11,11,12,15,33,36,41,57,62,82,51,61,48,54,50,46,33,37,34,39,42,31,29,27,26,37,39,23,44,35,45,40,42,35,31,40,35,27,25,33,21,24,24,19,22,17,25,23,25,22,32,30,25,21,34,37,47,25,23,35,33,26,34,26,15,19,26,16,22,18,16,15,13,10,9,6,5,4,2,5,0,0,1,3,0
2020/9/30,十三東４丁目,,男,0,327,0,1,2,1,0,4,4,3,2,0,1,2,2,4,2,0,5,3,0,0,2,2,2,3,6,3,5,7,6,4,4,4,5,4,5,4,3,6,3,2,7,5,7,7,5,1,4,2,5,4,4,6,5,3,8,4,5,4,5,5,3,1,4,3,4,4,1,1,3,5,3,9,5,12,7,2,6,4,3,4,5,2,3,2,2,2,2,3,1,2,2,1,0,2,1,0,0,1,0,0,0,0,0
2020/9/30,十三東４丁目,,女,0,322,0,1,1,2,3,2,5,1,3,1,3,2,1,0,1,2,0,2,1,2,1,2,6,10,6,5,5,3,7,0,3,8,2,4,1,6,1,5,1,2,5,2,5,3,5,3,7,1,2,3,2,3,5,5,7,6,4,6,3,4,2,3,5,4,3,2,5,2,6,6,7,1,5,6,6,1,5,6,7,3,7,3,3,3,3,1,5,1,6,2,1,1,1,3,1,1,1,1,0,0,0,1,0
