﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,平野北２丁目,,女,,431,,5,3,4,4,4,2,3,2,2,1,3,3,3,5,8,5,2,4,2,8,5,3,3,5,4,4,6,5,6,4,5,9,7,5,5,5,8,2,6,6,4,4,3,8,6,8,7,12,8,5,7,7,5,9,6,4,7,3,8,6,8,2,8,5,3,2,1,4,3,5,2,3,6,4,7,4,4,7,2,5,7,2,3,2,3,4,2,1,3,3,2,1,3,,4,1,,,2,,,
2021/9/30,平野北２丁目,,計,389,817,,5,7,6,8,8,8,9,8,5,5,5,6,7,10,11,7,3,8,5,16,11,8,10,8,8,8,9,10,13,7,9,18,13,15,10,10,16,5,9,9,7,11,11,22,13,15,15,17,18,11,13,12,9,13,10,5,12,9,17,9,13,6,12,7,5,7,5,7,5,9,6,6,9,10,13,7,8,9,4,6,7,4,5,3,5,8,4,1,4,5,3,1,3,,4,2,,,2,,,
2021/9/30,西脇１丁目,,男,,"1,167",,15,13,12,11,10,11,13,13,11,10,15,8,19,11,12,14,10,14,11,9,19,11,15,16,7,19,14,17,15,13,13,9,10,10,13,10,17,14,16,17,17,16,18,10,15,22,15,29,13,17,28,20,24,19,17,13,24,10,12,13,10,10,6,14,9,17,6,7,13,8,11,13,11,18,16,12,10,10,11,13,14,11,10,11,6,3,2,4,4,3,2,2,,,1,,,,,,,
2021/9/30,西脇１丁目,,女,,"1,252",,10,11,11,5,12,6,5,16,4,11,11,8,12,13,8,9,21,10,15,16,10,10,16,22,10,18,14,17,17,19,16,18,6,12,12,7,17,13,17,17,16,14,13,14,20,24,22,23,16,28,26,24,11,20,18,15,9,18,15,14,12,10,15,5,12,16,8,14,5,8,9,12,20,19,18,14,16,16,11,25,16,8,7,14,15,13,4,8,7,6,4,2,7,3,2,1,2,4,,2,,
2021/9/30,西脇１丁目,,計,"1,141","2,419",,25,24,23,16,22,17,18,29,15,21,26,16,31,24,20,23,31,24,26,25,29,21,31,38,17,37,28,34,32,32,29,27,16,22,25,17,34,27,33,34,33,30,31,24,35,46,37,52,29,45,54,44,35,39,35,28,33,28,27,27,22,20,21,19,21,33,14,21,18,16,20,25,31,37,34,26,26,26,22,38,30,19,17,25,21,16,6,12,11,9,6,4,7,3,3,1,2,4,,2,,
2021/9/30,西脇２丁目,,男,,926,,6,6,6,6,10,11,8,2,4,11,6,5,16,11,7,8,9,11,4,6,10,14,9,17,11,22,9,7,8,9,16,13,12,9,11,16,15,11,8,15,9,16,11,8,15,13,16,19,14,22,24,15,17,13,23,16,16,10,8,9,13,12,9,14,10,7,11,10,7,11,14,8,8,20,12,7,4,6,3,2,8,6,4,2,7,6,4,,2,3,3,,1,,1,,,,1,,1,
2021/9/30,西脇２丁目,,女,,880,,1,11,5,12,8,8,10,7,7,3,12,9,6,7,6,8,11,11,16,7,11,12,9,10,13,16,8,10,9,9,13,8,6,14,8,4,6,12,13,9,4,13,15,15,13,15,19,12,17,20,15,12,12,19,13,10,16,11,15,10,11,5,9,11,7,6,12,6,4,10,12,12,8,15,9,5,5,7,9,8,9,5,6,4,2,9,7,3,6,3,2,4,3,2,1,,,1,,,1,
2021/9/30,西脇２丁目,,計,948,"1,806",,7,17,11,18,18,19,18,9,11,14,18,14,22,18,13,16,20,22,20,13,21,26,18,27,24,38,17,17,17,18,29,21,18,23,19,20,21,23,21,24,13,29,26,23,28,28,35,31,31,42,39,27,29,32,36,26,32,21,23,19,24,17,18,25,17,13,23,16,11,21,26,20,16,35,21,12,9,13,12,10,17,11,10,6,9,15,11,3,8,6,5,4,4,2,2,,,1,1,,2,
2021/9/30,西脇３丁目,,男,,463,,2,7,2,4,1,6,3,6,4,3,3,4,4,2,4,5,3,6,7,8,2,9,7,14,11,6,12,4,7,6,1,4,6,4,2,11,5,3,5,5,2,4,3,5,7,7,12,9,6,4,7,9,4,8,7,5,6,7,2,6,8,9,4,4,7,5,7,14,5,4,5,6,5,5,10,1,2,3,2,5,6,3,2,2,4,1,,3,1,1,,,,1,,,,,,,,
2021/9/30,西脇３丁目,,女,,477,,4,3,6,2,8,3,3,3,2,3,4,5,4,3,3,1,5,3,2,5,2,3,5,5,9,5,3,10,8,4,7,2,7,6,4,4,5,5,6,3,2,9,7,7,5,7,7,6,11,11,7,9,6,10,7,10,5,6,7,7,7,2,8,5,5,5,3,7,4,5,6,6,6,7,6,4,3,8,10,3,2,8,8,4,4,3,1,2,2,4,3,2,1,,,,,,,2,,
2021/9/30,西脇３丁目,,計,516,940,,6,10,8,6,9,9,6,9,6,6,7,9,8,5,7,6,8,9,9,13,4,12,12,19,20,11,15,14,15,10,8,6,13,10,6,15,10,8,11,8,4,13,10,12,12,14,19,15,17,15,14,18,10,18,14,15,11,13,9,13,15,11,12,9,12,10,10,21,9,9,11,12,11,12,16,5,5,11,12,8,8,11,10,6,8,4,1,5,3,5,3,2,1,1,,,,,,2,,
2021/9/30,西脇４丁目,,男,,524,,4,2,3,4,3,6,7,4,9,7,7,7,4,5,7,7,,6,11,5,7,4,4,3,5,6,7,7,9,8,6,4,6,5,4,5,5,3,10,11,4,7,7,2,11,13,14,19,18,13,11,9,9,7,15,9,12,8,7,10,8,5,7,3,2,2,6,4,1,7,5,3,6,4,2,,1,3,3,2,,7,1,2,1,1,,1,1,2,1,,,,1,,,,,,,
2021/9/30,西脇４丁目,,女,,583,,3,1,4,1,5,4,3,5,3,5,11,10,7,8,10,8,6,7,3,3,8,11,9,7,6,4,6,7,4,6,9,5,2,6,6,5,5,8,7,6,5,13,17,14,11,10,13,16,12,12,10,16,17,10,20,5,9,5,6,7,5,5,4,5,2,3,5,6,3,5,2,7,4,4,10,1,1,8,2,1,7,4,4,4,2,6,1,,4,1,2,,1,1,1,,,,,,,
2021/9/30,西脇４丁目,,計,523,"1,107",,7,3,7,5,8,10,10,9,12,12,18,17,11,13,17,15,6,13,14,8,15,15,13,10,11,10,13,14,13,14,15,9,8,11,10,10,10,11,17,17,9,20,24,16,22,23,27,35,30,25,21,25,26,17,35,14,21,13,13,17,13,10,11,8,4,5,11,10,4,12,7,10,10,8,12,1,2,11,5,3,7,11,5,6,3,7,1,1,5,3,3,,1,1,2,,,,,,,
2021/9/30,平野元町,,男,,738,,4,5,8,13,7,14,4,8,8,7,7,11,6,11,8,6,2,6,15,11,7,8,9,11,14,6,12,15,8,7,7,9,7,7,6,9,8,7,7,8,9,7,11,20,12,10,11,12,10,18,14,11,10,7,11,12,11,12,12,12,13,13,11,7,8,7,8,6,6,4,6,7,9,7,10,2,4,5,6,5,4,2,1,4,6,2,2,1,2,1,,2,1,,1,,,,,,,
2021/9/30,平野元町,,女,,818,,7,8,3,4,4,10,7,13,4,3,5,8,11,6,6,7,10,3,10,8,8,8,11,6,7,14,12,4,9,9,8,4,6,6,9,7,9,10,4,7,10,9,14,11,11,22,10,15,21,14,16,14,11,13,20,18,11,11,14,15,10,10,10,9,13,4,9,5,6,7,11,7,13,7,3,3,8,13,11,7,10,8,5,6,7,3,5,11,4,3,4,2,3,1,1,,1,2,,,1,
2021/9/30,平野元町,,計,730,"1,556",,11,13,11,17,11,24,11,21,12,10,12,19,17,17,14,13,12,9,25,19,15,16,20,17,21,20,24,19,17,16,15,13,13,13,15,16,17,17,11,15,19,16,25,31,23,32,21,27,31,32,30,25,21,20,31,30,22,23,26,27,23,23,21,16,21,11,17,11,12,11,17,14,22,14,13,5,12,18,17,12,14,10,6,10,13,5,7,12,6,4,4,4,4,1,2,,1,2,,,1,
2021/9/30,平野上町１丁目,,男,,432,,5,2,4,1,5,5,4,6,6,8,1,4,3,5,2,2,3,1,7,2,3,4,2,3,7,6,2,5,7,5,3,4,5,6,3,2,4,6,4,8,3,1,5,7,4,7,6,8,3,5,7,9,5,6,7,5,11,6,5,6,4,4,8,3,7,6,6,4,5,5,7,9,8,9,7,3,7,6,6,4,2,4,2,5,5,4,1,4,2,,,,3,,,1,,,,,,
2021/9/30,平野上町１丁目,,女,,556,,2,2,6,5,5,5,2,3,2,5,4,2,6,,1,2,3,3,6,4,3,3,7,9,8,8,9,12,11,3,3,9,5,7,6,4,6,4,7,6,5,6,3,4,5,6,3,6,10,11,5,3,9,5,8,11,11,9,10,2,10,7,6,8,8,6,5,3,7,4,5,8,15,7,9,3,5,6,7,14,5,9,6,9,6,2,5,8,10,8,3,4,3,1,1,1,,2,,,,
2021/9/30,平野上町１丁目,,計,566,988,,7,4,10,6,10,10,6,9,8,13,5,6,9,5,3,4,6,4,13,6,6,7,9,12,15,14,11,17,18,8,6,13,10,13,9,6,10,10,11,14,8,7,8,11,9,13,9,14,13,16,12,12,14,11,15,16,22,15,15,8,14,11,14,11,15,12,11,7,12,9,12,17,23,16,16,6,12,12,13,18,7,13,8,14,11,6,6,12,12,8,3,4,6,1,1,2,,2,,,,
2021/9/30,平野上町２丁目,,男,,297,,1,3,,2,3,3,3,3,8,2,1,1,2,1,2,2,4,4,4,5,2,5,5,2,5,3,3,4,1,,6,2,4,3,2,1,4,3,4,2,6,3,1,4,2,3,3,2,10,2,2,5,3,3,5,3,8,10,4,7,3,5,2,2,2,5,1,2,5,2,8,3,5,7,6,6,3,1,5,,3,,4,1,3,3,2,1,1,1,,1,1,1,1,,,,,,,
2021/9/30,平野上町２丁目,,女,,318,,2,1,2,3,2,2,2,1,2,2,2,,1,1,3,4,4,1,3,3,6,3,3,5,1,1,2,3,3,2,6,3,,4,2,4,4,1,5,3,4,4,1,2,3,5,4,4,13,1,4,4,4,5,6,5,3,6,4,7,4,4,2,2,5,4,2,2,4,4,6,8,9,9,5,5,3,3,4,3,5,2,3,2,2,6,3,2,2,,1,2,3,1,2,,,,,3,,
2021/9/30,平野上町２丁目,,計,312,615,,3,4,2,5,5,5,5,4,10,4,3,1,3,2,5,6,8,5,7,8,8,8,8,7,6,4,5,7,4,2,12,5,4,7,4,5,8,4,9,5,10,7,2,6,5,8,7,6,23,3,6,9,7,8,11,8,11,16,8,14,7,9,4,4,7,9,3,4,9,6,14,11,14,16,11,11,6,4,9,3,8,2,7,3,5,9,5,3,3,1,1,3,4,2,3,,,,,3,,
2021/9/30,平野宮町１丁目,,男,,928,,2,3,4,2,5,5,1,5,5,2,8,7,7,8,8,10,4,9,7,7,10,3,5,10,7,9,8,7,11,8,7,7,7,9,10,9,7,5,9,8,9,9,17,10,16,17,14,11,14,12,18,11,10,17,10,11,15,10,13,12,16,15,11,8,9,5,12,14,9,10,16,16,16,26,33,8,12,17,5,16,23,14,13,9,14,9,12,9,6,6,5,4,3,1,1,1,1,1,1,,,
2021/9/30,平野宮町１丁目,,女,,"1,225",,2,3,8,2,5,5,2,9,4,5,2,9,7,9,6,10,7,13,8,2,12,5,12,5,13,9,4,9,10,7,11,10,5,11,5,7,9,14,13,10,10,12,15,17,5,9,19,21,22,15,19,11,10,15,12,18,19,16,24,18,14,20,12,5,17,15,15,13,11,27,24,29,27,33,21,14,19,24,17,18,29,22,22,17,26,20,13,19,10,10,10,13,15,3,1,5,6,,,2,1,
2021/9/30,平野宮町１丁目,,計,"1,200","2,153",,4,6,12,4,10,10,3,14,9,7,10,16,14,17,14,20,11,22,15,9,22,8,17,15,20,18,12,16,21,15,18,17,12,20,15,16,16,19,22,18,19,21,32,27,21,26,33,32,36,27,37,22,20,32,22,29,34,26,37,30,30,35,23,13,26,20,27,27,20,37,40,45,43,59,54,22,31,41,22,34,52,36,35,26,40,29,25,28,16,16,15,17,18,4,2,6,7,1,1,2,1,
2021/9/30,平野宮町２丁目,,男,,254,,,1,1,2,1,2,3,2,4,5,5,3,1,2,2,1,2,1,5,1,2,6,3,2,1,4,4,,3,1,3,1,3,1,4,4,5,3,4,1,8,6,3,3,4,2,3,4,4,11,6,5,1,2,3,4,,2,2,3,,6,2,3,2,1,7,2,4,4,8,1,6,4,7,3,1,3,,2,2,2,,3,2,1,1,1,,,,,,1,,,,,,,,
2021/9/30,平野宮町２丁目,,女,,286,,2,1,,6,2,4,4,1,1,3,2,1,3,1,1,1,2,1,1,1,5,8,3,3,6,5,4,3,3,2,3,2,7,4,2,4,2,3,3,3,2,6,5,5,2,4,4,5,1,4,2,5,2,8,6,3,7,4,3,4,5,2,5,5,,3,4,3,1,4,3,3,2,3,6,2,3,2,6,1,5,4,5,4,1,,2,1,1,,,1,2,1,,,,,1,,,
2021/9/30,平野宮町２丁目,,計,293,540,,2,2,1,8,3,6,7,3,5,8,7,4,4,3,3,2,4,2,6,2,7,14,6,5,7,9,8,3,6,3,6,3,10,5,6,8,7,6,7,4,10,12,8,8,6,6,7,9,5,15,8,10,3,10,9,7,7,6,5,7,5,8,7,8,2,4,11,5,5,8,11,4,8,7,13,5,4,5,6,3,7,6,5,7,3,1,3,2,1,,,1,2,2,,,,,1,,,
2021/9/30,平野市町１丁目,,男,,455,,7,3,4,,4,6,3,6,2,3,4,5,6,6,1,2,3,7,4,7,3,6,5,5,5,5,3,5,5,4,5,10,12,7,6,11,3,7,5,8,7,8,10,3,9,9,4,7,5,6,10,4,7,11,4,7,5,7,5,4,9,9,8,2,4,5,2,5,5,5,4,8,4,5,4,2,2,5,6,7,7,2,,,1,2,3,1,1,1,1,,,,,,,,,,,
2021/9/30,平野市町１丁目,,女,,422,,5,2,5,3,4,5,4,4,6,5,4,1,3,4,4,2,4,4,4,4,8,9,5,3,9,5,4,5,7,4,5,7,8,3,5,4,6,3,9,2,8,6,2,7,7,2,4,5,3,5,10,3,8,6,6,7,5,4,5,3,3,6,7,,2,7,5,7,7,2,1,4,5,6,6,4,3,5,3,4,4,10,5,4,2,2,2,2,2,1,1,,5,,1,,,,,,,
2021/9/30,平野市町１丁目,,計,453,877,,12,5,9,3,8,11,7,10,8,8,8,6,9,10,5,4,7,11,8,11,11,15,10,8,14,10,7,10,12,8,10,17,20,10,11,15,9,10,14,10,15,14,12,10,16,11,8,12,8,11,20,7,15,17,10,14,10,11,10,7,12,15,15,2,6,12,7,12,12,7,5,12,9,11,10,6,5,10,9,11,11,12,5,4,3,4,5,3,3,2,2,,5,,1,,,,,,,
2021/9/30,平野市町２丁目,,男,,437,,2,4,5,4,4,2,2,2,4,5,1,6,5,3,3,2,3,2,2,2,8,6,3,2,3,7,8,8,8,7,9,7,6,12,9,14,3,8,5,5,4,2,8,9,8,3,9,11,4,6,8,13,4,7,13,2,10,2,3,7,4,5,5,3,7,7,7,1,6,4,4,2,3,4,4,2,2,3,4,6,5,1,1,1,1,3,1,3,1,1,,1,,,,,,1,,,,
2021/9/30,平野市町２丁目,,女,,451,,3,5,4,4,5,3,6,5,5,2,3,6,5,7,3,5,4,3,7,4,5,9,5,5,9,7,10,6,12,5,8,3,7,6,5,8,4,6,6,4,3,5,7,9,2,7,8,7,6,7,5,7,3,7,4,4,5,4,11,1,5,1,7,2,1,1,,5,5,6,2,4,8,5,3,6,4,3,4,5,4,2,5,3,4,1,3,3,3,7,1,2,1,1,1,1,,,,1,,
2021/9/30,平野市町２丁目,,計,492,888,,5,9,9,8,9,5,8,7,9,7,4,12,10,10,6,7,7,5,9,6,13,15,8,7,12,14,18,14,20,12,17,10,13,18,14,22,7,14,11,9,7,7,15,18,10,10,17,18,10,13,13,20,7,14,17,6,15,6,14,8,9,6,12,5,8,8,7,6,11,10,6,6,11,9,7,8,6,6,8,11,9,3,6,4,5,4,4,6,4,8,1,3,1,1,1,1,,1,,1,,
2021/9/30,平野市町３丁目,,男,,179,,1,1,1,1,2,1,2,2,1,1,1,1,1,6,1,1,2,,2,3,4,4,2,1,1,1,,2,2,1,1,1,1,1,3,4,2,1,,,7,2,,3,4,3,3,4,4,,5,5,,3,4,1,5,2,3,3,3,1,1,3,3,1,2,3,,3,2,3,1,3,6,,2,2,1,3,2,1,1,2,,1,2,,2,,,,,,,1,,,,,,
2021/9/30,平野市町３丁目,,女,,191,,,1,1,3,2,,1,1,,3,2,3,1,1,3,3,5,3,4,4,3,,3,4,1,,1,2,1,,1,2,1,,1,2,3,,3,4,3,1,1,,3,2,3,1,6,2,8,3,4,3,1,,2,1,3,3,3,2,5,1,2,,1,1,1,2,2,2,2,4,4,3,,3,2,,2,5,,1,1,2,,5,1,4,,3,1,1,1,1,,,,,,
2021/9/30,平野市町３丁目,,計,190,370,,1,2,2,4,4,1,3,3,1,4,3,4,2,7,4,4,7,3,6,7,7,4,5,5,2,1,1,4,3,1,2,3,2,1,4,6,5,1,3,4,10,3,1,3,7,5,6,5,10,2,13,8,4,6,5,1,7,3,6,6,6,3,6,4,5,1,3,4,1,5,4,5,3,7,10,3,2,5,3,3,4,6,1,3,1,3,2,5,3,4,,3,1,1,1,2,,,,,,
2021/9/30,背戸口１丁目,,男,,815,,2,7,7,4,6,4,5,8,4,7,6,10,9,10,11,8,16,12,13,4,11,12,18,11,8,12,9,12,8,16,9,4,9,7,14,7,6,4,9,6,7,9,7,11,13,9,15,7,12,20,20,14,13,17,18,12,14,21,11,12,12,13,8,15,6,6,12,5,3,4,8,7,12,4,7,3,10,3,12,10,9,5,5,5,4,7,6,1,1,3,,1,,,,,1,,,,,
2021/9/30,背戸口１丁目,,女,,933,,9,5,6,4,2,5,1,4,2,7,7,9,8,11,10,9,9,17,9,12,10,6,11,11,10,9,10,17,7,8,13,11,8,15,4,10,11,7,5,9,8,6,11,10,20,8,12,20,26,20,12,19,25,16,28,19,16,19,13,17,14,7,8,13,3,5,8,8,7,11,17,6,10,13,12,13,3,8,10,13,16,5,3,10,6,7,6,8,8,1,6,2,2,,,,,1,,,,
2021/9/30,背戸口１丁目,,計,833,"1,748",,11,12,13,8,8,9,6,12,6,14,13,19,17,21,21,17,25,29,22,16,21,18,29,22,18,21,19,29,15,24,22,15,17,22,18,17,17,11,14,15,15,15,18,21,33,17,27,27,38,40,32,33,38,33,46,31,30,40,24,29,26,20,16,28,9,11,20,13,10,15,25,13,22,17,19,16,13,11,22,23,25,10,8,15,10,14,12,9,9,4,6,3,2,,,,1,1,,,,
2021/9/30,背戸口２丁目,,男,,827,,13,6,8,9,4,7,8,3,9,9,11,5,12,9,8,10,10,6,13,7,10,6,14,10,11,11,9,7,14,8,13,10,7,11,12,17,11,10,11,9,4,7,11,8,6,8,19,10,9,14,15,13,18,22,14,11,16,17,20,11,7,8,2,8,10,5,5,4,7,8,7,11,9,3,9,6,4,9,7,8,9,7,6,7,3,10,4,3,,4,2,2,1,1,,,,,,,,
2021/9/30,背戸口２丁目,,女,,924,,6,10,11,7,6,5,7,12,8,8,8,8,11,9,8,7,6,10,7,10,7,8,10,12,14,14,7,14,11,13,11,13,13,8,10,7,12,18,14,11,13,11,12,4,10,17,16,20,9,13,20,10,21,17,16,4,23,12,12,10,10,8,5,10,4,10,10,2,6,8,6,6,13,16,10,5,11,8,9,7,18,13,10,8,11,11,9,2,,6,1,3,4,,1,1,,,,,1,
2021/9/30,背戸口２丁目,,計,830,"1,751",,19,16,19,16,10,12,15,15,17,17,19,13,23,18,16,17,16,16,20,17,17,14,24,22,25,25,16,21,25,21,24,23,20,19,22,24,23,28,25,20,17,18,23,12,16,25,35,30,18,27,35,23,39,39,30,15,39,29,32,21,17,16,7,18,14,15,15,6,13,16,13,17,22,19,19,11,15,17,16,15,27,20,16,15,14,21,13,5,,10,3,5,5,1,1,1,,,,,1,
2021/9/30,背戸口３丁目,,男,,433,,3,2,5,4,1,3,3,4,5,4,5,2,3,,3,3,2,3,4,3,5,9,7,3,8,11,6,9,7,6,13,4,3,8,6,8,8,5,5,8,6,8,4,6,2,7,3,3,6,4,8,11,6,5,4,9,5,5,1,6,6,6,5,7,9,4,6,4,6,4,3,7,6,3,7,5,5,3,3,7,4,1,3,3,2,,1,1,,,,1,,,1,,,,,,,
2021/9/30,背戸口３丁目,,女,,431,,2,1,1,4,6,2,3,2,1,2,,4,3,1,,1,1,6,5,1,1,4,7,7,13,10,11,6,8,7,7,7,6,9,6,10,1,4,1,3,1,6,8,6,7,5,4,11,8,4,4,10,12,5,8,6,8,8,5,8,4,6,5,2,5,2,2,4,3,8,3,6,4,4,8,3,3,7,3,1,4,2,5,6,3,2,4,2,4,3,1,,1,,,,,2,,,1,
2021/9/30,背戸口３丁目,,計,519,864,,5,3,6,8,7,5,6,6,6,6,5,6,6,1,3,4,3,9,9,4,6,13,14,10,21,21,17,15,15,13,20,11,9,17,12,18,9,9,6,11,7,14,12,12,9,12,7,14,14,8,12,21,18,10,12,15,13,13,6,14,10,12,10,9,14,6,8,8,9,12,6,13,10,7,15,8,8,10,6,8,8,3,8,9,5,2,5,3,4,3,1,1,1,,1,,,2,,,1,
2021/9/30,背戸口４丁目,,男,,324,,1,3,1,5,2,1,,3,2,7,,2,2,4,1,3,5,3,6,6,2,4,5,3,6,6,7,3,6,9,1,5,,3,3,1,6,4,3,5,2,2,1,2,1,6,5,9,5,7,1,5,3,2,8,8,5,3,4,3,2,9,9,3,4,4,5,2,4,3,2,2,5,6,4,3,3,1,3,4,1,1,3,,1,5,4,2,2,1,,,,1,1,,1,,2,,,
2021/9/30,背戸口４丁目,,女,,373,,5,1,2,2,3,4,1,,1,5,1,2,1,1,3,2,3,2,3,6,2,1,6,5,10,10,9,6,4,7,3,2,4,5,4,2,1,4,2,4,4,2,4,4,4,7,8,7,9,9,5,5,5,4,5,4,5,5,4,4,6,5,2,2,1,3,8,1,2,4,1,4,6,5,2,2,6,6,,5,4,7,3,6,2,11,6,1,3,3,,2,2,5,1,1,,,1,,1,
