﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西中島５丁目,,女,,232,,5,1,1,1,,,2,,1,,,1,,1,1,,,,2,,,4,4,7,3,3,3,10,8,7,4,2,6,8,8,2,4,9,6,3,3,4,3,5,3,2,1,2,7,1,1,1,4,4,2,2,3,2,1,2,3,5,6,2,9,5,2,2,,1,2,,1,2,1,1,3,,2,3,1,3,,1,1,,2,,2,,1,,,1,,,,,,,,
2013/9/30,西中島５丁目,,総,426,559,,9,3,2,2,,,2,,1,1,1,2,,1,1,2,,,3,,,5,8,15,8,8,16,22,16,12,17,15,14,19,15,10,8,15,15,15,5,9,9,17,13,11,6,7,12,5,4,7,8,8,8,6,7,3,2,8,6,11,11,4,14,8,4,7,6,2,4,2,2,6,1,4,5,1,2,3,2,4,,3,1,1,2,,2,,2,,,1,,,,,,,,
2013/9/30,西中島６丁目,,男,,510,,3,4,2,1,2,2,,3,2,3,1,1,1,2,1,1,,3,2,3,3,4,4,10,13,14,13,15,16,18,15,11,19,13,9,11,14,9,11,6,7,10,11,10,12,7,9,12,9,10,4,6,4,7,4,5,10,6,7,1,5,5,9,3,5,8,6,1,6,5,6,4,1,5,,2,5,1,4,1,2,1,1,1,,,1,1,1,2,,1,,,,1,,,,,,
2013/9/30,西中島６丁目,,女,,465,,2,2,2,2,1,1,3,2,1,6,2,3,5,5,3,4,,2,4,2,4,3,9,9,14,12,12,16,17,15,11,6,5,14,4,8,3,7,9,5,4,6,8,8,6,7,1,7,9,11,7,9,5,7,3,1,1,6,1,5,,8,5,5,5,7,7,2,4,3,3,4,6,5,4,2,4,6,2,3,1,1,2,2,4,6,3,,2,,5,,3,2,1,1,,,,,,
2013/9/30,西中島６丁目,,総,712,975,,5,6,4,3,3,3,3,5,3,9,3,4,6,7,4,5,,5,6,5,7,7,13,19,27,26,25,31,33,33,26,17,24,27,13,19,17,16,20,11,11,16,19,18,18,14,10,19,18,21,11,15,9,14,7,6,11,12,8,6,5,13,14,8,10,15,13,3,10,8,9,8,7,10,4,4,9,7,6,4,3,2,3,3,4,6,4,1,3,2,5,1,3,2,1,2,,,,,,
2013/9/30,西中島７丁目,,男,,388,,3,3,3,1,2,3,1,3,1,2,1,2,,,,1,,2,3,3,2,2,3,2,9,7,6,14,6,12,9,7,7,8,6,8,9,4,5,4,15,6,8,4,13,4,5,5,6,7,6,4,7,4,4,1,5,8,3,6,7,5,6,11,4,6,8,7,2,5,7,3,5,3,,,5,1,5,3,,1,1,1,2,,,1,,1,,2,,1,,,,,,,,
2013/9/30,西中島７丁目,,女,,391,,3,1,1,3,1,3,,,3,1,1,2,1,1,2,2,4,5,,6,2,3,11,18,12,10,8,8,7,8,4,12,4,6,4,6,8,7,3,7,8,6,6,7,6,6,5,2,3,1,7,5,4,3,2,3,6,4,4,5,2,4,4,9,7,7,4,1,4,5,7,5,4,6,3,,3,4,3,4,4,1,4,4,2,1,,3,1,,2,2,,,,,,,,,,
2013/9/30,西中島７丁目,,総,516,779,,6,4,4,4,3,6,1,3,4,3,2,4,1,1,2,3,4,7,3,9,4,5,14,20,21,17,14,22,13,20,13,19,11,14,10,14,17,11,8,11,23,12,14,11,19,10,10,7,9,8,13,9,11,7,6,4,11,12,7,11,9,9,10,20,11,13,12,8,6,10,14,8,9,9,3,,8,5,8,7,4,2,5,5,4,1,,4,1,1,2,4,,1,,,,,,,,
2013/9/30,木川東１丁目,,男,,747,,16,9,12,9,11,7,6,6,7,5,11,6,3,1,2,6,3,2,5,5,4,5,10,9,7,7,18,18,12,20,9,13,13,15,16,16,18,13,20,10,19,18,22,10,13,8,5,9,12,18,10,9,16,10,9,10,10,10,9,7,9,8,7,7,11,4,7,4,4,3,5,2,2,8,2,2,3,6,4,3,2,6,4,1,3,3,1,3,,2,1,,,1,,,,,,,,
2013/9/30,木川東１丁目,,女,,716,,11,17,10,5,9,5,7,7,4,3,3,3,5,5,5,3,8,3,2,4,7,4,8,13,10,14,17,11,14,20,10,19,11,17,16,10,9,12,13,12,10,10,11,12,16,10,11,10,8,13,3,9,5,10,5,8,4,7,5,6,9,5,3,8,7,7,15,3,3,5,6,9,4,8,8,3,6,5,8,5,2,5,4,3,6,7,2,,5,2,2,3,4,3,,,,,2,,,
2013/9/30,木川東１丁目,,総,787,1463,,27,26,22,14,20,12,13,13,11,8,14,9,8,6,7,9,11,5,7,9,11,9,18,22,17,21,35,29,26,40,19,32,24,32,32,26,27,25,33,22,29,28,33,22,29,18,16,19,20,31,13,18,21,20,14,18,14,17,14,13,18,13,10,15,18,11,22,7,7,8,11,11,6,16,10,5,9,11,12,8,4,11,8,4,9,10,3,3,5,4,3,3,4,4,,,,,2,,,
2013/9/30,木川東２丁目,,男,,1031,,14,17,7,11,9,9,12,6,8,7,3,4,6,5,5,4,8,7,8,8,6,4,8,14,7,18,15,22,22,16,19,26,20,15,27,26,24,19,25,18,30,19,19,21,18,17,16,20,10,10,17,6,15,10,15,9,14,5,12,10,12,7,14,24,14,21,15,12,9,9,9,9,8,7,2,3,7,8,3,4,7,5,5,3,5,1,,2,1,1,,1,,,,,,,,1,,
2013/9/30,木川東２丁目,,女,,1069,,6,11,11,8,10,10,10,7,6,10,9,7,7,4,5,7,4,5,13,13,11,21,18,15,23,20,14,16,18,34,23,23,27,26,20,15,18,26,13,14,16,12,13,27,12,14,20,11,11,6,12,19,11,15,5,6,15,9,11,8,12,11,15,11,19,12,9,7,8,9,7,10,13,10,5,6,5,8,10,11,5,4,8,8,3,4,4,6,2,1,1,4,1,2,2,3,1,1,,,,
2013/9/30,木川東２丁目,,総,1130,2100,,20,28,18,19,19,19,22,13,14,17,12,11,13,9,10,11,12,12,21,21,17,25,26,29,30,38,29,38,40,50,42,49,47,41,47,41,42,45,38,32,46,31,32,48,30,31,36,31,21,16,29,25,26,25,20,15,29,14,23,18,24,18,29,35,33,33,24,19,17,18,16,19,21,17,7,9,12,16,13,15,12,9,13,11,8,5,4,8,3,2,1,5,1,2,2,3,1,1,,1,,
2013/9/30,木川東３丁目,,男,,615,,2,7,5,3,9,3,7,2,1,7,2,2,7,4,3,3,8,5,5,4,3,4,11,12,23,14,13,19,18,17,16,10,12,13,14,7,11,9,17,19,10,15,7,10,8,9,9,8,11,7,8,10,4,2,9,11,1,6,8,5,6,7,4,7,9,7,7,5,3,8,1,4,4,7,2,6,3,1,1,2,4,1,1,,1,,1,1,,1,,1,,1,,,,,,,,
2013/9/30,木川東３丁目,,女,,576,,8,7,7,4,1,3,7,4,6,1,2,5,9,5,7,3,4,5,6,8,10,4,9,8,7,12,13,11,16,11,7,12,11,6,7,7,5,12,13,13,9,10,9,7,13,10,9,5,12,10,6,10,10,4,6,2,4,7,10,4,6,1,7,4,3,7,5,5,5,7,6,5,5,2,3,5,3,3,1,4,2,3,5,4,2,2,2,,4,2,2,2,1,2,1,,1,1,,,,
2013/9/30,木川東３丁目,,総,690,1191,,10,14,12,7,10,6,14,6,7,8,4,7,16,9,10,6,12,10,11,12,13,8,20,20,30,26,26,30,34,28,23,22,23,19,21,14,16,21,30,32,19,25,16,17,21,19,18,13,23,17,14,20,14,6,15,13,5,13,18,9,12,8,11,11,12,14,12,10,8,15,7,9,9,9,5,11,6,4,2,6,6,4,6,4,3,2,3,1,4,3,2,3,1,3,1,,1,1,,,,
2013/9/30,木川東４丁目,,男,,1327,,17,17,9,10,12,6,15,7,6,12,18,9,12,5,10,12,9,11,5,10,9,11,17,14,9,21,18,27,20,18,29,20,31,31,32,30,18,23,19,24,25,18,28,22,29,21,22,13,22,20,20,13,17,17,15,20,21,13,13,18,14,18,24,14,19,25,19,12,19,17,14,14,14,11,4,8,5,14,7,8,2,4,3,1,4,1,3,2,2,2,1,2,,,,,,,,,,
2013/9/30,木川東４丁目,,女,,1480,,11,20,9,18,12,9,12,10,9,12,6,9,12,9,5,13,15,8,11,20,8,19,19,18,20,24,11,21,26,27,35,26,26,25,29,19,18,20,29,22,24,22,18,31,16,21,22,19,24,18,21,17,18,16,20,17,16,17,14,18,17,19,21,30,26,27,18,16,13,15,19,16,17,13,12,11,11,17,7,12,6,10,9,10,3,7,11,8,3,4,2,1,2,2,2,1,,1,,,,
2013/9/30,木川東４丁目,,総,1499,2807,,28,37,18,28,24,15,27,17,15,24,24,18,24,14,15,25,24,19,16,30,17,30,36,32,29,45,29,48,46,45,64,46,57,56,61,49,36,43,48,46,49,40,46,53,45,42,44,32,46,38,41,30,35,33,35,37,37,30,27,36,31,37,45,44,45,52,37,28,32,32,33,30,31,24,16,19,16,31,14,20,8,14,12,11,7,8,14,10,5,6,3,3,2,2,2,1,,1,,,,
2013/9/30,木川西１丁目,,男,,910,,4,13,3,4,7,9,7,5,7,8,3,2,4,3,4,11,4,1,8,4,6,13,12,11,18,26,17,15,15,13,22,13,14,14,22,16,15,21,18,16,22,17,23,6,12,15,7,5,18,16,13,13,13,12,11,9,12,10,17,6,8,17,16,18,11,19,14,4,10,12,8,8,12,7,4,6,9,3,5,5,5,4,6,4,2,1,1,,1,1,2,,,,2,,,,,,,
2013/9/30,木川西１丁目,,女,,751,,8,1,2,6,7,2,4,4,4,4,3,2,8,2,,4,5,4,8,3,9,5,11,11,13,9,12,15,12,20,12,20,8,10,8,11,12,16,18,7,17,16,17,12,8,8,10,6,8,13,8,5,6,7,10,11,10,5,9,8,6,7,12,10,17,6,12,5,5,8,14,9,14,11,6,8,9,4,7,3,7,5,7,5,7,5,7,3,6,5,1,1,2,,,,1,,1,,1,
2013/9/30,木川西１丁目,,総,1007,1661,,12,14,5,10,14,11,11,9,11,12,6,4,12,5,4,15,9,5,16,7,15,18,23,22,31,35,29,30,27,33,34,33,22,24,30,27,27,37,36,23,39,33,40,18,20,23,17,11,26,29,21,18,19,19,21,20,22,15,26,14,14,24,28,28,28,25,26,9,15,20,22,17,26,18,10,14,18,7,12,8,12,9,13,9,9,6,8,3,7,6,3,1,2,,2,,1,,1,,1,
2013/9/30,木川西２丁目,,男,,984,,10,7,7,9,8,8,5,5,3,14,7,8,14,5,8,9,9,4,10,10,10,15,13,8,12,6,8,11,13,10,9,15,12,18,16,15,16,20,16,16,17,18,20,14,15,24,18,14,14,10,9,11,18,23,7,9,7,10,11,16,11,13,15,14,18,24,16,11,6,9,16,9,10,12,5,12,9,7,9,13,6,5,3,6,4,1,3,2,2,4,3,1,,,,1,,,,,,
2013/9/30,木川西２丁目,,女,,1020,,8,5,6,6,5,8,6,9,10,6,7,10,7,8,8,10,13,7,12,8,4,9,17,13,21,10,13,18,11,8,12,10,20,11,10,14,9,9,12,22,19,17,15,15,16,15,9,9,12,13,9,12,4,8,7,10,6,7,15,8,14,9,11,10,23,18,14,7,12,10,17,23,18,15,19,9,16,15,12,5,8,14,8,9,7,6,6,8,5,7,5,5,4,3,1,1,2,2,2,,2,
2013/9/30,木川西２丁目,,総,1047,2004,,18,12,13,15,13,16,11,14,13,20,14,18,21,13,16,19,22,11,22,18,14,24,30,21,33,16,21,29,24,18,21,25,32,29,26,29,25,29,28,38,36,35,35,29,31,39,27,23,26,23,18,23,22,31,14,19,13,17,26,24,25,22,26,24,41,42,30,18,18,19,33,32,28,27,24,21,25,22,21,18,14,19,11,15,11,7,9,10,7,11,8,6,4,3,1,2,2,2,2,,2,
2013/9/30,木川西３丁目,,男,,449,,2,3,1,3,3,1,3,4,4,4,1,3,5,7,3,5,9,4,5,2,2,5,7,6,7,3,12,6,5,8,10,6,5,6,10,9,7,6,10,10,6,4,6,7,10,12,8,7,5,5,3,3,6,3,6,9,4,1,4,3,8,10,7,5,7,15,6,4,5,4,5,1,6,3,5,1,5,3,6,5,1,2,1,2,,3,1,1,1,,1,,1,,,,,,,,,
2013/9/30,木川西３丁目,,女,,465,,2,5,2,5,3,2,7,2,7,2,4,3,3,5,5,5,4,2,4,7,3,4,5,4,11,10,4,11,9,7,8,8,6,6,8,5,6,3,5,5,9,7,10,5,5,8,8,3,6,3,3,6,5,7,3,5,6,6,8,6,7,3,7,10,8,5,6,6,3,5,9,6,3,2,5,5,4,5,5,2,6,1,5,1,5,3,3,3,,,1,1,2,1,,1,,,,,,
2013/9/30,木川西３丁目,,総,489,914,,4,8,3,8,6,3,10,6,11,6,5,6,8,12,8,10,13,6,9,9,5,9,12,10,18,13,16,17,14,15,18,14,11,12,18,14,13,9,15,15,15,11,16,12,15,20,16,10,11,8,6,9,11,10,9,14,10,7,12,9,15,13,14,15,15,20,12,10,8,9,14,7,9,5,10,6,9,8,11,7,7,3,6,3,5,6,4,4,1,,2,1,3,1,,1,,,,,,
2013/9/30,木川西４丁目,,男,,1130,,12,15,7,8,5,10,8,9,6,10,6,4,7,3,3,3,6,5,4,4,8,8,8,8,13,12,14,19,22,15,20,29,13,22,16,14,18,16,13,26,28,16,15,21,23,24,13,10,20,11,7,11,11,12,5,11,10,9,16,6,10,11,14,14,18,16,22,13,12,23,24,26,24,24,19,22,16,13,23,9,6,11,6,6,3,3,3,2,1,1,,2,2,1,,1,,,,,1,
2013/9/30,木川西４丁目,,女,,1127,,5,7,7,2,3,10,4,6,3,6,6,3,,4,5,8,6,5,10,4,5,5,10,8,10,14,13,12,14,17,16,10,13,10,14,12,12,11,13,7,18,15,22,19,17,11,7,6,12,8,6,12,2,9,7,9,10,11,9,16,15,14,17,12,24,21,32,12,21,32,28,32,39,26,25,20,26,21,16,23,10,17,13,11,8,7,10,4,8,8,2,4,3,3,1,2,2,,1,,1,
2013/9/30,木川西４丁目,,総,1396,2257,,17,22,14,10,8,20,12,15,9,16,12,7,7,7,8,11,12,10,14,8,13,13,18,16,23,26,27,31,36,32,36,39,26,32,30,26,30,27,26,33,46,31,37,40,40,35,20,16,32,19,13,23,13,21,12,20,20,20,25,22,25,25,31,26,42,37,54,25,33,55,52,58,63,50,44,42,42,34,39,32,16,28,19,17,11,10,13,6,9,9,2,6,5,4,1,3,2,,1,,2,
2013/9/30,十三東１丁目,,男,,1224,,7,6,,3,7,2,4,2,3,4,2,1,2,5,2,1,5,5,5,4,8,9,10,28,28,41,41,46,29,37,41,34,40,33,32,33,25,37,24,19,23,14,23,13,21,23,19,16,20,13,20,11,17,11,9,12,15,13,11,10,7,12,11,16,14,22,20,3,12,12,6,14,9,12,9,7,8,7,7,3,8,6,6,3,1,2,2,2,,1,,1,1,,,1,,,,,,
2013/9/30,十三東１丁目,,女,,1023,,6,10,3,4,2,4,4,4,3,4,1,,4,2,4,5,6,4,4,8,7,18,14,34,35,27,35,39,23,28,29,23,15,33,14,24,11,20,20,19,14,13,12,12,11,15,18,5,15,11,7,7,9,3,5,8,9,11,10,11,8,5,6,11,10,21,13,6,7,14,11,8,8,9,5,11,14,12,10,5,10,7,3,5,5,8,6,7,,3,4,6,2,2,1,2,1,,,,1,
2013/9/30,十三東１丁目,,総,1733,2247,,13,16,3,7,9,6,8,6,6,8,3,1,6,7,6,6,11,9,9,12,15,27,24,62,63,68,76,85,52,65,70,57,55,66,46,57,36,57,44,38,37,27,35,25,32,38,37,21,35,24,27,18,26,14,14,20,24,24,21,21,15,17,17,27,24,43,33,9,19,26,17,22,17,21,14,18,22,19,17,8,18,13,9,8,6,10,8,9,,4,4,7,3,2,1,3,1,,,,1,
2013/9/30,十三東２丁目,,男,,428,,2,,4,1,,3,1,4,5,1,4,1,2,1,2,,,4,2,4,,1,12,8,18,9,13,13,9,12,11,10,10,10,10,8,14,7,7,8,17,9,6,6,6,4,4,5,2,1,1,8,9,2,6,3,5,8,3,2,4,5,7,3,12,5,2,5,6,8,1,6,4,4,1,2,,4,2,1,1,2,,1,,,1,2,,,,,,,1,,,,,,,
2013/9/30,十三東２丁目,,女,,411,,1,3,,1,2,1,,2,,1,1,2,2,1,2,1,1,1,2,7,5,5,6,6,9,22,10,13,9,12,10,3,6,7,8,9,6,12,13,1,8,10,5,5,6,4,4,2,2,1,8,5,4,2,3,2,3,3,4,1,1,5,10,4,8,9,5,4,2,7,5,3,4,,4,3,4,7,4,4,3,2,4,1,2,1,5,2,3,,2,2,,,1,1,1,,,1,2,
2013/9/30,十三東２丁目,,総,610,839,,3,3,4,2,2,4,1,6,5,2,5,3,4,2,4,1,1,5,4,11,5,6,18,14,27,31,23,26,18,24,21,13,16,17,18,17,20,19,20,9,25,19,11,11,12,8,8,7,4,2,9,13,13,4,9,5,8,11,7,3,5,10,17,7,20,14,7,9,8,15,6,9,8,4,5,5,4,11,6,5,4,4,4,2,2,1,6,4,3,,2,2,,,2,1,1,,,1,2,
2013/9/30,十三東３丁目,,男,,1160,,8,4,1,9,5,9,4,1,7,12,6,6,4,3,9,8,9,3,9,9,8,15,17,17,27,19,24,14,20,25,25,25,9,18,15,11,18,15,23,23,23,19,18,15,15,17,20,13,14,24,9,20,13,11,13,9,12,13,17,13,12,19,22,11,17,20,19,12,13,25,12,19,18,16,8,13,12,5,10,12,10,12,11,5,5,2,3,2,5,3,2,1,,1,,,1,,,,,
2013/9/30,十三東３丁目,,女,,1157,,3,8,9,6,3,7,3,2,8,8,4,6,8,6,5,2,7,6,5,11,9,14,18,17,11,20,20,16,15,24,15,18,11,15,11,14,11,10,13,15,20,17,23,14,16,12,16,13,8,13,11,19,10,8,10,13,15,7,9,13,16,15,9,14,21,25,28,15,14,18,25,15,17,17,13,15,21,15,19,11,14,14,11,12,14,13,8,9,3,8,3,7,4,2,3,3,3,1,,1,,
2013/9/30,十三東３丁目,,総,1406,2317,,11,12,10,15,8,16,7,3,15,20,10,12,12,9,14,10,16,9,14,20,17,29,35,34,38,39,44,30,35,49,40,43,20,33,26,25,29,25,36,38,43,36,41,29,31,29,36,26,22,37,20,39,23,19,23,22,27,20,26,26,28,34,31,25,38,45,47,27,27,43,37,34,35,33,21,28,33,20,29,23,24,26,22,17,19,15,11,11,8,11,5,8,4,3,3,3,4,1,,1,,
2013/9/30,十三東４丁目,,男,,356,,2,,,1,2,3,3,,5,3,,,3,1,1,,3,1,5,4,3,3,7,3,5,5,5,7,10,6,4,6,6,3,5,8,6,2,2,4,6,5,3,4,5,5,6,8,5,5,6,5,4,3,4,3,3,4,1,1,6,5,4,9,8,14,6,4,7,6,2,4,5,4,7,3,3,4,4,4,2,4,3,1,,5,3,,1,2,,,1,1,,1,,,,,,
2013/9/30,十三東４丁目,,女,,360,,1,,2,3,1,,1,2,,2,1,2,1,3,3,5,4,6,6,1,4,3,3,5,1,6,4,3,4,6,3,3,2,3,5,,6,3,8,3,2,3,3,4,5,5,7,6,4,5,6,3,2,1,5,3,3,3,6,2,8,8,6,1,5,11,9,2,5,8,7,5,8,5,6,3,6,4,5,1,9,3,3,2,3,6,4,6,1,2,,5,3,,,,,1,1,,1,
2013/9/30,十三東４丁目,,総,394,716,,3,,2,4,3,3,4,2,5,5,1,2,4,4,4,5,7,7,11,5,7,6,10,8,6,11,9,10,14,12,7,9,8,6,10,8,12,5,10,7,8,8,6,8,10,10,13,14,9,10,12,8,6,4,9,6,6,7,7,3,14,13,10,10,13,25,15,6,12,14,9,9,13,9,13,6,9,8,9,5,11,7,6,3,3,11,7,6,2,4,,5,4,1,,1,,1,1,,1,
2013/9/30,十三東５丁目,,男,,321,,6,2,3,2,2,3,1,5,2,1,2,1,2,,,2,,1,4,,3,5,,2,6,4,11,6,5,,5,1,7,8,8,12,5,9,8,9,11,4,7,7,7,9,7,3,3,4,5,1,5,1,4,3,5,1,4,2,,6,9,2,7,10,3,2,5,3,2,2,1,5,5,2,2,,1,1,1,1,1,,,,,1,1,1,,1,,,,,,,,,,
2013/9/30,十三東５丁目,,女,,312,,7,4,3,4,3,,,2,2,4,2,,1,2,2,2,1,1,1,2,3,7,6,8,6,5,4,8,4,2,4,5,9,7,7,8,3,6,9,5,3,6,,6,7,7,2,4,5,4,5,3,3,1,3,5,1,4,4,4,3,2,5,4,5,3,1,1,2,7,5,6,6,4,1,3,,1,4,1,,,2,2,3,,2,3,,,,,,,,,,,,,,
