﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,西九条４丁目,,女,0,261,0,1,1,0,4,5,1,0,0,1,4,4,4,0,2,1,2,1,4,2,0,1,3,4,4,3,4,3,2,1,3,4,4,2,5,6,6,5,1,3,3,2,4,3,1,3,6,7,5,6,2,2,4,5,5,2,0,3,2,4,2,4,4,0,3,0,2,5,7,3,3,0,3,4,2,2,4,3,0,0,4,2,4,4,4,3,3,2,3,1,1,2,3,2,0,1,1,0,0,0,0,0,0
2016/9/30,西九条４丁目,,計,291,535,0,4,2,5,7,7,4,0,0,2,6,6,6,3,5,2,2,1,4,3,1,2,4,7,10,10,6,5,4,5,6,9,6,6,8,8,14,12,6,4,9,8,10,11,7,7,10,11,8,11,4,6,6,7,7,4,4,5,3,7,6,6,7,0,4,8,7,8,14,7,8,2,8,7,6,9,6,8,5,1,6,2,5,5,5,6,8,3,5,3,2,4,3,2,0,1,1,0,0,0,0,0,0
2016/9/30,西九条５丁目,,男,0,469,0,2,2,0,0,2,1,3,0,2,1,0,3,1,1,0,3,3,6,1,7,5,4,6,5,7,5,7,3,5,9,6,2,4,2,1,2,2,2,6,5,3,1,11,4,3,9,9,7,7,6,10,11,4,3,8,8,11,4,13,6,8,6,8,5,7,4,8,4,10,9,3,8,11,13,15,9,7,10,5,11,6,12,6,2,3,4,4,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,西九条５丁目,,女,0,649,0,0,0,0,2,2,1,2,3,2,4,3,2,2,3,2,1,3,4,5,3,4,8,5,5,6,5,7,2,6,3,3,7,2,2,6,3,6,2,2,5,3,4,5,8,4,5,4,7,8,7,4,4,9,9,11,8,14,9,7,5,8,6,6,3,8,6,9,15,15,15,9,15,14,17,21,9,18,24,21,17,21,15,19,12,12,6,3,7,10,6,6,3,4,1,0,0,0,0,0,0,0,0
2016/9/30,西九条５丁目,,計,681,1118,0,2,2,0,2,4,2,5,3,4,5,3,5,3,4,2,4,6,10,6,10,9,12,11,10,13,10,14,5,11,12,9,9,6,4,7,5,8,4,8,10,6,5,16,12,7,14,13,14,15,13,14,15,13,12,19,16,25,13,20,11,16,12,14,8,15,10,17,19,25,24,12,23,25,30,36,18,25,34,26,28,27,27,25,14,15,10,7,9,10,7,9,3,4,1,1,0,0,0,0,0,0,0
2016/9/30,西九条６丁目,,男,0,509,0,10,6,12,12,15,12,12,12,10,7,5,5,2,1,5,1,6,5,2,2,1,4,3,4,3,4,4,2,2,1,8,11,5,10,14,18,8,18,25,17,10,14,13,20,15,8,4,7,3,9,4,9,8,6,5,6,3,8,4,1,1,4,4,2,1,2,3,5,5,2,0,1,0,1,5,1,1,2,1,1,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西九条６丁目,,女,0,559,0,10,15,19,17,16,13,7,7,8,8,2,2,5,1,0,1,1,1,3,3,3,4,7,5,7,5,1,2,4,6,13,7,12,16,20,14,20,15,11,14,18,13,14,12,10,16,6,9,6,9,5,7,7,2,3,5,4,1,6,6,2,5,3,4,6,2,4,2,4,4,1,2,2,1,4,5,3,1,1,3,0,5,2,1,0,1,0,0,0,2,0,4,0,1,0,0,0,0,0,0,0,0
2016/9/30,西九条６丁目,,計,416,1068,0,20,21,31,29,31,25,19,19,18,15,7,7,7,2,5,2,7,6,5,5,4,8,10,9,10,9,5,4,6,7,21,18,17,26,34,32,28,33,36,31,28,27,27,32,25,24,10,16,9,18,9,16,15,8,8,11,7,9,10,7,3,9,7,6,7,4,7,7,9,6,1,3,2,2,9,6,4,3,2,4,1,6,2,1,1,1,0,1,2,2,0,4,0,1,0,0,0,0,0,0,0,0
2016/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,高見１丁目,,男,0,4125,0,58,47,35,38,33,38,32,32,22,19,22,26,40,26,38,43,28,51,35,33,44,41,37,36,48,56,43,48,48,57,63,60,59,51,63,56,66,53,56,54,59,66,76,59,57,74,67,82,71,87,68,77,71,63,58,59,66,74,54,51,58,49,65,50,59,54,53,57,71,40,31,32,47,43,36,41,31,29,25,26,27,18,20,18,15,13,7,9,11,3,4,1,4,2,1,1,0,0,0,0,0,0
2016/9/30,高見１丁目,,女,0,4472,0,57,41,35,40,38,26,27,26,21,27,25,27,36,37,32,32,41,46,37,47,46,55,48,37,47,50,34,59,65,63,59,49,62,59,50,60,56,58,64,76,70,54,69,90,68,72,73,86,76,75,63,79,87,72,59,64,57,56,64,49,41,55,46,60,64,66,69,76,76,51,35,40,44,37,55,58,32,36,45,41,29,31,35,26,25,19,22,17,17,7,10,12,5,2,2,3,0,4,0,1,0,0
2016/9/30,高見１丁目,,計,4128,8597,0,115,88,70,78,71,64,59,58,43,46,47,53,76,63,70,75,69,97,72,80,90,96,85,73,95,106,77,107,113,120,122,109,121,110,113,116,122,111,120,130,129,120,145,149,125,146,140,168,147,162,131,156,158,135,117,123,123,130,118,100,99,104,111,110,123,120,122,133,147,91,66,72,91,80,91,99,63,65,70,67,56,49,55,44,40,32,29,26,28,10,14,13,9,4,3,4,0,4,0,1,0,0
2016/9/30,高見２丁目,,男,0,455,0,1,2,2,1,1,2,2,3,7,1,7,5,2,5,4,6,2,6,5,2,8,2,5,7,3,4,5,2,5,3,3,5,3,6,6,4,7,7,7,9,7,7,8,5,2,6,5,11,5,8,4,12,1,5,3,5,3,6,2,5,4,4,4,9,10,7,5,15,9,8,3,6,9,9,8,3,7,4,8,4,7,4,6,5,2,0,6,3,1,3,0,4,0,1,0,0,0,0,0,0,0,0
2016/9/30,高見２丁目,,女,0,499,0,3,3,4,4,1,1,1,7,3,2,3,2,4,3,3,4,6,5,1,7,4,7,4,4,5,0,3,2,3,3,3,1,2,6,8,5,5,4,4,4,10,5,4,8,6,6,7,3,10,10,5,6,3,1,3,4,7,3,9,5,4,5,4,7,8,9,7,5,6,12,5,10,9,3,12,7,10,5,12,7,6,17,8,10,5,6,12,4,1,3,7,3,3,4,1,1,1,0,1,0,0,0
2016/9/30,高見２丁目,,計,485,954,0,4,5,6,5,2,3,3,10,10,3,10,7,6,8,7,10,8,11,6,9,12,9,9,11,8,4,8,4,8,6,6,6,5,12,14,9,12,11,11,13,17,12,12,13,8,12,12,14,15,18,9,18,4,6,6,9,10,9,11,10,8,9,8,16,18,16,12,20,15,20,8,16,18,12,20,10,17,9,20,11,13,21,14,15,7,6,18,7,2,6,7,7,3,5,1,1,1,0,1,0,0,0
2016/9/30,高見３丁目,,男,0,879,0,5,3,2,8,3,6,9,8,11,15,6,9,8,13,6,11,16,10,5,11,7,11,7,9,7,11,6,6,5,9,10,10,9,10,11,7,16,9,10,16,15,11,11,12,9,18,16,11,14,12,12,14,12,14,11,11,11,6,7,6,10,7,12,15,17,14,15,15,19,10,8,13,13,12,9,11,13,14,12,4,6,7,7,5,3,2,5,3,6,3,1,2,1,0,0,0,1,0,0,0,0,0
2016/9/30,高見３丁目,,女,0,902,0,4,6,2,6,4,7,8,12,12,9,4,7,8,9,10,9,4,10,7,11,7,9,11,11,9,9,8,11,3,6,8,10,8,8,10,8,7,7,14,10,13,8,13,11,11,19,12,24,8,15,10,10,8,9,10,9,7,10,5,14,11,13,11,13,8,11,18,23,16,15,8,4,13,13,10,6,13,13,12,14,13,8,13,8,12,12,6,5,6,7,1,7,1,3,0,0,4,0,0,1,1,0
2016/9/30,高見３丁目,,計,800,1781,0,9,9,4,14,7,13,17,20,23,24,10,16,16,22,16,20,20,20,12,22,14,20,18,20,16,20,14,17,8,15,18,20,17,18,21,15,23,16,24,26,28,19,24,23,20,37,28,35,22,27,22,24,20,23,21,20,18,16,12,20,21,20,23,28,25,25,33,38,35,25,16,17,26,25,19,17,26,27,24,18,19,15,20,13,15,14,11,8,12,10,2,9,2,3,0,0,5,0,0,1,1,0
2016/9/30,伝法１丁目,,男,0,1106,0,10,7,3,5,3,5,5,2,7,1,10,3,5,4,6,7,5,5,7,8,13,6,12,7,15,9,11,9,14,12,11,8,8,13,15,12,13,7,6,12,19,5,14,14,22,11,20,15,23,14,19,19,10,17,15,16,8,16,13,7,18,25,20,11,14,19,20,23,34,23,13,19,28,19,17,25,20,17,15,21,19,9,11,11,10,4,9,5,2,2,0,0,4,0,1,0,0,0,0,0,0,0
2016/9/30,伝法１丁目,,女,0,1262,0,13,9,4,5,6,3,6,3,4,3,3,5,1,3,6,10,8,8,10,8,12,9,11,6,6,8,11,9,10,8,9,13,9,18,10,8,5,14,5,13,19,14,15,18,25,16,15,14,23,18,11,17,10,19,9,16,18,10,5,21,13,17,7,9,12,28,22,30,31,24,18,20,41,39,36,22,28,21,29,27,16,26,18,21,18,11,14,10,4,3,8,2,6,1,2,2,1,0,0,0,0,0
2016/9/30,伝法１丁目,,計,1459,2368,0,23,16,7,10,9,8,11,5,11,4,13,8,6,7,12,17,13,13,17,16,25,15,23,13,21,17,22,18,24,20,20,21,17,31,25,20,18,21,11,25,38,19,29,32,47,27,35,29,46,32,30,36,20,36,24,32,26,26,18,28,31,42,27,20,26,47,42,53,65,47,31,39,69,58,53,47,48,38,44,48,35,35,29,32,28,15,23,15,6,5,8,2,10,1,3,2,1,0,0,0,0,0
2016/9/30,伝法２丁目,,男,0,663,0,1,6,1,3,5,5,2,7,6,5,9,4,4,3,10,8,8,12,10,7,5,9,6,7,5,5,4,8,9,6,6,7,12,8,4,7,8,5,7,9,6,9,8,11,10,13,9,10,9,8,5,9,7,13,14,6,8,4,16,8,2,4,7,5,11,11,8,13,13,14,10,3,11,8,6,9,6,4,9,11,10,14,9,3,4,5,6,4,2,0,0,2,1,0,1,0,0,0,0,0,1,0
2016/9/30,伝法２丁目,,女,0,772,0,5,5,0,4,4,7,5,5,3,7,4,4,5,9,11,11,7,6,7,4,8,4,7,8,3,7,7,6,5,4,6,7,8,10,6,5,8,4,7,9,2,7,13,19,11,15,11,13,9,10,6,10,10,13,9,12,5,7,7,4,3,9,6,14,14,12,11,17,8,15,6,9,15,13,13,10,16,18,14,17,10,12,9,12,5,7,11,6,6,6,3,2,2,0,1,3,0,0,1,0,1,0
2016/9/30,伝法２丁目,,計,692,1435,0,6,11,1,7,9,12,7,12,9,12,13,8,9,12,21,19,15,18,17,11,13,13,13,15,8,12,11,14,14,10,12,14,20,18,10,12,16,9,14,18,8,16,21,30,21,28,20,23,18,18,11,19,17,26,23,18,13,11,23,12,5,13,13,19,25,23,19,30,21,29,16,12,26,21,19,19,22,22,23,28,20,26,18,15,9,12,17,10,8,6,3,4,3,0,2,3,0,0,1,0,2,0
2016/9/30,伝法３丁目,,男,0,700,0,0,2,6,0,2,5,3,5,7,5,6,8,8,11,9,11,5,20,18,11,10,15,7,9,8,5,9,7,10,9,3,7,6,3,8,4,5,5,4,4,9,5,17,17,12,15,19,13,13,15,11,12,12,19,5,15,8,9,7,7,11,5,10,7,8,9,11,8,8,9,7,3,10,5,9,7,4,9,3,8,1,6,3,2,0,2,6,2,2,1,0,2,1,0,0,0,0,1,0,0,0,0
2016/9/30,伝法３丁目,,女,0,721,0,2,2,2,5,5,2,2,3,5,4,2,5,5,5,7,2,12,17,5,11,13,15,10,12,5,5,10,3,4,3,5,6,9,4,5,6,8,4,5,12,8,9,10,17,12,19,16,21,9,14,11,9,14,15,8,9,12,8,11,3,6,13,11,7,12,7,9,11,7,14,9,2,14,3,11,10,5,9,11,8,6,6,11,4,6,5,6,3,3,3,1,0,2,2,1,0,0,1,0,0,0,0
2016/9/30,伝法３丁目,,計,639,1421,0,2,4,8,5,7,7,5,8,12,9,8,13,13,16,16,13,17,37,23,22,23,30,17,21,13,10,19,10,14,12,8,13,15,7,13,10,13,9,9,16,17,14,27,34,24,34,35,34,22,29,22,21,26,34,13,24,20,17,18,10,17,18,21,14,20,16,20,19,15,23,16,5,24,8,20,17,9,18,14,16,7,12,14,6,6,7,12,5,5,4,1,2,3,2,1,0,0,2,0,0,0,0
2016/9/30,伝法４丁目,,男,0,391,0,0,5,3,4,5,4,3,3,2,6,4,5,4,3,4,3,5,4,2,7,8,2,3,5,3,4,7,2,3,1,1,6,4,4,2,5,3,4,2,5,6,5,6,8,4,7,7,6,8,7,3,7,4,2,5,4,5,3,4,5,3,8,7,4,3,2,5,7,8,6,2,3,8,4,4,8,6,3,7,7,2,6,6,5,2,1,2,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,伝法４丁目,,女,0,437,0,0,1,2,1,5,2,6,5,4,3,3,4,4,2,5,5,5,5,6,3,2,2,5,4,4,1,4,2,3,4,1,1,6,3,6,5,4,2,5,8,1,8,9,6,6,4,6,10,5,2,3,11,5,4,5,3,4,3,5,8,3,5,6,3,4,4,5,8,9,14,4,2,4,10,7,6,3,7,7,7,6,10,9,4,5,6,6,4,3,1,6,2,1,2,1,1,0,0,0,1,0,0
2016/9/30,伝法４丁目,,計,386,828,0,0,6,5,5,10,6,9,8,6,9,7,9,8,5,9,8,10,9,8,10,10,4,8,9,7,5,11,4,6,5,2,7,10,7,8,10,7,6,7,13,7,13,15,14,10,11,13,16,13,9,6,18,9,6,10,7,9,6,9,13,6,13,13,7,7,6,10,15,17,20,6,5,12,14,11,14,9,10,14,14,8,16,15,9,7,7,8,4,5,3,6,3,1,2,2,1,0,0,0,1,0,0
2016/9/30,伝法５丁目,,男,0,862,0,3,4,7,5,6,5,4,4,1,3,0,2,2,6,7,8,8,8,17,11,12,10,14,21,9,8,7,9,14,15,12,10,14,13,9,2,9,7,7,9,8,12,15,15,11,12,15,13,13,12,15,10,15,8,12,15,11,11,15,8,13,18,15,10,14,20,15,20,12,15,7,13,9,11,8,11,9,4,7,12,10,11,6,5,5,3,5,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,伝法５丁目,,女,0,902,0,4,4,6,4,5,4,0,6,4,4,3,5,5,2,8,3,7,7,13,16,14,9,10,10,14,10,4,9,10,10,8,7,8,8,4,7,3,8,4,11,8,10,9,14,14,15,16,12,14,14,6,20,19,8,14,17,6,12,9,11,6,14,11,8,19,11,12,18,22,21,8,8,25,12,12,13,17,12,15,11,14,17,8,7,9,6,11,4,6,4,2,4,1,2,1,1,3,1,0,0,0,0
2016/9/30,伝法５丁目,,計,919,1764,0,7,8,13,9,11,9,4,10,5,7,3,7,7,8,15,11,15,15,30,27,26,19,24,31,23,18,11,18,24,25,20,17,22,21,13,9,12,15,11,20,16,22,24,29,25,27,31,25,27,26,21,30,34,16,26,32,17,23,24,19,19,32,26,18,33,31,27,38,34,36,15,21,34,23,20,24,26,16,22,23,24,28,14,12,14,9,16,5,9,4,2,6,1,2,1,1,3,1,0,0,0,0
2016/9/30,伝法６丁目,,男,0,1732,0,11,9,10,11,13,8,6,9,6,7,12,13,19,11,18,9,11,16,20,26,24,33,29,33,30,30,22,21,19,26,17,10,13,14,19,13,12,18,19,17,22,30,30,20,28,29,22,24,33,20,34,32,29,35,21,20,28,22,28,11,21,25,20,29,21,21,27,29,33,30,19,25,24,27,23,23,19,9,16,21,21,8,12,4,9,10,3,8,7,4,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,伝法６丁目,,女,0,1551,0,5,10,8,14,6,9,6,14,9,10,9,8,21,9,11,13,12,24,18,18,23,21,19,19,17,15,11,10,11,12,11,12,13,20,11,12,14,14,19,23,22,22,25,25,21,37,18,23,21,26,17,27,28,26,13,22,17,18,15,17,20,16,16,16,19,26,34,27,33,34,20,13,25,26,26,22,26,18,12,18,19,16,12,14,12,14,8,3,5,6,4,2,4,1,0,0,0,2,0,1,0,0
2016/9/30,伝法６丁目,,計,1850,3283,0,16,19,18,25,19,17,12,23,15,17,21,21,40,20,29,22,23,40,38,44,47,54,48,52,47,45,33,31,30,38,28,22,26,34,30,25,26,32,38,40,44,52,55,45,49,66,40,47,54,46,51,59,57,61,34,42,45,40,43,28,41,41,36,45,40,47,61,56,66,64,39,38,49,53,49,45,45,27,28,39,40,24,24,18,21,24,11,11,12,10,4,2,5,2,0,0,0,2,0,1,0,0
2016/9/30,梅香１丁目,,男,0,1016,0,12,4,11,7,10,9,4,7,5,3,2,5,6,8,5,8,8,9,8,6,4,9,8,15,14,10,20,12,9,24,11,10,18,10,13,15,11,14,8,7,22,10,15,25,15,11,18,14,17,10,7,15,8,14,13,13,17,13,11,13,8,10,17,16,14,16,21,30,22,17,8,18,13,12,13,23,5,11,6,11,12,9,4,11,4,5,5,1,4,2,1,0,1,2,1,2,0,0,0,1,0,0
2016/9/30,梅香１丁目,,女,0,904,0,7,7,4,4,3,2,8,3,5,7,2,9,4,3,4,5,7,9,7,8,13,6,6,16,17,13,14,13,15,11,10,4,15,6,14,15,6,11,8,9,14,6,11,8,6,5,13,11,13,11,8,11,15,8,12,11,12,6,14,8,9,11,8,9,20,15,19,17,18,14,14,6,11,15,14,14,15,17,12,9,10,5,5,17,15,7,6,4,4,7,6,5,5,2,2,3,1,0,0,0,0,0
2016/9/30,梅香１丁目,,計,1109,1920,0,19,11,15,11,13,11,12,10,10,10,4,14,10,11,9,13,15,18,15,14,17,15,14,31,31,23,34,25,24,35,21,14,33,16,27,30,17,25,16,16,36,16,26,33,21,16,31,25,30,21,15,26,23,22,25,24,29,19,25,21,17,21,25,25,34,31,40,47,40,31,22,24,24,27,27,37,20,28,18,20,22,14,9,28,19,12,11,5,8,9,7,5,6,4,3,5,1,0,0,1,0,0
2016/9/30,梅香２丁目,,男,0,681,0,5,7,12,4,3,8,5,6,6,9,6,5,5,6,6,3,4,9,6,5,8,7,9,8,9,5,10,14,8,10,7,13,15,9,9,7,9,6,11,8,3,8,4,7,12,8,11,8,9,4,14,6,4,9,9,8,11,11,13,11,2,9,10,9,14,15,7,11,8,3,8,7,10,6,5,12,9,5,4,6,9,11,7,1,3,2,3,3,2,1,1,4,2,0,0,0,0,0,0,0,0,0
2016/9/30,梅香２丁目,,女,0,672,0,10,9,6,6,9,3,7,1,6,2,4,5,5,2,3,7,1,3,5,7,5,7,6,7,7,7,9,14,15,11,10,9,15,7,7,9,6,10,9,5,3,12,8,10,8,11,8,9,11,9,6,8,9,9,7,7,3,11,9,9,8,6,7,7,7,6,10,8,8,11,5,13,6,4,5,8,12,6,10,11,10,9,1,6,10,3,5,4,9,3,3,2,1,0,1,2,0,0,2,0,0,0
2016/9/30,梅香２丁目,,計,696,1353,0,15,16,18,10,12,11,12,7,12,11,10,10,10,8,9,10,5,12,11,12,13,14,15,15,16,12,19,28,23,21,17,22,30,16,16,16,15,16,20,13,6,20,12,17,20,19,19,17,20,13,20,14,13,18,16,15,14,22,22,20,10,15,17,16,21,21,17,19,16,14,13,20,16,10,10,20,21,11,14,17,19,20,8,7,13,5,8,7,11,4,4,6,3,0,1,2,0,0,2,0,0,0
2016/9/30,梅香３丁目,,男,0,1082,0,5,4,4,5,1,6,4,4,1,6,4,2,3,12,8,5,8,12,5,6,8,17,13,27,21,31,22,23,17,18,18,10,17,22,15,11,10,13,12,13,10,15,14,12,19,13,18,15,7,14,13,8,19,10,14,15,7,16,16,13,16,17,20,13,17,21,23,21,28,17,10,10,10,15,11,18,11,8,17,9,6,3,5,11,6,7,5,1,4,3,3,1,2,0,0,0,1,0,0,0,1,0
2016/9/30,梅香３丁目,,女,0,942,0,6,6,0,5,2,8,1,2,3,5,4,5,5,8,7,7,6,6,8,11,6,12,16,9,16,15,7,15,11,16,8,9,13,10,16,8,10,11,6,11,7,12,15,9,12,11,9,12,9,16,8,11,20,8,10,9,13,16,11,8,11,11,17,14,15,16,13,17,16,17,9,15,11,18,12,15,10,10,13,18,11,9,8,8,7,13,9,4,9,6,4,6,3,4,2,2,2,0,0,1,0,0
