﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,北マケドニア,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,パキスタン,パナマ,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
生 野 区,0,1,1,16,0,0,0,0,25,1,30,29,15,0,0,0,8,4,11,39,1,"2,639",361,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,17,0,4,14,0,0,1,0,0,0,0,0,0,24,96,3,0,1,1,8,2,1,"21,582",0,0,0,1,0,0,0,0,0,0,28,1,0,5,0,0,0,1,0,0,0,0,0,227,1,1,1,12,1,0,5,0,0,14,152,5,0,0,1,0,9,1,0,1,3,1,4,0,0,4,0,0,46,0,0,0,0,2,0,0,1,0,0,2,17,87,0,0,1,2,0,"2,368",0,1,1,0,0,0,1,0,1,0,0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
旭　　区,0,0,0,8,1,0,0,0,56,1,9,0,14,0,0,1,1,0,7,17,0,389,65,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,2,1,0,0,0,0,0,0,0,0,0,10,54,0,0,1,0,5,3,0,"1,113",0,4,0,0,0,0,0,0,0,0,7,1,2,1,0,0,0,0,0,2,0,0,0,34,0,3,0,3,0,0,2,0,0,2,62,0,0,0,0,0,4,3,1,0,3,1,0,1,0,0,0,0,70,0,0,0,2,4,0,0,0,0,0,0,5,25,0,0,0,1,0,283,0,0,1,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
城 東 区,0,0,3,22,0,0,1,3,34,0,28,0,2,0,0,0,4,0,20,4,1,"1,645",177,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,21,1,1,0,0,0,0,0,0,0,0,0,0,25,176,3,0,2,2,6,1,0,"2,473",1,0,2,0,0,0,0,0,3,0,12,0,8,2,1,1,0,1,0,0,0,0,0,43,0,9,0,5,0,0,6,1,0,6,181,1,0,0,2,0,9,0,0,0,5,1,3,2,0,2,0,0,45,1,1,0,4,1,2,0,0,0,1,2,32,75,0,0,1,0,1,349,0,0,0,0,0,0,0,0,0,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
鶴 見 区,0,0,1,6,1,0,0,0,8,0,18,0,6,0,0,0,8,0,3,2,0,511,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,1,0,0,0,0,0,0,0,1,28,1,0,1,1,2,1,0,"1,096",0,0,0,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,2,63,2,0,0,2,0,2,0,0,0,1,0,0,2,0,1,0,0,18,0,0,0,0,3,0,0,0,0,0,0,7,19,0,0,0,3,0,139,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
阿倍野区,0,0,1,12,0,0,0,1,9,0,13,0,5,0,1,1,6,0,10,2,1,900,202,4,1,0,0,0,1,0,1,1,0,0,0,0,0,1,14,0,6,1,0,0,1,0,1,0,0,0,0,4,38,1,0,1,3,4,1,0,"1,220",0,2,0,3,0,0,0,0,2,0,14,0,6,2,0,0,0,0,2,0,0,0,0,70,1,8,0,4,0,0,8,0,0,3,51,3,0,0,0,0,2,0,0,0,7,1,2,2,0,6,0,0,21,0,0,0,0,1,0,0,0,0,0,1,20,66,0,0,3,5,0,490,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住之江区,0,0,3,6,1,0,0,0,82,0,10,0,13,0,0,0,4,0,6,1,1,"1,233",124,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,8,0,3,2,1,0,0,0,0,0,0,1,0,11,135,3,0,2,0,6,1,0,"1,261",0,0,4,1,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,88,2,2,0,8,0,0,6,0,2,44,219,1,0,0,2,0,8,1,0,0,2,1,0,0,0,3,0,0,37,0,0,0,0,10,0,0,0,0,1,0,4,32,0,0,1,0,0,544,0,0,0,0,0,0,0,1,0,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住 吉 区,0,1,0,23,0,0,2,1,37,0,16,0,7,0,0,0,3,0,14,11,1,"1,298",160,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,14,0,8,8,0,1,0,2,0,0,0,1,0,31,161,6,0,1,1,1,0,0,"1,824",4,0,2,3,0,0,0,0,0,0,25,1,2,2,3,0,0,0,0,0,0,0,0,89,3,4,0,16,1,0,5,0,1,17,200,2,0,0,1,0,10,1,1,0,10,1,3,1,0,2,0,0,41,0,0,0,4,4,0,0,0,0,2,8,21,61,0,0,2,5,4,419,0,3,4,0,1,0,0,3,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東住吉区,5,0,0,8,1,0,1,2,12,0,7,0,1,0,0,0,2,0,6,11,1,"1,001",175,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,3,5,0,0,1,0,0,1,0,0,0,9,21,2,0,2,0,3,2,0,"1,697",0,1,0,0,0,0,0,0,0,0,7,0,1,0,2,0,0,0,0,0,0,0,0,35,1,4,0,11,1,0,1,0,0,8,148,1,0,0,0,0,7,0,0,0,4,0,2,2,0,2,0,0,31,1,0,0,2,7,0,0,0,1,0,0,14,42,0,0,2,8,0,295,0,0,0,0,0,0,0,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平 野 区,6,1,1,7,1,0,0,4,52,0,27,0,12,1,0,0,5,7,3,5,5,"2,389",109,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,17,1,2,4,0,0,0,0,0,0,0,0,0,7,63,3,0,0,0,8,0,0,"4,028",0,0,0,2,0,0,0,0,0,0,16,0,4,1,0,0,0,0,0,0,0,0,0,81,0,1,0,7,0,0,18,0,1,54,287,1,1,0,0,1,7,0,0,0,5,2,3,0,0,6,1,0,62,1,0,1,4,3,0,0,0,0,1,0,14,26,0,1,1,7,1,"1,187",0,0,1,0,0,0,0,0,0,1,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西 成 区,0,0,3,11,1,0,0,1,44,0,30,0,27,0,0,1,2,1,14,41,0,"2,284",293,2,0,0,0,0,0,0,0,0,2,2,0,0,1,1,27,0,12,6,0,0,0,0,0,0,1,0,0,12,95,6,0,3,2,2,1,0,"3,841",0,1,0,0,0,0,0,0,0,0,4,1,2,6,0,0,0,0,0,0,0,0,0,125,0,8,0,6,0,0,6,0,0,14,308,5,0,0,6,0,4,0,0,0,10,0,3,2,0,5,0,0,39,0,0,0,0,2,0,0,0,0,0,1,18,36,0,1,1,8,0,"2,127",1,0,2,1,0,0,0,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
合　　計,13,6,40,414,22,4,25,47,991,9,461,63,151,2,2,12,118,26,335,328,38,"36,702","5,382",42,7,8,2,7,4,2,5,3,17,7,4,2,2,26,471,6,148,106,4,3,4,3,1,1,2,7,3,705,"1,677",52,2,35,26,173,37,5,"65,855",25,27,14,27,1,2,1,2,8,1,277,8,68,148,10,4,1,3,5,2,1,6,1,"2,211",32,109,1,128,6,1,177,1,9,479,"4,146",47,16,1,82,2,212,27,12,2,131,10,56,36,8,109,1,1,"1,187",8,4,2,40,139,5,1,2,6,32,37,597,"1,676",2,3,85,55,11,"15,891",2,6,29,1,1,1,5,10,2,6,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
