﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,三軒家西３丁目,,女,,563,,9,5,6,4,2,8,4,4,3,6,3,2,8,7,6,3,5,5,4,7,7,8,5,7,7,9,7,11,9,8,12,9,13,10,8,7,8,9,3,4,12,7,6,8,7,10,9,8,11,6,7,8,4,3,6,5,7,8,11,6,6,6,3,2,6,5,5,7,7,7,3,4,7,4,3,7,12,6,10,11,5,1,4,2,2,1,3,3,4,,1,2,1,1,,1,,,,,,
2012/9/30,三軒家西３丁目,,総,583,1207,,17,9,16,12,11,11,8,6,7,17,7,4,11,12,13,7,7,7,15,11,12,14,13,13,15,14,12,16,19,18,19,20,20,18,19,15,17,24,14,12,23,20,12,17,22,20,17,24,22,18,14,21,12,8,15,14,26,16,19,16,18,18,16,13,16,16,10,13,11,15,12,8,11,11,8,13,16,14,15,13,9,5,8,5,4,1,5,3,4,2,1,2,1,1,,1,,,,,,
2012/9/30,泉尾１丁目,,男,,2049,,12,15,11,17,21,13,14,17,17,17,25,22,12,13,27,7,23,18,22,20,25,25,25,21,17,19,27,30,16,18,29,17,28,24,26,29,26,34,40,33,39,38,27,41,35,19,18,31,24,17,25,22,20,22,15,25,29,27,41,33,25,40,37,49,41,36,24,16,33,26,33,33,28,29,13,20,29,20,14,12,15,13,4,14,6,6,6,2,4,3,6,5,2,1,1,3,,,,,,
2012/9/30,泉尾１丁目,,女,,2174,,9,21,16,10,13,25,19,14,13,20,14,11,19,18,12,16,14,21,13,16,18,17,11,25,18,28,31,36,25,28,25,22,28,26,26,18,36,32,24,31,32,21,27,34,25,30,32,29,33,24,34,31,27,16,38,28,31,30,23,29,28,34,39,38,41,38,22,36,32,30,35,36,19,31,34,30,25,20,19,8,17,8,18,12,20,24,17,7,3,12,9,9,7,9,1,2,7,1,,1,2,
2012/9/30,泉尾１丁目,,総,1982,4223,,21,36,27,27,34,38,33,31,30,37,39,33,31,31,39,23,37,39,35,36,43,42,36,46,35,47,58,66,41,46,54,39,56,50,52,47,62,66,64,64,71,59,54,75,60,49,50,60,57,41,59,53,47,38,53,53,60,57,64,62,53,74,76,87,82,74,46,52,65,56,68,69,47,60,47,50,54,40,33,20,32,21,22,26,26,30,23,9,7,15,15,14,9,10,2,5,7,1,,1,2,
2012/9/30,泉尾２丁目,,男,,891,,3,6,11,5,8,10,7,15,12,12,7,10,9,8,5,9,11,7,10,5,8,10,6,8,12,9,6,7,11,5,17,10,13,11,13,9,7,15,20,16,15,10,21,11,8,17,9,12,9,16,9,7,8,12,5,9,7,11,12,14,11,17,18,10,17,17,13,15,14,12,13,12,4,13,13,8,13,8,7,6,13,10,3,3,2,1,4,,4,3,,,1,1,,,,,,,,
2012/9/30,泉尾２丁目,,女,,1076,,5,5,3,7,5,7,7,11,6,10,12,16,7,10,7,11,9,8,9,3,7,11,9,12,8,7,10,7,7,12,7,8,11,9,8,13,20,11,22,19,20,14,16,13,13,15,13,19,10,9,12,4,20,9,14,13,12,11,17,16,13,23,13,9,26,19,16,13,20,19,22,19,18,18,18,18,11,14,11,14,9,9,13,8,7,8,8,6,5,8,5,2,3,2,,,,1,1,,1,
2012/9/30,泉尾２丁目,,総,893,1967,,8,11,14,12,13,17,14,26,18,22,19,26,16,18,12,20,20,15,19,8,15,21,15,20,20,16,16,14,18,17,24,18,24,20,21,22,27,26,42,35,35,24,37,24,21,32,22,31,19,25,21,11,28,21,19,22,19,22,29,30,24,40,31,19,43,36,29,28,34,31,35,31,22,31,31,26,24,22,18,20,22,19,16,11,9,9,12,6,9,11,5,2,4,3,,,,1,1,,1,
2012/9/30,泉尾３丁目,,男,,856,,8,9,9,9,5,9,4,7,5,9,8,6,5,8,13,6,7,6,8,8,6,9,8,13,17,9,13,7,16,13,15,11,14,13,10,10,13,12,13,19,22,17,11,19,15,14,4,10,14,8,6,13,10,12,13,10,8,8,17,15,13,7,16,16,17,13,4,5,13,8,6,7,6,7,5,11,5,2,7,4,5,7,2,8,1,4,5,3,6,2,,,1,2,,1,,1,,,,
2012/9/30,泉尾３丁目,,女,,833,,9,6,5,12,12,5,8,13,3,10,10,6,11,6,6,6,2,6,8,6,7,6,13,10,12,15,4,10,19,12,11,9,18,11,9,6,13,17,8,11,12,12,11,11,17,7,4,11,8,7,7,5,7,14,8,16,7,8,12,7,6,12,17,10,15,10,7,12,14,12,9,8,10,13,6,7,14,6,9,7,4,10,9,5,11,3,1,4,4,2,2,5,5,1,,,,,1,,,
2012/9/30,泉尾３丁目,,総,765,1689,,17,15,14,21,17,14,12,20,8,19,18,12,16,14,19,12,9,12,16,14,13,15,21,23,29,24,17,17,35,25,26,20,32,24,19,16,26,29,21,30,34,29,22,30,32,21,8,21,22,15,13,18,17,26,21,26,15,16,29,22,19,19,33,26,32,23,11,17,27,20,15,15,16,20,11,18,19,8,16,11,9,17,11,13,12,7,6,7,10,4,2,5,6,3,,1,,1,1,,,
2012/9/30,泉尾４丁目,,男,,886,,8,2,4,5,4,5,8,6,5,10,10,8,8,13,6,7,7,11,9,13,9,9,6,10,17,9,12,10,9,7,14,8,8,13,9,13,13,16,21,13,9,12,16,10,16,19,13,12,17,18,12,12,10,13,12,6,13,16,20,14,7,9,15,14,13,14,17,9,14,9,12,11,9,10,8,12,5,6,10,8,7,5,5,1,1,5,,1,3,,,1,,,,,,,,,,
2012/9/30,泉尾４丁目,,女,,955,,6,8,6,7,6,5,10,5,8,12,9,9,10,7,9,7,10,10,6,9,7,12,8,12,18,7,11,7,16,13,13,11,9,6,6,9,10,9,13,23,13,13,13,12,14,10,12,17,16,20,15,7,7,9,8,5,15,15,8,14,10,17,13,15,12,26,10,7,17,16,10,14,8,7,10,4,24,11,6,6,12,13,6,9,10,5,5,5,4,4,1,2,,2,1,1,1,4,1,1,3,
2012/9/30,泉尾４丁目,,総,886,1841,,14,10,10,12,10,10,18,11,13,22,19,17,18,20,15,14,17,21,15,22,16,21,14,22,35,16,23,17,25,20,27,19,17,19,15,22,23,25,34,36,22,25,29,22,30,29,25,29,33,38,27,19,17,22,20,11,28,31,28,28,17,26,28,29,25,40,27,16,31,25,22,25,17,17,18,16,29,17,16,14,19,18,11,10,11,10,5,6,7,4,1,3,,2,1,1,1,4,1,1,3,
2012/9/30,泉尾５丁目,,男,,960,,15,5,8,12,11,8,17,19,14,7,12,15,10,10,10,7,6,13,5,12,11,9,14,14,11,9,8,10,8,12,8,10,9,12,11,9,14,18,16,20,15,14,20,20,14,16,16,14,15,11,17,13,10,14,11,8,9,7,15,13,12,12,15,12,11,16,12,9,6,12,13,11,6,4,8,4,10,7,8,6,9,8,6,9,5,2,1,2,1,1,1,,,,,,,,,,,
2012/9/30,泉尾５丁目,,女,,940,,5,6,10,10,13,13,8,7,12,10,10,11,10,9,8,11,13,8,15,11,5,10,10,3,10,13,9,17,6,13,11,14,13,6,12,13,14,19,15,18,11,11,19,13,14,17,5,15,17,9,9,11,10,11,6,11,11,10,10,11,10,16,7,15,14,8,9,9,19,12,16,10,7,9,6,13,19,8,4,9,8,12,6,8,5,4,2,3,1,,1,,1,3,1,1,1,,,1,,
2012/9/30,泉尾５丁目,,総,789,1900,,20,11,18,22,24,21,25,26,26,17,22,26,20,19,18,18,19,21,20,23,16,19,24,17,21,22,17,27,14,25,19,24,22,18,23,22,28,37,31,38,26,25,39,33,28,33,21,29,32,20,26,24,20,25,17,19,20,17,25,24,22,28,22,27,25,24,21,18,25,24,29,21,13,13,14,17,29,15,12,15,17,20,12,17,10,6,3,5,2,1,2,,1,3,1,1,1,,,1,,
2012/9/30,泉尾６丁目,,男,,21,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,2,,2,1,,1,,1,,,,,,1,,1,,,,,,,2,,,,,,1,1,,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾６丁目,,女,,20,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,1,1,1,,,1,,1,3,,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾６丁目,,総,24,41,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,1,,,,,1,1,,,,1,,,2,,2,1,,2,,1,1,,,,,1,,1,1,,,,,1,3,1,,,1,,2,4,,3,,1,2,2,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾７丁目,,男,,1396,,8,8,7,4,3,7,11,13,7,11,8,21,19,20,18,14,18,15,19,23,15,14,20,25,11,15,11,10,10,12,13,14,6,9,11,6,13,17,14,24,22,27,24,16,16,18,15,20,15,16,18,18,21,17,17,12,18,13,18,23,9,29,23,32,26,29,23,8,27,27,27,36,28,11,20,21,19,13,14,19,15,12,10,9,6,7,2,1,1,1,1,,,,,,1,,1,,,
2012/9/30,泉尾７丁目,,女,,1535,,3,6,10,4,5,11,4,12,5,7,12,7,5,9,18,15,17,20,12,20,12,12,7,12,14,8,7,15,12,8,11,10,6,15,9,12,17,10,21,25,21,21,23,28,14,23,19,16,16,19,17,29,16,21,19,20,19,21,21,17,21,27,32,32,50,31,17,26,43,36,35,29,23,24,31,31,23,24,13,17,16,13,18,15,11,7,3,9,5,6,4,6,3,2,,4,1,1,1,,,
2012/9/30,泉尾７丁目,,総,1386,2931,,11,14,17,8,8,18,15,25,12,18,20,28,24,29,36,29,35,35,31,43,27,26,27,37,25,23,18,25,22,20,24,24,12,24,20,18,30,27,35,49,43,48,47,44,30,41,34,36,31,35,35,47,37,38,36,32,37,34,39,40,30,56,55,64,76,60,40,34,70,63,62,65,51,35,51,52,42,37,27,36,31,25,28,24,17,14,5,10,6,7,5,6,3,2,,4,2,1,2,,,
2012/9/30,千島１丁目,,男,,1471,,11,9,16,14,17,28,27,29,27,28,15,23,12,14,19,18,12,12,18,13,17,16,18,18,17,10,14,15,10,12,9,12,11,19,14,29,18,39,32,40,40,30,30,27,26,20,17,19,16,20,17,14,11,14,12,11,10,22,13,18,20,17,19,18,16,26,11,18,19,17,14,14,17,12,21,13,6,14,10,9,3,7,6,5,5,4,1,,3,2,2,,1,1,,,1,,,,,
2012/9/30,千島１丁目,,女,,1478,,12,18,8,16,16,28,9,18,20,23,19,27,19,20,17,12,15,19,7,15,12,15,5,16,7,10,19,15,6,8,7,24,15,25,18,20,31,35,42,34,27,31,22,26,24,15,10,18,15,16,12,13,10,14,15,12,10,13,12,16,15,20,20,25,24,16,16,13,21,18,22,15,14,10,7,15,14,20,9,12,11,16,8,11,11,4,7,11,6,10,6,3,4,3,1,2,,2,,2,1,
2012/9/30,千島１丁目,,総,1226,2949,,23,27,24,30,33,56,36,47,47,51,34,50,31,34,36,30,27,31,25,28,29,31,23,34,24,20,33,30,16,20,16,36,26,44,32,49,49,74,74,74,67,61,52,53,50,35,27,37,31,36,29,27,21,28,27,23,20,35,25,34,35,37,39,43,40,42,27,31,40,35,36,29,31,22,28,28,20,34,19,21,14,23,14,16,16,8,8,11,9,12,8,3,5,4,1,2,1,2,,2,1,
2012/9/30,千島２丁目,,男,,1967,,14,17,13,10,11,14,13,6,10,13,11,14,13,6,14,10,16,14,5,15,10,11,17,15,21,28,24,14,26,28,26,14,31,31,24,24,29,31,29,27,42,26,24,37,19,24,25,27,27,30,18,28,28,17,25,30,28,38,24,33,39,38,43,33,72,55,31,35,23,35,41,31,33,25,26,19,27,16,12,13,8,12,7,8,7,8,6,5,4,2,,2,2,,,,,,,,,
2012/9/30,千島２丁目,,女,,1776,,10,15,9,18,9,16,8,7,11,12,8,13,15,9,7,8,16,12,11,15,11,17,12,21,12,16,16,21,21,19,25,23,16,16,13,16,24,19,28,23,34,35,24,20,19,26,18,21,18,31,32,15,31,26,23,21,20,22,23,28,44,31,33,42,38,37,21,23,24,30,31,38,28,24,19,25,15,26,19,18,21,10,15,14,6,10,7,8,8,10,4,2,2,2,3,1,1,,,,1,
2012/9/30,千島２丁目,,総,2209,3743,,24,32,22,28,20,30,21,13,21,25,19,27,28,15,21,18,32,26,16,30,21,28,29,36,33,44,40,35,47,47,51,37,47,47,37,40,53,50,57,50,76,61,48,57,38,50,43,48,45,61,50,43,59,43,48,51,48,60,47,61,83,69,76,75,110,92,52,58,47,65,72,69,61,49,45,44,42,42,31,31,29,22,22,22,13,18,13,13,12,12,4,4,4,2,3,1,1,,,,1,
2012/9/30,千島３丁目,,男,,849,,9,7,7,8,5,6,7,8,6,7,3,10,5,7,3,2,10,7,10,5,4,9,13,5,14,8,13,9,13,12,8,5,16,11,10,13,12,13,18,21,19,18,13,13,11,8,15,7,7,6,7,11,10,9,13,8,6,11,14,13,13,12,27,11,19,17,10,11,16,12,13,13,13,7,6,12,7,7,3,11,8,1,2,4,6,4,1,1,1,1,,,2,,,,,,,,,
2012/9/30,千島３丁目,,女,,920,,7,12,7,3,3,8,8,6,7,4,8,11,4,9,7,6,3,7,2,9,10,6,13,11,12,16,9,12,12,8,8,7,11,11,16,16,9,6,9,13,10,15,16,12,11,14,7,13,10,11,10,9,7,12,9,6,5,13,13,9,13,13,8,18,21,23,12,11,19,8,11,17,19,14,16,16,16,14,8,9,8,9,3,6,4,4,9,5,6,3,4,4,4,2,3,1,1,,,,,
2012/9/30,千島３丁目,,総,900,1769,,16,19,14,11,8,14,15,14,13,11,11,21,9,16,10,8,13,14,12,14,14,15,26,16,26,24,22,21,25,20,16,12,27,22,26,29,21,19,27,34,29,33,29,25,22,22,22,20,17,17,17,20,17,21,22,14,11,24,27,22,26,25,35,29,40,40,22,22,35,20,24,30,32,21,22,28,23,21,11,20,16,10,5,10,10,8,10,6,7,4,4,4,6,2,3,1,1,,,,,
2012/9/30,北村１丁目,,男,,583,,3,3,,1,4,6,9,3,4,5,3,6,4,3,7,4,4,3,,3,5,11,4,7,6,11,5,4,11,4,4,8,8,7,7,5,6,9,10,8,13,9,7,8,10,6,6,10,10,6,5,8,10,7,7,1,8,5,8,13,6,12,12,13,19,16,6,10,8,8,11,8,1,5,6,9,9,11,10,5,4,3,4,5,3,1,1,,,1,2,,1,1,,,,,,,,
2012/9/30,北村１丁目,,女,,606,,4,1,4,,4,4,1,4,5,6,1,2,4,3,7,10,4,6,7,5,6,5,5,8,9,8,10,7,8,11,8,7,7,6,7,11,10,11,6,8,6,7,9,8,7,4,7,10,9,5,5,2,7,8,4,9,2,7,7,13,4,12,21,14,13,9,7,2,8,5,9,10,8,7,4,8,6,10,8,7,4,5,3,4,2,2,6,7,2,3,7,1,3,,2,3,1,1,2,,,
2012/9/30,北村１丁目,,総,587,1189,,7,4,4,1,8,10,10,7,9,11,4,8,8,6,14,14,8,9,7,8,11,16,9,15,15,19,15,11,19,15,12,15,15,13,14,16,16,20,16,16,19,16,16,16,17,10,13,20,19,11,10,10,17,15,11,10,10,12,15,26,10,24,33,27,32,25,13,12,16,13,20,18,9,12,10,17,15,21,18,12,8,8,7,9,5,3,7,7,2,4,9,1,4,1,2,3,1,1,2,,,
