﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,日本橋東１丁目,,女,0,367,0,2,2,0,3,1,1,0,3,2,0,1,0,2,2,3,0,1,0,1,8,13,7,7,19,12,9,9,8,4,9,8,6,5,6,6,1,3,5,4,6,4,3,4,1,5,5,7,2,4,2,5,5,6,1,4,4,10,3,4,3,2,5,4,2,2,3,2,5,5,3,4,7,4,5,2,1,3,4,7,6,5,2,3,2,2,3,2,2,2,0,0,3,2,1,0,1,0,0,0,0,0,0
2020/9/30,日本橋東１丁目,,計,575,774,0,3,4,1,4,2,4,1,3,2,2,3,2,3,2,3,2,1,3,1,12,26,18,21,31,21,17,16,18,7,16,13,15,14,15,12,6,8,12,17,16,13,8,7,5,13,10,13,6,15,9,10,10,12,8,6,9,19,6,7,7,10,7,9,7,7,5,6,8,8,7,11,10,7,9,4,2,6,7,12,12,8,3,3,5,3,7,6,2,2,0,0,4,4,1,0,2,0,0,0,0,0,0
2020/9/30,日本橋東２丁目,,男,0,346,0,4,5,0,3,2,0,1,3,2,0,0,3,0,2,2,0,3,0,1,1,6,7,3,12,9,8,12,10,8,12,11,8,5,12,8,4,12,7,7,13,5,5,6,5,6,6,8,7,6,5,3,0,2,1,1,0,6,2,5,4,0,3,1,1,0,3,1,3,2,0,4,5,2,5,3,0,3,3,3,2,3,2,0,1,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,日本橋東２丁目,,女,0,299,0,1,3,5,2,1,2,2,1,0,2,0,0,0,1,1,2,1,0,2,4,3,8,9,4,11,7,10,12,6,7,9,8,4,4,9,5,4,6,2,4,3,7,2,2,6,5,6,7,2,4,3,1,3,2,3,3,1,2,1,3,1,2,0,1,0,4,2,3,2,1,3,1,3,3,4,2,3,3,1,2,6,0,3,3,1,2,1,3,3,0,1,2,2,0,0,0,1,1,0,1,0,0
2020/9/30,日本橋東２丁目,,計,455,645,0,5,8,5,5,3,2,3,4,2,2,0,3,0,3,3,2,4,0,3,5,9,15,12,16,20,15,22,22,14,19,20,16,9,16,17,9,16,13,9,17,8,12,8,7,12,11,14,14,8,9,6,1,5,3,4,3,7,4,6,7,1,5,1,2,0,7,3,6,4,1,7,6,5,8,7,2,6,6,4,4,9,2,3,4,2,4,1,5,4,1,1,2,2,0,0,0,1,1,0,1,0,0
2020/9/30,日本橋東３丁目,,男,0,799,0,4,5,4,6,4,3,6,4,5,4,3,4,4,2,8,8,4,6,3,8,7,18,18,19,26,20,18,13,25,15,10,14,7,11,14,10,15,11,11,12,17,8,9,14,8,9,15,12,5,12,15,16,6,11,8,8,5,4,4,7,9,7,9,5,7,6,6,7,8,9,12,12,12,10,5,5,10,9,9,11,7,7,5,7,1,5,4,4,4,1,1,0,0,2,0,0,0,0,0,0,1,0
2020/9/30,日本橋東３丁目,,女,0,756,0,5,5,4,5,6,6,4,5,3,2,3,5,5,5,3,4,4,7,3,7,7,11,13,11,12,13,17,13,16,17,11,12,12,16,11,13,4,11,7,7,8,9,12,4,12,15,14,11,14,7,8,11,7,9,3,10,10,6,11,9,6,7,4,6,12,5,8,3,5,4,5,10,10,13,5,11,11,11,12,7,10,5,9,3,11,5,6,8,3,3,1,4,5,2,3,2,2,1,2,1,0,0
2020/9/30,日本橋東３丁目,,計,1015,1555,0,9,10,8,11,10,9,10,9,8,6,6,9,9,7,11,12,8,13,6,15,14,29,31,30,38,33,35,26,41,32,21,26,19,27,25,23,19,22,18,19,25,17,21,18,20,24,29,23,19,19,23,27,13,20,11,18,15,10,15,16,15,14,13,11,19,11,14,10,13,13,17,22,22,23,10,16,21,20,21,18,17,12,14,10,12,10,10,12,7,4,2,4,5,4,3,2,2,1,2,1,1,0
2020/9/30,日本橋３丁目,,男,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,6,5,11,7,12,11,7,18,8,18,6,14,11,6,11,10,8,6,13,6,2,7,7,9,6,5,7,5,6,4,3,5,2,3,2,1,1,1,3,2,2,4,1,0,2,0,1,0,2,4,4,0,2,2,1,1,4,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,日本橋３丁目,,女,0,296,0,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,3,2,13,3,10,13,10,9,11,9,13,13,13,19,13,4,8,4,4,3,2,4,6,4,2,6,0,5,4,2,0,3,1,4,2,4,0,4,4,2,1,2,1,1,2,0,2,1,3,2,3,2,3,4,1,2,1,2,2,3,3,1,0,1,0,1,3,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0
2020/9/30,日本橋３丁目,,計,521,616,0,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,1,8,3,19,8,21,20,22,20,18,27,21,31,19,33,24,10,19,14,12,9,15,10,8,11,9,15,6,10,11,7,6,7,4,9,4,7,2,5,5,3,4,4,3,5,3,0,4,1,4,2,5,6,7,4,3,4,2,3,6,6,4,3,0,2,0,2,3,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0
2020/9/30,日本橋４丁目,,男,0,453,0,1,4,2,0,3,1,2,2,0,1,2,1,2,3,2,1,2,0,1,1,3,3,5,6,5,3,12,9,18,8,8,10,12,11,12,9,10,3,10,6,13,11,12,10,12,8,6,6,11,7,5,12,7,8,5,2,1,7,8,4,2,6,3,1,5,8,2,2,9,3,2,7,3,9,2,4,4,6,6,6,3,0,2,1,0,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,日本橋４丁目,,女,0,462,0,3,6,1,1,2,2,1,1,3,2,2,2,1,2,2,2,2,2,3,6,4,5,8,9,8,6,14,19,10,12,9,15,10,6,12,6,9,8,9,9,4,5,4,3,6,5,6,4,11,3,4,10,4,5,1,2,5,5,5,5,2,2,3,2,1,6,1,4,5,6,7,7,11,5,2,4,4,6,4,2,5,9,5,3,3,6,2,2,2,2,1,2,1,0,0,1,0,0,1,1,1,0
2020/9/30,日本橋４丁目,,計,640,915,0,4,10,3,1,5,3,3,3,3,3,4,3,3,5,4,3,4,2,4,7,7,8,13,15,13,9,26,28,28,20,17,25,22,17,24,15,19,11,19,15,17,16,16,13,18,13,12,10,22,10,9,22,11,13,6,4,6,12,13,9,4,8,6,3,6,14,3,6,14,9,9,14,14,14,4,8,8,12,10,8,8,9,7,4,3,7,5,2,3,2,2,3,1,0,1,1,0,0,1,1,1,0
2020/9/30,日本橋５丁目,,男,0,971,0,4,6,3,4,4,7,5,2,8,2,2,5,6,8,4,2,3,3,2,7,7,7,13,17,16,12,18,26,24,18,21,25,25,22,18,16,12,16,17,7,15,6,15,16,12,18,11,13,20,19,9,16,12,10,11,10,10,6,10,7,8,8,9,12,11,10,9,13,7,19,14,13,16,17,12,10,11,11,15,11,10,4,5,8,5,6,5,8,2,0,3,1,4,0,2,0,0,1,0,0,1,0
2020/9/30,日本橋５丁目,,女,0,986,0,2,4,4,2,7,3,2,6,3,4,2,8,1,4,6,6,8,3,6,10,12,13,16,15,13,18,16,18,12,11,16,16,14,16,12,10,9,12,15,7,12,11,8,12,10,9,14,17,13,16,19,12,14,5,4,7,11,6,8,4,7,16,6,14,10,9,11,21,13,14,18,18,13,25,14,13,19,12,15,11,14,16,12,13,12,6,11,10,3,6,10,3,3,5,2,2,1,2,0,2,0,0
2020/9/30,日本橋５丁目,,計,1359,1957,0,6,10,7,6,11,10,7,8,11,6,4,13,7,12,10,8,11,6,8,17,19,20,29,32,29,30,34,44,36,29,37,41,39,38,30,26,21,28,32,14,27,17,23,28,22,27,25,30,33,35,28,28,26,15,15,17,21,12,18,11,15,24,15,26,21,19,20,34,20,33,32,31,29,42,26,23,30,23,30,22,24,20,17,21,17,12,16,18,5,6,13,4,7,5,4,2,1,3,0,2,1,0
2020/9/30,日本橋西１丁目,,男,0,328,0,0,2,1,1,0,1,3,1,2,0,0,0,0,1,1,0,0,1,1,3,2,2,3,6,9,11,11,11,16,13,12,16,15,10,16,8,6,4,5,15,10,4,1,9,4,7,3,5,5,4,3,3,2,3,1,2,2,0,4,4,1,3,0,2,3,2,2,3,1,5,1,2,1,4,1,0,1,0,1,2,2,0,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,日本橋西１丁目,,女,0,279,0,2,0,1,1,0,3,0,0,2,0,1,0,0,1,3,1,1,1,0,2,4,3,4,10,16,5,11,11,9,9,9,14,5,8,4,11,4,6,6,6,4,5,4,4,5,4,3,1,2,3,1,2,6,1,1,4,1,2,4,2,1,3,1,1,1,1,2,1,1,2,3,2,2,1,1,2,1,2,3,1,0,2,0,2,0,2,1,0,0,2,0,0,2,0,1,1,0,0,0,0,1,0
2020/9/30,日本橋西１丁目,,計,500,607,0,2,2,2,2,0,4,3,1,4,0,1,0,0,2,4,1,1,2,1,5,6,5,7,16,25,16,22,22,25,22,21,30,20,18,20,19,10,10,11,21,14,9,5,13,9,11,6,6,7,7,4,5,8,4,2,6,3,2,8,6,2,6,1,3,4,3,4,4,2,7,4,4,3,5,2,2,2,2,4,3,2,2,1,4,0,2,3,1,0,2,0,0,2,0,1,1,0,0,0,0,1,0
2020/9/30,日本橋西２丁目,,男,0,348,0,1,4,3,1,3,2,3,4,0,3,1,2,3,2,2,0,3,2,2,1,2,2,4,6,2,4,6,6,15,4,5,3,2,9,5,6,4,4,4,6,7,3,4,6,8,5,4,9,4,8,6,7,6,8,5,3,1,2,3,3,3,1,8,0,5,3,3,2,4,9,3,8,6,6,3,6,3,3,2,1,4,6,7,1,0,1,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,日本橋西２丁目,,女,0,358,0,2,2,1,6,0,5,1,2,3,4,4,3,2,3,1,3,2,0,2,4,1,2,5,4,4,5,2,2,5,6,5,6,9,6,6,1,6,6,1,7,3,3,2,5,3,2,8,5,4,3,7,4,5,3,2,5,4,8,3,3,2,4,4,6,7,4,2,4,8,3,4,4,3,10,2,1,8,9,2,4,3,1,3,9,8,0,5,5,2,0,0,5,3,0,0,0,1,0,0,0,1,0
2020/9/30,日本橋西２丁目,,計,438,706,0,3,6,4,7,3,7,4,6,3,7,5,5,5,5,3,3,5,2,4,5,3,4,9,10,6,9,8,8,20,10,10,9,11,15,11,7,10,10,5,13,10,6,6,11,11,7,12,14,8,11,13,11,11,11,7,8,5,10,6,6,5,5,12,6,12,7,5,6,12,12,7,12,9,16,5,7,11,12,4,5,7,7,10,10,8,1,5,9,2,3,0,5,3,0,0,0,1,0,0,0,1,0
2020/9/30,恵美須東１丁目,,男,0,548,0,3,3,4,0,3,2,0,3,2,1,1,1,3,2,1,1,3,2,2,1,1,12,5,7,14,18,11,16,6,6,8,14,11,11,12,13,11,6,8,7,6,4,5,9,5,9,4,9,3,10,14,4,5,7,7,7,8,11,6,3,7,7,8,12,5,3,7,7,7,14,9,9,13,8,4,2,6,4,6,6,5,3,4,4,3,4,2,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0
2020/9/30,恵美須東１丁目,,女,0,363,0,2,2,3,3,1,2,0,1,0,1,1,2,1,0,2,0,2,0,2,7,9,8,6,5,11,17,5,7,4,8,6,5,5,6,4,9,2,3,5,4,2,5,1,2,4,3,5,5,3,1,9,1,5,3,4,4,4,3,4,2,4,6,1,5,5,4,5,3,4,2,8,5,3,9,0,4,8,2,3,4,4,7,3,6,7,2,3,5,4,1,0,0,1,1,0,2,0,0,0,0,1,0
2020/9/30,恵美須東１丁目,,計,675,911,0,5,5,7,3,4,4,0,4,2,2,2,3,4,2,3,1,5,2,4,8,10,20,11,12,25,35,16,23,10,14,14,19,16,17,16,22,13,9,13,11,8,9,6,11,9,12,9,14,6,11,23,5,10,10,11,11,12,14,10,5,11,13,9,17,10,7,12,10,11,16,17,14,16,17,4,6,14,6,9,10,9,10,7,10,10,6,5,8,6,2,1,0,1,1,0,2,0,1,0,0,1,0
2020/9/30,恵美須東２丁目,,男,0,453,0,0,1,1,2,0,0,1,0,0,0,0,2,2,1,2,1,2,1,2,2,9,9,14,16,9,10,12,12,3,7,5,6,3,6,4,7,4,2,5,5,4,6,8,1,2,3,9,6,3,9,8,3,7,12,3,5,5,4,3,5,2,6,5,6,2,7,5,8,3,13,16,14,10,14,8,6,10,12,7,6,5,1,4,3,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,恵美須東２丁目,,女,0,266,0,1,2,1,0,2,0,1,0,1,1,0,0,0,1,0,2,1,0,5,7,15,14,16,13,7,5,8,8,2,6,1,4,3,2,2,2,0,2,2,1,1,1,2,2,3,2,5,1,1,6,0,5,4,0,5,8,3,0,2,1,0,1,2,2,1,3,0,4,3,1,4,1,2,5,6,5,4,2,5,2,1,4,4,1,1,3,1,2,1,2,1,0,1,0,0,1,0,0,0,0,0,0
2020/9/30,恵美須東２丁目,,計,611,719,0,1,3,2,2,2,0,2,0,1,1,0,2,2,2,2,3,3,1,7,9,24,23,30,29,16,15,20,20,5,13,6,10,6,8,6,9,4,4,7,6,5,7,10,3,5,5,14,7,4,15,8,8,11,12,8,13,8,4,5,6,2,7,7,8,3,10,5,12,6,14,20,15,12,19,14,11,14,14,12,8,6,5,8,4,2,4,4,3,1,2,1,0,1,0,0,1,0,0,0,0,0,0
2020/9/30,恵美須東３丁目,,男,0,167,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,2,3,2,2,2,4,2,1,1,0,2,0,1,1,2,0,2,0,0,0,3,1,0,2,0,1,3,1,3,3,5,4,0,3,2,3,2,5,4,0,2,7,3,2,3,4,8,2,4,6,2,4,4,7,2,3,6,2,4,3,2,0,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,恵美須東３丁目,,女,0,103,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,1,1,0,0,0,5,2,3,2,0,0,1,2,0,0,1,3,0,0,0,1,2,1,0,2,2,1,0,2,0,0,2,0,1,1,1,1,1,1,2,0,1,1,3,1,0,0,3,3,1,0,0,3,0,1,1,0,2,1,2,0,1,4,0,1,1,3,0,3,4,3,2,0,1,3,0,1,1,2,0,1,0,0,0,1,1,0,0
2020/9/30,恵美須東３丁目,,計,214,270,0,0,1,0,0,0,0,1,0,3,0,2,0,1,0,1,1,1,2,0,5,4,6,4,2,2,5,4,1,1,1,5,0,1,1,3,2,3,0,2,2,4,1,2,2,0,3,3,2,4,4,6,5,1,5,2,4,3,8,5,0,2,10,6,3,3,4,11,2,5,7,2,6,5,9,2,4,10,2,5,4,5,0,4,7,5,3,2,1,3,0,1,1,2,0,1,0,0,0,1,1,0,0
2020/9/30,恵美須西１丁目,,男,0,345,0,4,2,2,1,0,1,0,0,1,1,1,1,1,1,1,3,1,1,0,1,4,4,9,11,11,7,7,9,12,5,22,10,9,11,7,15,7,4,4,3,3,7,2,4,7,5,1,3,7,5,0,3,5,6,2,3,1,1,3,5,2,2,4,4,2,2,1,2,6,4,3,2,5,1,2,3,3,4,1,5,2,0,3,3,5,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,恵美須西１丁目,,女,0,285,0,4,2,2,0,0,1,4,0,2,1,0,0,1,1,1,1,0,2,1,3,2,8,7,13,8,9,11,9,12,12,4,3,3,5,8,4,2,0,0,4,3,6,1,4,5,6,4,2,3,4,2,1,5,1,0,1,4,1,5,9,4,2,0,1,4,0,1,1,2,2,2,2,2,5,5,3,4,2,2,3,2,1,2,3,2,1,1,1,4,1,0,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,恵美須西１丁目,,計,487,630,0,8,4,4,1,0,2,4,0,3,2,1,1,2,2,2,4,1,3,1,4,6,12,16,24,19,16,18,18,24,17,26,13,12,16,15,19,9,4,4,7,6,13,3,8,12,11,5,5,10,9,2,4,10,7,2,4,5,2,8,14,6,4,4,5,6,2,2,3,8,6,5,4,7,6,7,6,7,6,3,8,4,1,5,6,7,1,2,2,5,4,1,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,恵美須西２丁目,,男,0,997,0,4,4,4,6,2,1,5,2,0,2,1,1,1,3,1,0,3,1,3,3,8,5,13,25,24,19,26,30,23,23,23,14,19,28,19,16,11,15,22,14,20,19,11,14,10,23,9,13,20,15,14,9,18,25,14,15,13,14,10,14,7,16,12,11,12,10,12,13,14,18,15,11,18,19,7,12,8,7,8,9,8,4,4,1,7,1,1,4,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2020/9/30,恵美須西２丁目,,女,0,633,0,9,2,2,3,5,1,1,0,0,1,2,2,2,0,0,2,1,1,4,9,14,13,18,24,21,22,16,16,23,17,14,15,13,6,14,10,11,10,10,7,5,6,4,7,12,5,7,3,11,5,7,6,7,7,5,8,5,10,5,6,2,7,1,6,5,7,5,7,4,8,11,6,9,5,4,3,5,11,4,11,5,2,2,2,4,7,4,2,3,0,2,1,2,0,2,0,1,0,0,0,1,0
2020/9/30,恵美須西２丁目,,計,1328,1630,0,13,6,6,9,7,2,6,2,0,3,3,3,3,3,1,2,4,2,7,12,22,18,31,49,45,41,42,46,46,40,37,29,32,34,33,26,22,25,32,21,25,25,15,21,22,28,16,16,31,20,21,15,25,32,19,23,18,24,15,20,9,23,13,17,17,17,17,20,18,26,26,17,27,24,11,15,13,18,12,20,13,6,6,3,11,8,5,6,4,0,3,1,2,1,2,1,1,0,0,0,1,0
2020/9/30,恵美須西３丁目,,男,0,1882,0,5,3,8,4,2,6,6,6,0,1,4,0,0,3,2,6,7,4,11,11,10,20,21,18,40,28,38,24,28,31,24,30,29,23,24,14,25,16,27,21,23,22,23,20,17,23,29,28,35,34,29,35,28,35,28,27,30,27,28,27,25,29,19,22,20,35,36,38,36,45,39,50,45,33,28,27,25,19,29,26,19,15,17,18,13,15,7,10,2,7,3,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,恵美須西３丁目,,女,0,989,0,6,7,8,5,1,3,4,7,7,4,3,4,3,4,3,1,4,6,1,14,14,23,24,20,26,17,24,27,14,17,11,18,17,19,9,9,11,14,9,10,5,8,10,8,9,11,10,17,11,10,13,14,13,13,8,9,15,14,10,14,15,9,7,7,5,9,18,9,14,7,12,17,23,13,15,16,19,16,9,13,14,5,7,9,6,6,8,9,5,6,4,4,1,0,0,1,0,1,0,0,0,0
2020/9/30,恵美須西３丁目,,計,2311,2871,0,11,10,16,9,3,9,10,13,7,5,7,4,3,7,5,7,11,10,12,25,24,43,45,38,66,45,62,51,42,48,35,48,46,42,33,23,36,30,36,31,28,30,33,28,26,34,39,45,46,44,42,49,41,48,36,36,45,41,38,41,40,38,26,29,25,44,54,47,50,52,51,67,68,46,43,43,44,35,38,39,33,20,24,27,19,21,15,19,7,13,7,5,2,0,0,1,0,1,0,0,0,0
2020/9/30,難波中１丁目,,男,0,123,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,4,3,4,4,4,2,2,2,6,3,3,0,3,4,1,2,2,3,1,1,1,2,6,2,1,2,0,3,3,2,3,2,1,3,2,3,2,5,0,2,1,0,0,1,0,4,2,0,2,1,1,2,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,難波中１丁目,,女,0,105,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,2,4,5,7,1,3,5,1,4,5,1,1,0,0,3,2,0,1,3,0,0,1,2,2,1,1,1,0,0,1,1,2,1,1,1,2,1,0,2,0,1,1,1,1,3,1,0,0,0,2,0,2,2,0,3,1,0,0,0,2,0,1,0,1,2,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,難波中１丁目,,計,176,228,0,2,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,3,4,5,11,4,7,9,5,6,7,3,7,3,3,3,5,4,2,5,2,3,2,3,3,3,7,3,1,2,1,4,5,3,4,3,3,4,2,5,2,6,1,3,2,3,1,1,0,4,4,0,4,3,1,5,2,1,2,0,2,0,1,0,2,2,2,0,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,難波中２丁目,,男,0,361,0,2,6,1,3,5,1,1,3,2,0,3,2,0,1,0,2,2,2,3,0,2,2,3,6,5,8,4,9,5,9,5,10,6,11,3,6,5,4,8,3,6,0,10,5,12,4,5,7,10,3,8,2,7,8,3,10,0,2,4,4,7,2,3,6,6,4,5,5,13,3,4,11,4,5,2,4,1,1,1,2,1,0,0,2,1,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,難波中２丁目,,女,0,342,0,5,5,1,4,1,3,1,1,1,2,1,0,2,0,2,0,0,0,0,1,2,3,1,7,8,6,3,6,7,6,8,3,5,8,4,4,6,4,5,6,7,13,5,5,2,9,4,1,3,7,9,5,1,6,5,3,7,3,3,3,8,4,5,3,4,8,8,4,4,3,7,6,6,4,4,0,2,1,3,2,5,1,2,2,2,2,0,1,2,1,0,0,0,1,2,1,0,1,0,0,0,0
