﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,大領４丁目,,女,,791,,6,3,6,6,9,6,7,6,9,4,3,7,6,6,10,7,5,9,8,9,12,4,10,8,9,5,10,7,3,6,11,6,9,5,7,6,5,13,6,13,11,12,9,16,10,12,12,5,10,15,18,11,3,9,11,13,14,6,9,10,9,12,15,15,16,11,11,9,12,14,14,9,12,13,12,4,12,4,9,6,12,7,7,7,6,6,7,3,4,2,,,4,1,,2,,,,,1,
2012/3/30,大領４丁目,,総,703,1514,,6,9,10,12,14,13,9,9,17,8,12,11,12,14,23,11,10,16,20,19,29,18,24,18,19,14,19,13,11,10,14,13,20,17,16,9,16,23,12,24,21,24,22,27,22,19,19,17,23,23,37,22,11,16,22,21,26,16,21,18,21,21,29,26,22,22,16,18,24,20,23,21,23,21,19,15,18,15,12,14,13,9,13,11,9,9,8,3,5,3,2,,4,1,,2,,,,,1,
2012/3/30,大領５丁目,,男,,1003,,8,10,12,13,10,9,8,10,16,15,11,19,15,10,4,12,8,6,7,11,14,12,8,16,7,13,11,7,8,15,18,10,9,11,11,13,13,18,24,16,16,23,10,17,12,11,18,12,11,11,20,10,18,12,9,11,9,7,6,11,12,13,16,15,17,17,7,6,16,11,13,11,12,13,14,14,6,7,6,12,8,6,2,8,2,6,2,1,2,,2,2,1,,1,,,,,,,
2012/3/30,大領５丁目,,女,,1045,,10,13,6,6,6,9,12,5,5,6,8,13,10,12,11,8,10,8,8,11,7,5,6,12,11,12,13,11,17,17,16,14,8,12,13,9,19,14,24,21,21,10,28,14,8,8,14,13,18,5,18,13,19,12,9,7,11,8,8,7,16,13,17,14,18,17,8,18,15,14,18,14,13,14,18,21,10,10,7,10,15,8,8,5,3,7,4,2,5,2,2,1,3,,3,1,,,,,2,
2012/3/30,大領５丁目,,総,925,2048,,18,23,18,19,16,18,20,15,21,21,19,32,25,22,15,20,18,14,15,22,21,17,14,28,18,25,24,18,25,32,34,24,17,23,24,22,32,32,48,37,37,33,38,31,20,19,32,25,29,16,38,23,37,24,18,18,20,15,14,18,28,26,33,29,35,34,15,24,31,25,31,25,25,27,32,35,16,17,13,22,23,14,10,13,5,13,6,3,7,2,4,3,4,,4,1,,,,,2,
2012/3/30,万代東１丁目,,男,,458,,9,7,9,4,2,4,2,2,1,3,4,6,2,6,3,5,5,5,2,5,4,6,4,4,3,6,4,10,6,4,8,14,6,5,10,6,15,2,6,8,6,9,10,8,7,4,10,6,8,9,7,9,8,9,5,6,6,2,3,5,8,8,3,9,8,3,2,3,5,3,5,3,5,3,4,3,2,5,1,4,1,4,,2,,3,2,,1,2,1,,,,1,,,,,,,
2012/3/30,万代東１丁目,,女,,495,,8,5,3,4,3,4,,3,2,4,3,5,2,7,9,1,4,8,5,6,2,5,3,5,3,8,7,6,8,4,11,8,11,6,7,8,7,8,3,9,10,9,8,6,8,10,10,12,6,9,8,5,4,3,3,3,12,4,6,5,9,3,6,5,9,3,3,9,2,7,10,9,4,3,4,3,4,5,3,4,7,2,5,4,2,2,3,1,,1,1,3,2,1,,,,,,,,
2012/3/30,万代東１丁目,,総,434,953,,17,12,12,8,5,8,2,5,3,7,7,11,4,13,12,6,9,13,7,11,6,11,7,9,6,14,11,16,14,8,19,22,17,11,17,14,22,10,9,17,16,18,18,14,15,14,20,18,14,18,15,14,12,12,8,9,18,6,9,10,17,11,9,14,17,6,5,12,7,10,15,12,9,6,8,6,6,10,4,8,8,6,5,6,2,5,5,1,1,3,2,3,2,1,1,,,,,,,
2012/3/30,万代東２丁目,,男,,300,,3,1,1,4,1,3,5,1,5,,4,3,4,3,4,2,,1,,2,4,4,5,3,2,3,1,1,2,7,3,4,2,5,1,5,1,4,7,6,2,7,6,7,4,6,2,4,3,5,3,3,5,1,3,,1,4,1,1,3,4,11,8,2,1,3,4,6,7,7,5,4,3,6,,6,5,8,6,2,2,3,2,1,,2,,1,1,,1,1,,,,,,,,,
2012/3/30,万代東２丁目,,女,,401,,6,,1,3,5,3,,1,4,6,1,4,3,,1,1,4,4,6,3,3,2,,3,4,1,3,4,8,2,1,5,4,5,2,8,3,4,6,4,5,6,8,8,8,11,6,9,6,9,6,3,2,1,7,2,5,5,1,6,6,4,6,7,4,8,4,5,7,7,5,5,7,3,7,8,2,10,8,4,7,6,2,6,1,5,3,,3,3,1,1,,1,1,,1,,,,1,
2012/3/30,万代東２丁目,,総,340,701,,9,1,2,7,6,6,5,2,9,6,5,7,7,3,5,3,4,5,6,5,7,6,5,6,6,4,4,5,10,9,4,9,6,10,3,13,4,8,13,10,7,13,14,15,12,17,8,13,9,14,9,6,7,2,10,2,6,9,2,7,9,8,17,15,6,9,7,9,13,14,12,10,11,6,13,8,8,15,16,10,9,8,5,8,2,5,5,,4,4,1,2,1,1,1,,1,,,,1,
2012/3/30,万代東３丁目,,男,,137,,,2,3,2,3,4,2,2,,2,2,4,1,2,1,1,2,2,4,,1,1,1,,4,3,3,1,,2,,3,1,2,,3,2,3,4,3,3,5,,,1,3,3,1,3,,2,2,,3,3,3,,1,1,1,2,1,2,2,1,,3,,1,1,2,1,,,1,,1,1,,1,1,,1,1,,,1,,,,1,,,,1,,,,,,,
2012/3/30,万代東３丁目,,女,,189,,1,1,3,2,2,2,2,2,3,4,2,2,5,3,2,3,2,,3,7,,1,3,2,2,,2,,1,1,3,4,2,3,1,4,3,,,4,3,3,1,3,2,2,5,3,2,1,1,3,1,2,2,4,2,4,4,2,2,1,,2,1,2,3,2,1,3,1,2,2,,,,3,2,2,1,2,3,3,3,,4,1,1,1,1,,,,,1,2,,,,,,
2012/3/30,万代東３丁目,,総,138,326,,1,3,6,4,5,6,4,4,3,6,4,6,6,5,3,4,4,2,7,7,1,2,4,2,6,3,5,1,1,3,3,7,3,5,1,7,5,3,4,7,6,8,1,3,3,5,8,4,5,1,3,5,1,5,5,7,2,5,5,3,4,2,2,4,2,2,6,2,2,4,3,3,2,,1,,4,3,2,2,3,3,4,4,,4,2,1,1,1,1,,,,2,2,,,,,,
2012/3/30,万代東４丁目,,男,,291,,,2,5,3,3,4,1,7,1,2,1,2,4,8,4,1,3,4,5,1,2,4,2,7,3,1,3,3,2,2,3,1,4,1,5,4,5,11,10,7,2,6,4,9,5,4,3,4,3,6,4,1,2,3,1,6,,2,5,6,4,5,6,8,7,1,1,2,3,4,5,4,3,2,3,3,3,2,,2,1,,1,2,1,,,,,,,1,,,,,,,,,,
2012/3/30,万代東４丁目,,女,,333,,3,3,3,3,6,2,1,5,2,4,3,5,,5,5,3,3,3,6,,4,2,5,2,2,4,3,5,5,3,3,5,2,7,2,2,7,10,10,5,7,,7,4,7,2,6,7,3,4,4,3,6,4,2,6,3,4,2,2,3,6,,10,6,3,3,3,2,3,4,3,4,4,2,4,2,4,4,5,,3,1,2,2,,1,2,1,2,2,1,1,3,,,,,,1,,
2012/3/30,万代東４丁目,,総,280,624,,3,5,8,6,9,6,2,12,3,6,4,7,4,13,9,4,6,7,11,1,6,6,7,9,5,5,6,8,7,5,6,6,6,8,7,6,12,21,20,12,9,6,11,13,12,6,9,11,6,10,8,4,8,7,3,12,3,6,7,8,7,11,6,18,13,4,4,5,5,7,9,7,7,6,5,7,5,6,4,7,1,3,2,4,3,,1,2,1,2,2,2,1,3,,,,,,1,,
2012/3/30,万代２丁目,,男,,405,,4,,4,5,1,2,1,3,2,4,3,7,3,5,2,2,4,5,1,3,6,2,1,6,4,4,7,2,3,6,8,5,7,6,7,5,6,2,3,5,5,11,3,3,8,3,10,10,8,3,4,5,10,2,4,10,4,9,9,3,6,4,7,5,6,6,6,7,5,5,5,1,6,1,4,5,6,5,3,6,3,5,5,,3,2,3,,1,1,3,,,,,,,,,,,
2012/3/30,万代２丁目,,女,,497,,5,3,2,5,3,1,1,2,2,1,2,1,2,3,3,2,7,3,2,7,2,4,4,3,5,6,8,4,5,10,3,7,5,6,5,3,5,9,,5,8,7,10,4,6,8,10,4,5,4,3,10,10,9,5,10,12,5,5,4,8,13,10,12,7,4,4,5,6,5,8,5,6,8,8,6,5,11,6,8,5,4,5,5,7,4,4,5,3,3,2,3,1,2,1,1,,,1,1,,
2012/3/30,万代２丁目,,総,449,902,,9,3,6,10,4,3,2,5,4,5,5,8,5,8,5,4,11,8,3,10,8,6,5,9,9,10,15,6,8,16,11,12,12,12,12,8,11,11,3,10,13,18,13,7,14,11,20,14,13,7,7,15,20,11,9,20,16,14,14,7,14,17,17,17,13,10,10,12,11,10,13,6,12,9,12,11,11,16,9,14,8,9,10,5,10,6,7,5,4,4,5,3,1,2,1,1,,,1,1,,
2012/3/30,万代３丁目,,男,,312,,3,2,7,3,5,4,5,,1,2,2,4,2,2,,2,,3,3,1,2,4,5,1,2,1,2,2,3,3,7,3,1,4,1,3,5,5,6,5,5,9,2,4,7,2,7,4,5,2,3,5,4,3,7,6,6,1,3,,3,5,2,7,7,5,4,3,5,6,6,4,2,2,5,5,3,2,2,5,1,4,4,5,2,2,4,1,1,1,1,,,,1,,,1,,,,
2012/3/30,万代３丁目,,女,,387,,2,4,6,4,2,3,3,1,3,3,2,1,1,2,1,1,1,,3,3,2,2,1,1,3,2,3,7,4,2,4,4,6,2,3,2,1,6,4,3,5,7,6,6,6,6,8,4,3,5,8,3,4,1,3,3,5,4,7,7,5,4,2,4,9,3,1,8,8,9,9,7,6,3,4,8,11,9,9,12,3,7,7,5,4,3,5,1,2,2,2,2,,2,1,,,,1,,,
2012/3/30,万代３丁目,,総,349,699,,5,6,13,7,7,7,8,1,4,5,4,5,3,4,1,3,1,3,6,4,4,6,6,2,5,3,5,9,7,5,11,7,7,6,4,5,6,11,10,8,10,16,8,10,13,8,15,8,8,7,11,8,8,4,10,9,11,5,10,7,8,9,4,11,16,8,5,11,13,15,15,11,8,5,9,13,14,11,11,17,4,11,11,10,6,5,9,2,3,3,3,2,,2,2,,,1,1,,,
2012/3/30,万代４丁目,,男,,475,,3,3,,1,6,1,3,5,8,3,3,7,4,4,5,3,5,8,9,7,6,6,2,6,3,3,5,3,5,5,4,4,3,7,7,3,7,3,5,6,6,10,4,6,6,7,6,8,6,9,12,9,4,2,12,2,7,4,3,4,8,4,5,13,8,7,6,3,6,10,9,3,5,6,7,12,1,4,6,4,7,7,3,3,4,5,3,1,3,2,1,,1,,,,,,,,,
2012/3/30,万代４丁目,,女,,560,,3,2,3,1,1,6,4,5,1,6,6,5,4,5,3,4,6,5,3,3,5,4,2,6,7,4,5,9,3,,5,4,,5,7,2,7,5,2,8,5,8,9,9,15,6,3,9,6,7,11,5,8,15,8,1,4,8,4,6,7,5,5,8,10,9,6,9,12,7,9,7,8,8,7,9,5,11,13,8,7,13,9,2,6,8,7,4,2,7,6,2,5,1,,1,1,2,1,,,
2012/3/30,万代４丁目,,総,473,1035,,6,5,3,2,7,7,7,10,9,9,9,12,8,9,8,7,11,13,12,10,11,10,4,12,10,7,10,12,8,5,9,8,3,12,14,5,14,8,7,14,11,18,13,15,21,13,9,17,12,16,23,14,12,17,20,3,11,12,7,10,15,9,10,21,18,16,12,12,18,17,18,10,13,14,14,21,6,15,19,12,14,20,12,5,10,13,10,5,5,9,7,2,6,1,,1,1,2,1,,,
2012/3/30,万代５丁目,,男,,458,,3,1,3,1,3,3,2,2,6,3,5,4,3,4,4,5,6,5,6,2,3,6,2,5,4,8,7,5,4,3,8,6,6,5,6,3,6,5,4,10,6,2,5,5,8,6,5,8,6,6,10,2,10,2,1,3,2,8,5,4,9,5,8,10,11,8,5,8,7,4,5,4,5,3,7,7,6,3,6,9,1,7,5,6,7,3,3,1,1,4,5,,1,,2,,,,,,1,
2012/3/30,万代５丁目,,女,,545,,2,3,2,3,3,1,1,2,4,4,3,1,2,6,2,6,2,7,6,5,5,7,5,4,5,3,3,7,5,3,6,5,4,6,5,4,7,5,9,7,5,6,7,5,11,7,1,8,8,7,4,4,8,2,7,9,1,6,8,6,9,14,9,14,7,7,7,8,6,8,5,8,7,2,12,17,10,8,7,6,6,7,6,8,11,4,5,6,6,6,2,3,5,2,2,1,2,,1,1,,
2012/3/30,万代５丁目,,総,491,1003,,5,4,5,4,6,4,3,4,10,7,8,5,5,10,6,11,8,12,12,7,8,13,7,9,9,11,10,12,9,6,14,11,10,11,11,7,13,10,13,17,11,8,12,10,19,13,6,16,14,13,14,6,18,4,8,12,3,14,13,10,18,19,17,24,18,15,12,16,13,12,10,12,12,5,19,24,16,11,13,15,7,14,11,14,18,7,8,7,7,10,7,3,6,2,4,1,2,,1,1,1,
2012/3/30,万代６丁目,,男,,930,,11,10,4,2,8,5,12,13,11,11,11,10,5,12,18,7,8,15,11,3,14,10,8,10,16,15,9,4,10,6,9,14,13,13,8,11,13,14,8,13,16,13,17,9,19,10,17,13,17,11,8,8,11,9,13,14,12,11,13,7,18,17,22,25,15,8,11,10,11,9,18,12,2,9,7,11,5,6,13,6,6,7,6,4,2,1,1,,5,1,2,2,1,2,2,,,,,,,
2012/3/30,万代６丁目,,女,,998,,2,5,3,15,10,10,7,3,6,4,8,13,15,8,9,14,12,10,10,10,9,13,12,15,16,9,5,14,6,14,7,8,9,12,11,15,8,14,16,16,10,13,16,22,12,12,9,18,15,16,11,10,14,14,8,13,17,8,13,7,17,12,17,19,17,10,14,6,13,7,14,8,13,8,11,13,14,13,15,6,7,6,7,13,6,6,7,7,8,5,7,5,2,2,2,,,,,,,
2012/3/30,万代６丁目,,総,923,1928,,13,15,7,17,18,15,19,16,17,15,19,23,20,20,27,21,20,25,21,13,23,23,20,25,32,24,14,18,16,20,16,22,22,25,19,26,21,28,24,29,26,26,33,31,31,22,26,31,32,27,19,18,25,23,21,27,29,19,26,14,35,29,39,44,32,18,25,16,24,16,32,20,15,17,18,24,19,19,28,12,13,13,13,17,8,7,8,7,13,6,9,7,3,4,4,,,,,,,
2012/3/30,帝塚山東１丁目,,男,,281,,4,5,6,3,7,3,3,1,2,3,5,1,,3,3,2,1,2,2,1,1,4,2,4,3,1,2,3,3,2,2,2,1,1,7,3,3,5,5,8,6,2,7,6,6,3,8,5,2,4,4,3,3,3,3,2,7,5,3,3,4,11,3,4,2,3,3,3,6,,5,2,2,4,3,3,3,1,3,2,3,2,1,1,,2,1,,,,,,,,,,,,,,,
2012/3/30,帝塚山東１丁目,,女,,370,,1,2,4,3,3,5,4,1,6,6,3,5,2,7,2,3,4,2,5,4,2,,6,,5,2,3,4,5,6,2,5,3,4,5,2,8,11,4,6,11,7,3,9,9,,2,2,8,6,3,6,5,5,5,5,7,3,3,2,4,5,8,9,4,8,2,2,1,3,5,7,3,1,3,4,3,3,4,2,3,5,4,2,1,,5,1,2,3,2,,2,1,1,,,,,,1,
2012/3/30,帝塚山東１丁目,,総,278,651,,5,7,10,6,10,8,7,2,8,9,8,6,2,10,5,5,5,4,7,5,3,4,8,4,8,3,5,7,8,8,4,7,4,5,12,5,11,16,9,14,17,9,10,15,15,3,10,7,10,10,7,9,8,8,8,7,14,8,6,5,8,16,11,13,6,11,5,5,7,3,10,9,5,5,6,7,6,4,7,4,6,7,5,3,1,2,6,1,2,3,2,,2,1,1,,,,,,1,
2012/3/30,帝塚山東２丁目,,男,,108,,,,,,1,,1,,,1,2,,1,1,,1,,5,,1,1,,1,,2,2,,1,1,1,,1,,1,,,1,1,,1,,,2,,1,,3,,2,1,2,3,,3,1,3,,4,5,1,,,1,4,3,1,2,4,3,3,1,,1,1,1,2,1,3,1,4,4,2,1,,,2,,1,,1,,,,1,,,,1,,,,
2012/3/30,帝塚山東２丁目,,女,,166,,1,,,1,,,,1,1,,1,1,1,,,2,1,2,,,3,2,3,,1,1,,1,,1,,,2,1,,1,,1,,2,3,2,1,1,1,1,1,3,,1,3,2,1,1,,3,2,2,2,2,1,3,3,2,4,,2,3,2,4,4,1,1,,,2,7,3,,5,,4,2,2,2,4,5,6,8,4,1,2,2,1,1,4,2,3,,1,2,
2012/3/30,帝塚山東２丁目,,総,165,274,,1,,,1,1,,1,1,1,1,3,1,2,1,,3,1,7,,1,4,2,4,,3,3,,2,1,2,,1,2,2,,1,1,2,,3,3,2,3,1,2,1,4,3,2,2,5,5,1,4,1,6,2,6,7,3,1,3,4,6,7,1,4,7,5,7,5,1,2,1,1,4,8,6,1,9,4,6,3,2,2,6,5,7,8,5,1,2,2,2,1,4,2,4,,1,2,
2012/3/30,帝塚山東３丁目,,男,,235,,3,,,2,1,,,3,1,2,1,3,1,5,,4,2,,4,6,4,3,,3,3,5,,3,,3,1,2,1,4,2,,2,5,2,2,2,4,4,2,2,1,3,2,4,5,3,7,3,7,2,5,2,6,2,2,4,6,1,2,3,4,1,4,1,2,6,4,2,1,3,2,3,4,2,3,2,2,4,3,1,1,2,4,,2,,,4,1,,,,,,,,
2012/3/30,帝塚山東３丁目,,女,,273,,1,1,,,,,2,1,3,4,3,3,1,2,2,2,1,3,4,2,3,2,3,5,5,2,1,3,1,,,2,,,2,,4,2,7,1,3,2,2,3,3,5,4,5,3,4,6,6,4,5,2,7,2,3,3,4,4,5,3,2,7,1,,7,4,1,6,7,6,1,1,2,6,7,4,6,5,7,2,5,3,2,3,4,2,,,1,2,,1,1,,,,,1,
2012/3/30,帝塚山東３丁目,,総,223,508,,4,1,,2,1,,2,4,4,6,4,6,2,7,2,6,3,3,8,8,7,5,3,8,8,7,1,6,1,3,1,4,1,4,4,,6,7,9,3,5,6,6,5,5,6,7,7,7,9,9,13,7,12,4,12,4,9,5,6,8,11,4,4,10,5,1,11,5,3,12,11,8,2,4,4,9,11,6,9,7,9,6,8,4,3,5,8,2,2,,1,6,1,1,1,,,,,1,
2012/3/30,帝塚山東４丁目,,男,,288,,3,2,2,,2,4,1,1,1,1,1,4,2,4,2,2,2,4,5,2,1,4,1,7,7,6,1,5,4,3,3,2,,2,,1,4,3,4,6,5,4,7,3,2,3,6,3,,5,3,5,2,6,4,7,2,3,3,7,3,1,3,4,7,2,4,1,3,9,6,5,1,4,1,4,6,7,4,2,,3,4,4,1,1,,2,,2,2,,,1,1,,,,,1,,
2012/3/30,帝塚山東４丁目,,女,,330,,1,1,1,1,3,1,2,2,,4,5,4,1,4,2,3,1,3,5,2,2,5,1,1,2,4,3,2,5,4,5,2,2,6,1,1,1,4,3,3,2,6,2,4,5,3,4,9,1,4,6,6,4,4,3,6,3,3,4,2,3,4,6,7,2,4,4,3,9,9,6,3,2,8,4,4,6,3,4,7,8,5,2,2,5,4,3,2,3,4,3,1,3,1,,1,1,,,,,
2012/3/30,帝塚山東４丁目,,総,292,618,,4,3,3,1,5,5,3,3,1,5,6,8,3,8,4,5,3,7,10,4,3,9,2,8,9,10,4,7,9,7,8,4,2,8,1,2,5,7,7,9,7,10,9,7,7,6,10,12,1,9,9,11,6,10,7,13,5,6,7,9,6,5,9,11,9,6,8,4,12,18,12,8,3,12,5,8,12,10,8,9,8,8,6,6,6,5,3,4,3,6,5,1,3,2,1,1,1,,,1,,
2012/3/30,帝塚山東５丁目,,男,,364,,5,1,3,5,6,3,2,,4,2,1,,1,1,1,3,2,5,,1,1,1,3,3,6,7,5,7,,4,4,4,10,3,4,2,8,5,3,4,7,4,8,5,4,3,3,3,3,5,1,3,4,5,2,3,8,5,9,9,4,5,9,10,4,6,2,8,6,8,7,5,4,3,7,6,8,3,3,3,4,11,2,3,2,2,1,2,,2,,,,,,,,,,,,
2012/3/30,帝塚山東５丁目,,女,,448,,1,1,4,2,5,3,4,2,2,5,1,2,2,4,,,1,1,5,2,6,2,3,4,2,1,4,4,6,6,5,3,3,3,6,4,1,6,2,4,5,7,3,5,6,6,2,5,5,4,4,3,,7,5,7,7,7,6,7,8,4,14,10,5,14,4,10,10,7,7,4,11,12,8,11,14,6,13,6,4,6,5,4,4,4,3,1,3,2,2,1,2,3,1,1,,1,,,,
2012/3/30,帝塚山東５丁目,,総,440,812,,6,2,7,7,11,6,6,2,6,7,2,2,3,5,1,3,3,6,5,3,7,3,6,7,8,8,9,11,6,10,9,7,13,6,10,6,9,11,5,8,12,11,11,10,10,9,5,8,8,9,5,6,4,12,7,10,15,12,15,16,12,9,23,20,9,20,6,18,16,15,14,9,15,15,15,17,22,9,16,9,8,17,7,7,6,6,4,3,3,4,2,1,2,3,1,1,,1,,,,
2012/3/30,帝塚山中１丁目,,男,,193,,3,1,1,3,,3,1,1,2,4,5,1,2,3,1,3,3,2,2,1,,2,5,,4,4,,,1,2,,1,1,,2,3,3,2,3,3,2,4,5,5,4,3,6,2,2,6,3,2,2,1,3,1,5,2,3,2,2,2,3,,4,2,2,,2,1,3,1,2,,1,,1,5,1,3,,2,1,4,1,2,3,,2,2,,,,,,,,,,,,
2012/3/30,帝塚山中１丁目,,女,,220,,3,3,1,1,1,1,,4,,1,,2,1,2,,1,3,,1,1,5,3,,5,3,5,4,1,3,1,1,2,,2,3,1,3,2,4,5,2,2,4,6,5,6,2,2,4,2,4,4,1,5,5,4,1,5,3,5,1,1,2,2,2,1,5,2,1,1,2,3,6,,5,3,2,1,5,1,2,5,4,2,3,,2,1,2,,,2,,,,,,,,,,
2012/3/30,帝塚山中１丁目,,総,166,413,,6,4,2,4,1,4,1,5,2,5,5,3,3,5,1,4,6,2,3,2,5,5,5,5,7,9,4,1,4,3,1,3,1,2,5,4,6,4,7,8,4,6,9,11,9,9,8,4,6,8,7,6,3,6,8,5,6,7,6,7,3,3,5,2,6,3,7,2,3,2,5,4,8,,6,3,3,6,6,4,2,7,5,6,4,2,5,1,4,2,,2,,,,,,,,,,
