﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,高殿４丁目,,女,0,1295,0,16,10,10,12,7,10,11,14,20,11,11,16,14,12,11,16,8,8,3,7,12,13,11,5,12,9,9,21,22,21,24,20,22,12,23,18,17,26,23,27,22,24,28,26,20,22,16,21,14,22,14,12,10,12,13,14,10,12,14,14,13,13,17,12,11,11,21,29,16,11,6,10,17,10,18,12,12,11,15,11,12,7,15,12,9,8,3,6,7,7,3,7,2,0,2,2,0,0,1,2,0,0
2015/9/30,高殿４丁目,,総,1306,2520,0,25,22,23,20,15,23,25,26,32,18,21,29,23,29,27,24,17,14,18,15,21,23,21,15,25,20,18,35,39,32,40,40,32,34,41,37,39,43,43,47,46,58,52,59,43,45,34,34,42,35,38,26,32,23,24,32,22,24,24,26,30,25,25,29,23,26,42,53,45,24,16,20,27,26,33,23,17,18,27,22,15,19,21,16,14,10,8,9,11,8,5,8,5,1,4,2,0,0,1,2,0,0
2015/9/30,高殿５丁目,,男,0,1031,0,3,8,7,4,6,10,5,5,8,12,8,6,6,6,4,14,11,12,13,7,10,8,4,5,5,9,8,9,9,5,5,6,12,10,9,5,10,9,18,10,12,17,20,25,12,18,8,16,19,12,13,7,8,9,12,7,5,13,10,12,11,12,18,18,19,27,30,21,31,8,18,23,15,21,23,12,12,8,15,16,10,11,9,11,12,12,7,1,4,7,6,4,2,0,1,0,0,0,0,0,0,0
2015/9/30,高殿５丁目,,女,0,1248,0,6,5,6,5,8,5,3,2,3,6,4,5,5,5,13,4,7,9,9,6,4,11,7,9,4,8,7,6,8,10,10,11,4,6,11,8,14,22,16,13,16,19,19,12,14,15,13,17,12,14,19,15,14,20,3,18,14,10,11,22,13,13,20,23,23,23,31,36,27,18,37,21,32,26,26,13,30,26,23,20,16,22,16,15,18,18,14,13,8,4,7,3,4,0,1,2,1,2,0,0,1,0
2015/9/30,高殿５丁目,,総,1268,2279,0,9,13,13,9,14,15,8,7,11,18,12,11,11,11,17,18,18,21,22,13,14,19,11,14,9,17,15,15,17,15,15,17,16,16,20,13,24,31,34,23,28,36,39,37,26,33,21,33,31,26,32,22,22,29,15,25,19,23,21,34,24,25,38,41,42,50,61,57,58,26,55,44,47,47,49,25,42,34,38,36,26,33,25,26,30,30,21,14,12,11,13,7,6,0,2,2,1,2,0,0,1,0
2015/9/30,高殿６丁目,,男,0,1873,0,23,10,17,9,10,7,12,11,20,7,6,13,19,19,14,17,26,29,31,30,15,23,16,21,17,21,26,15,22,26,26,23,25,20,21,23,15,18,21,20,20,26,31,27,34,30,24,30,23,31,35,27,29,26,25,23,16,16,17,21,18,26,32,31,30,29,31,33,32,24,21,23,17,22,24,27,15,17,19,18,18,19,17,10,13,4,12,8,7,5,6,1,1,6,2,0,0,0,0,0,0,0
2015/9/30,高殿６丁目,,女,0,2168,0,17,14,19,11,15,20,11,10,12,15,8,19,19,16,22,19,13,17,18,16,20,19,19,12,21,25,21,26,32,32,17,25,22,31,18,27,24,25,15,27,23,28,43,32,36,24,30,33,32,34,32,37,27,20,27,31,16,21,22,27,16,25,29,26,29,39,41,33,18,24,21,32,23,29,35,34,26,31,27,28,30,32,24,15,14,13,22,21,19,15,11,10,12,6,4,3,2,3,0,1,1,0
2015/9/30,高殿６丁目,,総,2042,4041,0,40,24,36,20,25,27,23,21,32,22,14,32,38,35,36,36,39,46,49,46,35,42,35,33,38,46,47,41,54,58,43,48,47,51,39,50,39,43,36,47,43,54,74,59,70,54,54,63,55,65,67,64,56,46,52,54,32,37,39,48,34,51,61,57,59,68,72,66,50,48,42,55,40,51,59,61,41,48,46,46,48,51,41,25,27,17,34,29,26,20,17,11,13,12,6,3,2,3,0,1,1,0
2015/9/30,高殿７丁目,,男,0,854,0,5,4,5,8,4,2,2,3,4,6,5,6,3,4,5,4,10,10,7,4,14,10,4,7,11,14,16,13,14,11,17,19,14,10,13,10,19,8,13,15,11,12,16,12,15,10,12,10,18,12,14,17,10,15,7,8,12,7,11,11,13,10,10,9,14,16,16,18,18,8,4,2,12,8,16,5,13,6,7,9,11,4,6,5,7,6,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,高殿７丁目,,女,0,874,0,8,5,4,3,0,4,0,5,6,5,5,8,1,5,15,8,7,8,4,8,9,7,10,8,18,14,19,9,14,14,9,9,12,16,8,6,13,9,9,10,9,12,15,15,10,19,13,18,17,13,10,7,6,7,8,14,11,11,14,10,12,5,6,11,6,11,9,15,18,6,8,9,14,15,17,10,7,17,11,14,8,7,8,6,7,8,8,3,7,2,7,2,4,0,1,1,0,1,1,0,1,0
2015/9/30,高殿７丁目,,総,1013,1728,0,13,9,9,11,4,6,2,8,10,11,10,14,4,9,20,12,17,18,11,12,23,17,14,15,29,28,35,22,28,25,26,28,26,26,21,16,32,17,22,25,20,24,31,27,25,29,25,28,35,25,24,24,16,22,15,22,23,18,25,21,25,15,16,20,20,27,25,33,36,14,12,11,26,23,33,15,20,23,18,23,19,11,14,11,14,14,9,5,9,3,8,3,4,0,1,1,0,1,1,0,1,0
2015/9/30,赤川１丁目,,男,0,512,0,2,3,1,3,1,5,1,3,4,3,4,4,2,1,5,5,3,0,5,6,7,10,6,7,7,9,7,8,6,14,3,9,8,7,6,7,5,8,3,10,5,15,3,8,12,7,2,4,3,10,7,9,3,5,4,6,6,7,6,5,7,7,8,6,8,13,11,5,10,5,8,10,9,7,6,8,6,4,5,2,3,4,4,5,3,5,1,1,0,2,0,1,1,0,0,2,0,0,0,0,0,0
2015/9/30,赤川１丁目,,女,0,447,0,6,2,5,6,3,2,1,3,3,3,2,3,1,2,1,3,2,4,2,3,3,3,7,5,2,8,7,6,7,8,5,8,4,1,5,3,4,2,4,5,7,8,3,7,3,5,3,6,6,6,4,4,7,2,7,4,7,5,4,5,3,0,5,2,9,5,9,6,5,7,5,7,8,12,8,7,11,4,4,3,9,5,7,8,4,6,4,3,2,3,3,5,2,4,1,1,0,0,1,0,2,0
2015/9/30,赤川１丁目,,総,603,959,0,8,5,6,9,4,7,2,6,7,6,6,7,3,3,6,8,5,4,7,9,10,13,13,12,9,17,14,14,13,22,8,17,12,8,11,10,9,10,7,15,12,23,6,15,15,12,5,10,9,16,11,13,10,7,11,10,13,12,10,10,10,7,13,8,17,18,20,11,15,12,13,17,17,19,14,15,17,8,9,5,12,9,11,13,7,11,5,4,2,5,3,6,3,4,1,3,0,0,1,0,2,0
2015/9/30,赤川２丁目,,男,0,1157,0,14,12,9,10,8,10,8,10,8,8,8,5,6,10,7,3,6,6,11,15,12,15,11,14,14,19,16,13,17,18,21,18,21,21,21,23,24,20,19,11,18,20,15,22,20,9,17,28,13,10,12,18,14,10,11,12,12,15,11,13,7,12,16,12,21,17,19,19,20,9,13,15,12,11,12,13,6,7,16,15,8,6,9,9,4,4,5,3,5,2,2,3,2,1,0,0,0,0,0,0,0,0
2015/9/30,赤川２丁目,,女,0,1127,0,14,18,17,9,13,7,12,7,7,4,4,12,3,8,9,9,8,10,9,11,9,10,12,12,15,18,16,13,16,22,15,17,14,12,13,17,15,19,14,12,20,12,10,24,12,15,10,14,13,11,17,13,16,7,13,14,11,11,4,5,10,10,5,12,18,12,15,27,21,5,10,16,16,13,14,16,15,14,10,18,14,11,4,14,10,9,7,4,7,6,5,1,7,4,6,3,0,2,0,0,2,0
2015/9/30,赤川２丁目,,総,1271,2284,0,28,30,26,19,21,17,20,17,15,12,12,17,9,18,16,12,14,16,20,26,21,25,23,26,29,37,32,26,33,40,36,35,35,33,34,40,39,39,33,23,38,32,25,46,32,24,27,42,26,21,29,31,30,17,24,26,23,26,15,18,17,22,21,24,39,29,34,46,41,14,23,31,28,24,26,29,21,21,26,33,22,17,13,23,14,13,12,7,12,8,7,4,9,5,6,3,0,2,0,0,2,0
2015/9/30,赤川３丁目,,男,0,549,0,5,2,5,3,3,0,5,4,4,3,4,5,5,6,7,5,4,5,4,5,6,7,4,4,7,4,3,6,7,4,4,10,6,7,6,5,2,5,13,6,14,7,10,6,8,5,5,3,8,6,12,6,8,5,9,7,6,4,11,6,6,6,11,4,7,9,20,7,8,5,12,10,8,10,7,6,4,7,8,4,4,7,5,6,3,6,5,1,0,2,2,0,0,1,2,0,0,0,0,0,0,0
2015/9/30,赤川３丁目,,女,0,556,0,1,3,2,3,5,5,3,4,1,8,2,3,6,5,3,4,5,2,5,3,3,3,4,3,6,4,8,3,4,6,6,5,6,9,5,9,5,1,4,11,6,5,8,6,6,7,3,10,5,10,9,6,6,3,6,3,8,7,3,5,7,4,4,9,7,9,8,14,14,8,3,4,10,7,11,11,13,6,7,8,15,5,9,9,6,7,3,6,7,3,2,3,7,1,3,2,2,0,0,2,0,0
2015/9/30,赤川３丁目,,総,626,1105,0,6,5,7,6,8,5,8,8,5,11,6,8,11,11,10,9,9,7,9,8,9,10,8,7,13,8,11,9,11,10,10,15,12,16,11,14,7,6,17,17,20,12,18,12,14,12,8,13,13,16,21,12,14,8,15,10,14,11,14,11,13,10,15,13,14,18,28,21,22,13,15,14,18,17,18,17,17,13,15,12,19,12,14,15,9,13,8,7,7,5,4,3,7,2,5,2,2,0,0,2,0,0
2015/9/30,赤川４丁目,,男,0,1151,0,6,8,7,8,10,11,5,13,8,7,7,4,6,9,5,11,12,17,18,18,14,23,13,6,8,8,10,12,10,8,10,15,14,13,15,12,13,12,10,22,19,17,20,20,21,18,13,15,16,18,15,22,14,20,12,13,19,16,14,8,12,17,12,20,13,16,22,27,20,12,9,15,17,20,15,20,15,7,4,12,13,7,11,13,9,4,5,6,2,3,1,1,1,1,1,0,0,0,0,0,0,0
2015/9/30,赤川４丁目,,女,0,1155,0,9,6,8,6,10,9,12,9,7,10,8,13,7,5,9,7,6,7,10,11,6,11,16,9,8,7,7,8,11,8,9,15,16,9,12,11,13,10,12,12,12,18,19,16,20,16,16,18,16,23,11,16,13,15,14,7,10,18,14,6,9,8,12,21,20,17,22,17,11,16,18,25,19,14,22,13,18,17,12,20,22,17,10,10,13,5,10,11,9,12,2,5,6,4,4,4,1,1,0,1,0,0
2015/9/30,赤川４丁目,,総,1111,2306,0,15,14,15,14,20,20,17,22,15,17,15,17,13,14,14,18,18,24,28,29,20,34,29,15,16,15,17,20,21,16,19,30,30,22,27,23,26,22,22,34,31,35,39,36,41,34,29,33,32,41,26,38,27,35,26,20,29,34,28,14,21,25,24,41,33,33,44,44,31,28,27,40,36,34,37,33,33,24,16,32,35,24,21,23,22,9,15,17,11,15,3,6,7,5,5,4,1,1,0,1,0,0
2015/9/30,生江１丁目,,男,0,568,0,2,1,4,1,2,4,3,3,5,5,7,4,9,2,5,7,9,4,5,3,4,3,4,4,2,7,7,5,13,8,3,10,8,7,6,3,7,9,9,10,5,7,6,10,14,14,12,8,9,9,7,5,6,10,6,5,6,6,8,6,9,6,5,5,8,7,11,10,11,6,8,9,10,11,13,6,5,4,8,4,7,1,4,5,1,3,0,5,1,5,1,1,2,1,1,0,0,0,0,0,1,0
2015/9/30,生江１丁目,,女,0,562,0,1,4,2,1,3,2,3,6,4,1,3,3,3,3,6,3,3,3,1,7,5,3,6,4,5,2,2,9,6,3,6,9,10,2,4,10,6,6,7,6,8,8,5,7,11,6,7,6,6,5,6,6,9,8,5,3,5,7,7,3,4,5,6,4,17,15,12,14,12,9,6,12,7,15,16,5,9,7,8,9,6,6,9,5,11,5,1,5,1,5,3,3,2,2,2,0,1,1,0,0,1,0
2015/9/30,生江１丁目,,総,611,1130,0,3,5,6,2,5,6,6,9,9,6,10,7,12,5,11,10,12,7,6,10,9,6,10,8,7,9,9,14,19,11,9,19,18,9,10,13,13,15,16,16,13,15,11,17,25,20,19,14,15,14,13,11,15,18,11,8,11,13,15,9,13,11,11,9,25,22,23,24,23,15,14,21,17,26,29,11,14,11,16,13,13,7,13,10,12,8,1,10,2,10,4,4,4,3,3,0,1,1,0,0,2,0
2015/9/30,生江２丁目,,男,0,648,0,3,8,5,8,6,6,7,6,2,2,3,3,6,5,8,4,8,3,3,7,8,8,7,9,2,9,2,3,5,7,4,7,11,4,9,11,7,12,6,8,12,8,11,10,5,11,6,12,10,5,8,7,6,9,9,8,0,13,6,9,10,5,7,8,8,9,9,9,11,12,9,10,12,10,10,13,7,9,10,7,8,5,7,1,7,4,5,3,6,0,1,0,4,0,0,1,1,3,0,0,0,0
2015/9/30,生江２丁目,,女,0,646,0,3,4,6,8,4,2,4,5,5,3,4,4,1,3,4,2,6,2,1,8,5,4,9,5,8,3,7,8,5,7,7,6,11,5,7,3,5,7,8,12,9,9,7,9,7,8,6,8,12,5,6,8,9,3,4,7,6,6,4,5,5,2,7,11,10,5,12,12,12,10,4,11,20,11,12,12,14,13,15,8,6,12,10,7,10,6,7,4,5,7,3,3,3,0,1,0,1,2,1,3,0,0
2015/9/30,生江２丁目,,総,662,1294,0,6,12,11,16,10,8,11,11,7,5,7,7,7,8,12,6,14,5,4,15,13,12,16,14,10,12,9,11,10,14,11,13,22,9,16,14,12,19,14,20,21,17,18,19,12,19,12,20,22,10,14,15,15,12,13,15,6,19,10,14,15,7,14,19,18,14,21,21,23,22,13,21,32,21,22,25,21,22,25,15,14,17,17,8,17,10,12,7,11,7,4,3,7,0,1,1,2,5,1,3,0,0
2015/9/30,生江３丁目,,男,0,858,0,4,7,4,3,5,6,3,4,10,4,0,3,5,7,10,8,6,8,11,5,10,13,13,10,6,10,10,11,8,13,6,9,7,11,11,8,12,3,13,15,10,14,19,12,12,16,8,12,11,13,12,9,7,8,8,12,12,11,7,6,21,7,12,11,17,11,12,18,17,11,11,18,15,16,12,6,14,11,7,22,12,8,7,9,5,4,5,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,生江３丁目,,女,0,934,0,5,8,9,6,8,4,2,4,3,3,1,4,5,6,6,7,5,7,6,12,10,13,5,7,9,10,11,7,15,8,10,8,7,6,5,5,14,6,7,4,9,6,19,13,12,12,10,14,9,6,5,8,12,12,11,18,8,7,9,13,9,9,12,16,15,14,13,20,20,17,21,21,10,19,20,18,17,14,14,17,19,15,14,11,10,11,7,6,10,4,6,3,4,2,3,1,0,1,0,0,0,0
2015/9/30,生江３丁目,,総,1030,1792,0,9,15,13,9,13,10,5,8,13,7,1,7,10,13,16,15,11,15,17,17,20,26,18,17,15,20,21,18,23,21,16,17,14,17,16,13,26,9,20,19,19,20,38,25,24,28,18,26,20,19,17,17,19,20,19,30,20,18,16,19,30,16,24,27,32,25,25,38,37,28,32,39,25,35,32,24,31,25,21,39,31,23,21,20,15,15,12,8,12,6,6,4,5,2,3,1,0,1,0,0,0,0
2015/9/30,中宮１丁目,,男,0,641,0,4,5,3,5,3,3,2,4,3,3,5,2,1,5,1,4,5,6,6,6,2,4,3,7,8,6,14,9,10,10,7,10,8,4,8,5,6,10,11,9,8,17,11,7,10,15,11,10,7,12,7,9,12,8,8,10,9,1,4,9,9,9,8,7,11,10,12,14,6,11,9,10,9,12,12,9,12,8,8,3,7,2,10,7,2,2,1,3,0,1,1,2,1,0,1,0,0,0,0,0,0,0
2015/9/30,中宮１丁目,,女,0,680,0,2,1,2,2,0,3,3,5,1,3,4,2,6,4,5,9,7,6,3,2,8,4,7,1,11,10,12,11,7,8,10,4,4,5,6,8,7,4,4,7,7,10,9,6,3,15,12,11,6,5,21,11,9,6,6,7,6,3,4,4,8,5,11,10,9,12,15,7,16,14,9,12,18,17,7,14,7,10,13,11,7,13,7,5,14,4,7,3,4,1,3,6,2,5,1,1,2,1,0,0,0,0
2015/9/30,中宮１丁目,,総,737,1321,0,6,6,5,7,3,6,5,9,4,6,9,4,7,9,6,13,12,12,9,8,10,8,10,8,19,16,26,20,17,18,17,14,12,9,14,13,13,14,15,16,15,27,20,13,13,30,23,21,13,17,28,20,21,14,14,17,15,4,8,13,17,14,19,17,20,22,27,21,22,25,18,22,27,29,19,23,19,18,21,14,14,15,17,12,16,6,8,6,4,2,4,8,3,5,2,1,2,1,0,0,0,0
2015/9/30,中宮２丁目,,男,0,1234,0,4,5,11,8,7,10,13,5,8,11,11,12,5,8,8,9,6,12,10,13,12,19,16,10,19,11,16,11,13,20,17,14,9,9,13,14,8,15,16,24,18,18,15,19,18,12,28,20,13,18,21,19,14,11,21,20,15,12,18,14,15,26,16,12,24,17,19,31,24,13,13,17,14,15,13,19,17,16,11,11,17,8,11,4,5,8,7,11,1,5,2,1,1,1,0,1,1,0,0,0,1,0
2015/9/30,中宮２丁目,,女,0,1283,0,10,6,7,6,11,13,9,8,7,13,7,10,10,10,6,11,12,11,12,10,15,16,10,8,19,11,12,14,8,15,10,11,14,12,14,12,17,18,11,17,8,19,18,20,12,20,18,19,18,13,14,9,14,20,15,13,10,18,11,17,12,12,20,18,12,20,38,31,22,10,14,12,13,23,15,9,16,26,21,11,12,20,17,21,15,7,11,11,9,8,2,6,10,10,4,3,0,1,1,1,0,0
2015/9/30,中宮２丁目,,総,1261,2517,0,14,11,18,14,18,23,22,13,15,24,18,22,15,18,14,20,18,23,22,23,27,35,26,18,38,22,28,25,21,35,27,25,23,21,27,26,25,33,27,41,26,37,33,39,30,32,46,39,31,31,35,28,28,31,36,33,25,30,29,31,27,38,36,30,36,37,57,62,46,23,27,29,27,38,28,28,33,42,32,22,29,28,28,25,20,15,18,22,10,13,4,7,11,11,4,4,1,1,1,1,1,0
2015/9/30,中宮３丁目,,男,0,987,0,5,11,11,11,4,5,11,7,7,7,9,5,7,3,10,7,4,6,13,14,12,20,21,13,12,11,15,14,11,16,21,10,6,18,11,12,8,16,12,9,10,16,12,12,12,23,13,18,12,13,15,8,14,14,12,11,15,9,12,13,16,13,11,17,13,16,12,11,12,13,10,14,8,10,8,10,10,13,11,14,6,5,4,8,9,5,6,1,2,1,2,3,2,1,0,1,0,0,0,0,0,0
2015/9/30,中宮３丁目,,女,0,980,0,5,8,9,6,5,11,6,8,8,5,9,9,3,7,7,5,9,3,9,10,10,7,7,5,13,10,10,14,18,15,13,7,16,10,13,8,12,11,17,13,11,15,13,9,17,14,16,21,15,8,12,12,6,9,14,10,10,13,12,10,7,10,16,8,17,17,13,12,19,4,8,16,17,17,10,12,11,11,16,8,14,15,13,9,6,13,4,6,3,5,8,6,4,2,0,3,0,0,0,0,2,0
2015/9/30,中宮３丁目,,総,1027,1967,0,10,19,20,17,9,16,17,15,15,12,18,14,10,10,17,12,13,9,22,24,22,27,28,18,25,21,25,28,29,31,34,17,22,28,24,20,20,27,29,22,21,31,25,21,29,37,29,39,27,21,27,20,20,23,26,21,25,22,24,23,23,23,27,25,30,33,25,23,31,17,18,30,25,27,18,22,21,24,27,22,20,20,17,17,15,18,10,7,5,6,10,9,6,3,0,4,0,0,0,0,2,0
2015/9/30,中宮４丁目,,男,0,780,0,4,8,6,6,6,1,6,8,14,6,5,6,5,7,6,7,8,5,6,3,8,13,5,9,9,10,7,7,16,12,13,8,13,12,10,6,14,7,10,8,10,8,6,11,20,8,12,13,10,6,12,15,10,11,15,12,10,11,9,3,10,4,9,11,19,11,12,15,19,16,5,9,6,8,13,8,4,8,8,8,5,3,8,7,4,4,2,4,4,0,1,0,0,1,0,0,0,1,0,1,0,0
2015/9/30,中宮４丁目,,女,0,745,0,2,6,3,3,7,7,4,3,7,6,7,6,7,1,3,7,5,4,12,5,7,7,11,11,13,11,6,5,12,9,8,4,12,11,9,11,9,11,13,5,5,12,11,11,12,12,12,7,12,7,6,8,10,11,8,12,8,7,5,7,5,6,6,7,10,6,11,13,6,6,4,12,10,12,9,11,9,12,10,9,13,8,5,9,12,10,6,3,4,2,7,3,3,2,2,3,1,1,1,1,2,0
2015/9/30,中宮４丁目,,総,848,1525,0,6,14,9,9,13,8,10,11,21,12,12,12,12,8,9,14,13,9,18,8,15,20,16,20,22,21,13,12,28,21,21,12,25,23,19,17,23,18,23,13,15,20,17,22,32,20,24,20,22,13,18,23,20,22,23,24,18,18,14,10,15,10,15,18,29,17,23,28,25,22,9,21,16,20,22,19,13,20,18,17,18,11,13,16,16,14,8,7,8,2,8,3,3,3,2,3,1,2,1,2,2,0
2015/9/30,中宮５丁目,,男,0,878,0,11,5,8,3,11,7,12,7,11,9,6,7,7,6,6,9,7,5,4,12,7,11,13,12,7,7,12,11,12,12,7,5,22,15,14,21,13,8,9,15,13,14,23,16,18,22,21,12,18,4,12,7,12,15,5,5,7,8,6,9,12,11,9,12,16,13,19,17,14,7,2,19,12,11,10,2,7,7,5,4,5,4,3,7,1,3,1,5,1,1,1,3,0,1,0,0,0,0,0,0,0,0
2015/9/30,中宮５丁目,,女,0,881,0,8,11,10,5,7,11,6,4,5,8,14,13,6,8,6,6,7,5,4,4,9,10,9,11,15,16,7,12,9,6,9,12,16,10,8,14,10,18,24,12,16,19,19,16,15,16,12,8,6,4,14,8,4,10,4,9,4,4,9,9,12,13,11,11,9,13,15,14,16,6,4,11,6,18,5,8,6,12,7,12,9,6,6,12,4,8,4,4,5,3,2,2,4,0,3,1,5,0,1,0,2,0
