﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,中道４丁目,,女,,803,,6,4,5,6,4,4,5,6,2,5,11,5,7,6,7,4,8,2,3,8,2,4,8,9,11,8,16,10,14,14,17,18,7,16,9,13,12,4,15,9,6,14,12,15,15,11,9,16,12,9,6,11,8,6,5,6,4,7,12,10,11,13,12,18,15,9,9,15,7,5,10,7,8,9,12,8,6,7,10,12,13,2,9,7,5,5,5,5,5,6,4,4,3,3,5,1,,,1,,1,
2013/9/30,中道４丁目,,総,820,1571,,14,9,10,10,9,5,14,6,9,10,14,13,13,16,14,8,17,13,7,12,10,12,14,17,25,17,23,17,24,20,28,35,20,29,22,22,26,16,25,22,16,27,25,28,25,21,16,23,27,17,14,17,21,23,12,13,13,12,19,21,20,29,26,30,27,24,25,21,12,15,25,20,19,10,16,19,14,13,18,18,17,11,11,9,11,9,11,7,7,6,6,5,6,6,5,3,,1,1,,1,
2013/9/30,中本１丁目,,男,,744,,6,6,4,7,6,6,4,6,8,4,7,10,,9,12,8,2,6,3,9,3,4,7,6,11,11,8,9,15,12,14,7,11,14,10,12,10,11,16,18,16,12,22,17,10,16,9,5,11,9,14,12,10,9,7,10,6,10,9,12,7,12,8,7,11,17,15,3,9,7,3,10,11,4,4,4,8,7,6,5,3,6,3,3,1,4,4,1,1,1,,1,,,,,1,,,,,
2013/9/30,中本１丁目,,女,,787,,7,8,8,5,5,3,9,6,10,3,12,5,6,2,4,3,3,1,5,4,7,6,12,11,12,7,15,12,17,6,11,8,13,12,10,14,12,15,10,11,15,14,14,19,6,12,8,6,12,9,4,8,15,9,7,9,10,12,7,9,5,5,13,15,16,10,16,1,7,8,7,7,7,9,10,5,13,6,10,10,5,4,7,8,9,5,4,5,2,7,2,3,2,2,1,,,,,1,1,
2013/9/30,中本１丁目,,総,817,1531,,13,14,12,12,11,9,13,6,18,7,19,15,6,11,16,11,5,7,8,13,10,10,19,17,23,18,23,21,32,18,25,15,24,26,20,26,22,26,26,29,31,26,36,36,16,28,17,11,23,18,18,20,25,18,14,19,16,22,16,21,12,17,21,22,27,27,31,4,16,15,10,17,18,13,14,9,21,13,16,15,8,10,10,11,10,9,8,6,3,8,2,4,2,2,1,,1,,,1,1,
2013/9/30,中本２丁目,,男,,890,,8,8,7,11,4,4,7,6,10,6,4,9,7,11,5,3,6,3,10,4,7,8,8,11,8,13,19,12,10,14,9,17,11,15,10,16,10,10,16,14,7,19,21,15,20,18,14,6,9,15,11,19,16,12,15,10,8,10,10,12,5,15,15,15,17,15,16,13,11,7,12,8,11,9,5,6,12,11,4,5,11,5,3,7,1,3,1,1,3,2,2,1,,,,1,,,,,,
2013/9/30,中本２丁目,,女,,875,,8,1,2,4,5,5,4,6,9,5,8,9,9,10,8,4,8,5,2,6,9,6,8,17,3,23,7,10,10,12,9,11,7,9,9,18,7,16,11,19,21,16,12,12,18,8,10,13,12,16,16,5,8,12,17,5,9,8,8,13,6,14,16,18,10,14,8,11,16,14,7,11,8,10,13,8,12,6,8,8,13,5,11,6,3,3,9,4,6,4,3,1,2,1,3,1,,,,,1,
2013/9/30,中本２丁目,,総,931,1765,,16,9,9,15,9,9,11,6,19,11,12,18,16,21,13,7,14,8,12,10,16,14,16,28,11,36,26,22,20,26,18,28,18,24,19,34,17,26,27,33,28,35,33,27,38,26,24,19,21,31,27,24,24,24,32,15,17,18,18,25,11,29,31,33,27,29,24,24,27,21,19,19,19,19,18,14,24,17,12,13,24,10,14,13,4,6,10,5,9,6,5,2,2,1,3,2,,,,,1,
2013/9/30,中本３丁目,,男,,984,,9,6,6,4,4,7,7,6,4,5,10,12,8,8,8,5,8,14,11,7,8,9,14,15,14,23,21,18,19,23,20,14,10,17,18,17,12,10,10,14,15,13,12,9,14,14,15,9,13,8,14,9,14,12,14,17,6,12,12,8,14,11,27,22,16,18,15,11,10,9,12,10,17,10,6,9,12,7,6,8,4,8,7,2,3,2,2,2,3,,2,3,,,,1,,1,,,,
2013/9/30,中本３丁目,,女,,1063,,3,5,7,5,4,4,8,6,5,8,5,4,4,7,8,8,15,5,5,11,13,7,9,10,19,10,17,14,8,15,13,18,9,19,8,16,11,10,13,15,15,10,11,15,17,17,17,12,13,15,12,15,15,19,12,14,13,11,16,16,27,18,18,9,19,19,24,10,11,7,19,15,13,15,14,11,16,13,10,8,16,9,12,5,7,7,8,9,6,5,4,2,1,3,2,3,1,1,,1,,
2013/9/30,中本３丁目,,総,1068,2047,,12,11,13,9,8,11,15,6,9,13,15,16,12,15,16,13,23,19,16,18,21,16,23,25,33,33,38,32,27,38,33,32,19,36,26,33,23,20,23,29,30,23,23,24,31,31,32,21,26,23,26,24,29,31,26,31,19,23,28,24,41,29,45,31,35,37,39,21,21,16,31,25,30,25,20,20,28,20,16,16,20,17,19,7,10,9,10,11,9,5,6,5,1,3,2,4,1,2,,1,,
2013/9/30,中本４丁目,,男,,730,,5,11,14,10,11,3,8,6,1,5,7,2,8,3,6,5,5,2,9,8,10,9,6,6,6,5,15,12,14,9,16,12,11,10,9,7,10,13,15,5,12,6,13,10,12,8,4,11,12,6,12,5,8,15,5,7,6,8,2,13,10,8,9,7,15,17,19,7,9,10,8,13,10,11,5,10,8,5,3,7,6,5,4,3,4,,3,3,1,3,2,1,1,,,,,,,,,
2013/9/30,中本４丁目,,女,,865,,10,5,10,9,6,4,4,6,5,4,4,6,9,8,5,3,3,7,6,3,4,7,6,13,11,16,12,9,13,10,10,8,15,13,10,12,6,13,15,9,9,7,8,10,14,10,12,11,6,10,12,9,7,5,9,9,7,7,13,9,13,8,14,11,16,17,14,9,8,6,17,10,22,13,8,8,11,22,7,12,13,13,4,13,5,8,8,6,4,8,7,4,2,1,4,,2,1,,,2,
2013/9/30,中本４丁目,,総,802,1595,,15,16,24,19,17,7,12,6,6,9,11,8,17,11,11,8,8,9,15,11,14,16,12,19,17,21,27,21,27,19,26,20,26,23,19,19,16,26,30,14,21,13,21,20,26,18,16,22,18,16,24,14,15,20,14,16,13,15,15,22,23,16,23,18,31,34,33,16,17,16,25,23,32,24,13,18,19,27,10,19,19,18,8,16,9,8,11,9,5,11,9,5,3,1,4,,2,1,,,2,
2013/9/30,中本５丁目,,男,,1409,,16,11,5,17,11,7,8,6,9,12,17,18,20,11,14,14,13,8,16,9,9,17,14,24,13,18,15,14,20,17,26,17,14,18,19,24,16,18,17,18,21,18,16,22,19,38,25,13,21,22,20,22,20,23,21,16,24,18,22,15,22,24,21,26,31,23,21,9,12,11,8,13,16,13,20,17,17,11,8,10,12,12,5,8,5,5,2,3,6,3,3,,2,,,,,1,,,,
2013/9/30,中本５丁目,,女,,1623,,8,9,11,15,8,7,12,6,9,8,5,12,9,17,11,16,12,14,14,17,6,14,19,19,23,24,14,24,17,22,15,20,17,15,17,23,14,18,23,16,26,24,27,27,21,32,23,19,24,23,19,28,24,24,18,22,22,21,27,24,13,14,27,28,26,25,25,11,12,23,18,24,29,24,18,18,18,17,18,15,23,11,17,16,12,13,13,10,7,11,7,6,3,9,,1,1,2,,,1,
2013/9/30,中本５丁目,,総,1354,3032,,24,20,16,32,19,14,20,6,18,20,22,30,29,28,25,30,25,22,30,26,15,31,33,43,36,42,29,38,37,39,41,37,31,33,36,47,30,36,40,34,47,42,43,49,40,70,48,32,45,45,39,50,44,47,39,38,46,39,49,39,35,38,48,54,57,48,46,20,24,34,26,37,45,37,38,35,35,28,26,25,35,23,22,24,17,18,15,13,13,14,10,6,5,9,,1,1,3,,,1,
2013/9/30,東中本１丁目,,男,,396,,3,,2,2,,1,1,6,1,3,2,4,1,1,2,2,1,1,1,2,5,1,6,7,4,3,8,8,9,5,6,6,7,8,3,4,8,3,13,9,5,7,5,7,5,2,6,3,6,4,4,5,6,4,6,4,6,6,5,4,7,9,4,10,8,7,8,4,1,7,2,7,6,3,2,14,7,4,4,2,5,1,3,2,5,,1,2,1,1,1,,1,,1,,1,,,,,
2013/9/30,東中本１丁目,,女,,402,,1,2,3,3,1,3,2,6,,1,3,5,2,4,2,2,4,2,,3,,5,5,8,2,3,5,7,7,2,10,8,8,7,2,2,4,3,8,10,4,7,6,3,6,7,6,4,2,5,3,4,2,4,4,8,8,5,3,5,3,5,3,7,8,8,2,5,2,5,4,8,6,5,7,4,6,1,4,3,5,10,5,7,5,2,5,4,1,2,3,1,,2,3,1,,,1,1,,
2013/9/30,東中本１丁目,,総,461,798,,4,2,5,5,1,4,3,6,1,4,5,9,3,5,4,4,5,3,1,5,5,6,11,15,6,6,13,15,16,7,16,14,15,15,5,6,12,6,21,19,9,14,11,10,11,9,12,7,8,9,7,9,8,8,10,12,14,11,8,9,10,14,7,17,16,15,10,9,3,12,6,15,12,8,9,18,13,5,8,5,10,11,8,9,10,2,6,6,2,3,4,1,1,2,4,1,1,,1,1,,
2013/9/30,東中本２丁目,,男,,1006,,13,6,8,8,10,8,4,6,8,13,8,13,9,8,9,4,4,8,9,14,11,11,5,12,18,16,20,15,18,14,20,24,23,11,18,19,10,16,20,15,21,17,18,12,21,16,9,15,17,8,10,12,9,10,9,8,10,9,15,9,12,5,12,15,16,20,20,12,9,8,17,6,13,11,6,10,9,7,10,5,7,6,3,3,6,3,,3,3,3,3,3,1,1,,,,,,,,
2013/9/30,東中本２丁目,,女,,1141,,12,6,6,11,1,8,10,6,10,8,8,11,13,9,14,10,4,6,8,11,9,18,4,10,19,18,15,25,19,21,19,16,15,18,20,19,14,22,17,18,23,11,16,21,16,9,13,10,15,12,11,8,10,13,8,12,9,15,9,7,18,15,12,12,21,18,18,10,10,14,11,12,9,16,18,13,12,9,14,9,19,12,11,6,9,6,8,9,3,2,3,3,2,9,,1,2,1,,,2,
2013/9/30,東中本２丁目,,総,1146,2147,,25,12,14,19,11,16,14,6,18,21,16,24,22,17,23,14,8,14,17,25,20,29,9,22,37,34,35,40,37,35,39,40,38,29,38,38,24,38,37,33,44,28,34,33,37,25,22,25,32,20,21,20,19,23,17,20,19,24,24,16,30,20,24,27,37,38,38,22,19,22,28,18,22,27,24,23,21,16,24,14,26,18,14,9,15,9,8,12,6,5,6,6,3,10,,1,2,1,,,2,
2013/9/30,東中本３丁目,,男,,988,,13,12,5,13,9,11,9,6,7,8,9,12,15,13,8,13,8,6,9,15,7,9,8,6,18,9,14,15,17,8,13,21,16,20,14,12,16,21,11,21,16,12,21,16,19,18,18,14,12,14,10,19,14,12,15,10,14,12,7,10,6,8,7,13,11,16,12,10,9,17,12,7,11,5,7,7,8,9,4,3,4,3,4,4,6,7,5,4,1,1,,,1,,1,1,,,,,,
2013/9/30,東中本３丁目,,女,,991,,12,10,7,4,7,9,9,6,7,7,9,5,10,4,9,12,9,12,11,6,9,17,4,8,12,14,11,15,12,13,17,16,14,10,20,17,13,16,12,15,13,17,22,14,12,20,20,11,13,17,10,8,11,11,11,11,11,12,8,7,4,10,11,13,18,14,17,7,2,8,14,15,9,7,8,7,16,9,9,12,13,7,5,10,8,11,4,8,4,3,3,9,4,1,1,,1,,,,,
2013/9/30,東中本３丁目,,総,927,1979,,25,22,12,17,16,20,18,6,14,15,18,17,25,17,17,25,17,18,20,21,16,26,12,14,30,23,25,30,29,21,30,37,30,30,34,29,29,37,23,36,29,29,43,30,31,38,38,25,25,31,20,27,25,23,26,21,25,24,15,17,10,18,18,26,29,30,29,17,11,25,26,22,20,12,15,14,24,18,13,15,17,10,9,14,14,18,9,12,5,4,3,9,5,1,2,1,1,,,,,
2013/9/30,東今里１丁目,,男,,559,,5,8,2,4,6,5,3,6,9,4,4,2,10,9,3,5,7,7,5,7,5,1,3,4,3,3,7,6,5,7,5,6,8,9,15,5,6,8,9,10,8,22,13,13,10,6,13,6,8,12,11,13,8,5,5,9,6,7,7,8,5,6,11,12,14,8,6,6,7,5,8,2,1,1,4,2,2,2,3,4,4,2,7,,3,3,,3,,2,2,,,,,,1,,,,,
2013/9/30,東今里１丁目,,女,,576,,6,8,2,4,4,1,5,6,3,2,6,3,4,9,8,7,5,4,3,6,3,5,6,5,4,5,4,8,11,7,6,10,7,8,10,6,9,6,7,8,13,10,14,14,10,11,17,9,15,13,12,6,6,11,8,10,9,7,8,3,7,8,7,8,5,5,10,5,5,4,5,4,2,6,1,6,3,5,8,3,2,6,1,8,2,3,2,2,,5,1,2,,1,,,,,,,,
2013/9/30,東今里１丁目,,総,574,1135,,11,16,4,8,10,6,8,6,12,6,10,5,14,18,11,12,12,11,8,13,8,6,9,9,7,8,11,14,16,14,11,16,15,17,25,11,15,14,16,18,21,32,27,27,20,17,30,15,23,25,23,19,14,16,13,19,15,14,15,11,12,14,18,20,19,13,16,11,12,9,13,6,3,7,5,8,5,7,11,7,6,8,8,8,5,6,2,5,,7,3,2,,1,,,1,,,,,
2013/9/30,東今里２丁目,,男,,563,,9,14,12,8,4,5,5,6,5,5,9,11,6,9,7,10,4,5,8,7,5,3,2,6,8,5,4,8,8,9,8,8,3,14,16,8,12,15,11,15,10,9,16,9,3,7,8,5,9,10,5,18,4,6,4,4,4,6,1,2,3,8,4,3,3,5,7,4,4,7,4,6,5,4,3,4,2,5,3,3,2,,3,3,5,2,2,1,2,1,,,1,,,,,,,,,
2013/9/30,東今里２丁目,,女,,591,,3,10,5,5,7,10,7,6,4,7,9,4,8,3,5,5,4,8,6,3,4,3,3,8,4,5,9,8,12,11,9,9,9,11,5,6,11,11,13,20,14,13,11,10,13,9,9,5,8,9,4,3,6,10,8,7,4,3,2,4,6,3,3,8,5,5,9,3,9,3,3,4,8,7,4,4,7,4,6,6,7,8,5,5,3,,1,3,2,,2,,3,2,,2,,,,1,,
2013/9/30,東今里２丁目,,総,542,1154,,12,24,17,13,11,15,12,6,9,12,18,15,14,12,12,15,8,13,14,10,9,6,5,14,12,10,13,16,20,20,17,17,12,25,21,14,23,26,24,35,24,22,27,19,16,16,17,10,17,19,9,21,10,16,12,11,8,9,3,6,9,11,7,11,8,10,16,7,13,10,7,10,13,11,7,8,9,9,9,9,9,8,8,8,8,2,3,4,4,1,2,,4,2,,2,,,,1,,
2013/9/30,東今里３丁目,,男,,887,,4,3,11,7,9,7,7,6,4,19,9,12,16,14,5,9,8,9,11,4,6,9,10,11,8,10,8,7,9,17,6,8,13,13,11,8,11,10,16,16,17,15,16,15,10,8,19,15,11,10,9,8,7,8,7,9,9,15,12,9,17,12,10,15,13,26,13,6,10,13,12,16,13,8,10,16,7,8,8,5,7,7,2,3,1,3,4,,1,,1,1,1,,,1,,,,1,,
2013/9/30,東今里３丁目,,女,,973,,4,12,6,9,3,3,12,6,8,13,6,13,10,16,9,8,4,4,6,10,5,6,7,1,9,7,10,8,9,17,7,7,13,11,12,10,16,12,12,20,18,12,15,14,19,11,16,10,14,16,13,7,9,10,12,12,14,8,13,13,17,16,12,14,19,17,19,8,11,18,14,13,15,15,13,13,6,15,13,6,20,6,7,8,8,1,4,6,3,6,3,1,5,2,,,,,,,,
2013/9/30,東今里３丁目,,総,814,1860,,8,15,17,16,12,10,19,6,12,32,15,25,26,30,14,17,12,13,17,14,11,15,17,12,17,17,18,15,18,34,13,15,26,24,23,18,27,22,28,36,35,27,31,29,29,19,35,25,25,26,22,15,16,18,19,21,23,23,25,22,34,28,22,29,32,43,32,14,21,31,26,29,28,23,23,29,13,23,21,11,27,13,9,11,9,4,8,6,4,6,4,2,6,2,,1,,,,1,,
2013/9/30,神路１丁目,,男,,757,,10,4,7,3,10,5,4,6,8,5,4,5,3,5,7,6,8,3,5,5,3,6,9,13,13,13,20,14,19,12,17,17,17,18,18,10,10,14,12,11,18,12,20,16,13,8,6,11,4,8,8,5,10,12,6,10,7,6,11,7,8,10,17,15,12,9,11,8,6,7,7,4,8,4,6,5,3,5,4,2,7,1,6,5,1,,1,3,,,,1,1,,,,,,,,,
2013/9/30,神路１丁目,,女,,699,,4,6,9,9,8,2,6,6,,2,1,6,3,4,1,6,2,3,4,10,8,10,10,8,7,9,19,12,11,16,20,7,22,9,13,19,8,14,11,13,9,13,10,8,6,11,7,3,6,4,6,7,7,6,9,9,11,5,8,8,8,7,8,8,14,8,5,4,8,8,8,6,9,9,2,9,4,7,11,7,6,5,6,7,5,2,1,3,3,3,3,3,1,4,2,1,,2,,1,1,
2013/9/30,神路１丁目,,総,857,1456,,14,10,16,12,18,7,10,6,8,7,5,11,6,9,8,12,10,6,9,15,11,16,19,21,20,22,39,26,30,28,37,24,39,27,31,29,18,28,23,24,27,25,30,24,19,19,13,14,10,12,14,12,17,18,15,19,18,11,19,15,16,17,25,23,26,17,16,12,14,15,15,10,17,13,8,14,7,12,15,9,13,6,12,12,6,2,2,6,3,3,3,4,2,4,2,1,,2,,1,1,
2013/9/30,神路２丁目,,男,,418,,4,9,9,6,6,12,15,6,7,9,8,11,5,3,6,4,5,4,4,5,5,3,3,2,2,2,4,6,5,5,2,6,5,6,6,14,12,8,7,11,16,9,5,2,13,6,11,6,5,4,6,4,3,3,3,1,5,5,1,1,1,1,2,2,3,3,4,,1,2,4,2,,2,2,2,2,2,4,2,2,,2,2,2,1,2,,1,2,,,,,,,,,,,,
2013/9/30,神路２丁目,,女,,420,,4,10,4,10,4,6,10,6,3,6,6,5,6,4,6,4,2,7,2,5,2,4,2,2,7,4,1,4,8,4,6,6,8,8,11,9,5,12,12,7,10,15,10,6,3,5,11,11,1,5,4,,4,,2,2,2,2,2,2,,2,2,3,5,2,4,2,4,1,5,3,1,1,2,5,2,1,3,3,4,2,5,2,1,4,5,2,3,1,3,2,2,,,1,,,3,,,
2013/9/30,神路２丁目,,総,330,838,,8,19,13,16,10,18,25,6,10,15,14,16,11,7,12,8,7,11,6,10,7,7,5,4,9,6,5,10,13,9,8,12,13,14,17,23,17,20,19,18,26,24,15,8,16,11,22,17,6,9,10,4,7,3,5,3,7,7,3,3,1,3,4,5,8,5,8,2,5,3,9,5,1,3,4,7,4,3,7,5,6,2,7,4,3,5,7,2,4,3,3,2,2,,,1,,,3,,,
2013/9/30,神路３丁目,,男,,778,,2,3,9,6,5,9,6,6,4,7,6,7,2,10,6,10,7,7,8,5,13,7,7,7,6,11,5,13,13,12,4,10,13,14,5,14,5,6,8,12,18,11,17,11,12,11,6,9,10,14,9,6,9,6,13,2,5,13,5,10,6,10,13,10,22,15,20,6,12,9,5,20,12,9,8,9,8,10,2,6,8,13,3,4,3,4,3,2,1,1,4,1,,3,3,2,1,,,,,
2013/9/30,神路３丁目,,女,,744,,3,7,6,3,5,2,2,6,4,4,8,5,3,8,5,6,2,7,3,6,8,10,10,2,9,7,9,8,8,10,16,6,7,6,9,7,2,15,10,8,18,11,8,6,6,9,10,13,8,14,10,8,7,11,9,3,7,8,12,5,12,7,15,15,14,20,11,4,9,11,12,8,11,8,7,14,16,11,11,10,9,5,7,6,2,5,7,6,4,3,3,3,,2,3,2,2,2,,,1,
2013/9/30,神路３丁目,,総,767,1522,,5,10,15,9,10,11,8,6,8,11,14,12,5,18,11,16,9,14,11,11,21,17,17,9,15,18,14,21,21,22,20,16,20,20,14,21,7,21,18,20,36,22,25,17,18,20,16,22,18,28,19,14,16,17,22,5,12,21,17,15,18,17,28,25,36,35,31,10,21,20,17,28,23,17,15,23,24,21,13,16,17,18,10,10,5,9,10,8,5,4,7,4,,5,6,4,3,2,,,1,
2013/9/30,神路４丁目,,男,,803,,9,10,4,12,8,10,8,6,3,7,6,5,5,6,6,11,5,6,3,9,6,8,12,11,11,16,22,21,28,18,18,11,12,15,20,9,8,18,17,15,16,17,15,14,8,13,9,11,10,11,12,12,9,5,4,11,5,4,10,7,8,12,7,6,8,11,5,4,8,5,5,5,1,3,2,7,11,10,8,3,5,4,3,1,1,4,2,2,1,1,2,,2,1,,,,1,,,,
2013/9/30,神路４丁目,,女,,857,,8,12,9,6,9,5,9,6,9,8,7,5,4,3,9,1,5,9,4,4,11,11,7,13,12,13,10,17,9,12,15,23,14,22,15,15,18,11,18,13,14,10,16,13,10,9,16,14,19,8,17,13,5,9,8,18,4,11,8,5,10,12,8,8,7,9,9,3,4,4,8,8,13,8,9,10,6,11,13,3,8,3,9,4,4,3,5,2,6,1,,3,3,,,1,1,1,,,1,
2013/9/30,神路４丁目,,総,885,1660,,17,22,13,18,17,15,17,6,12,15,13,10,9,9,15,12,10,15,7,13,17,19,19,24,23,29,32,38,37,30,33,34,26,37,35,24,26,29,35,28,30,27,31,27,18,22,25,25,29,19,29,25,14,14,12,29,9,15,18,12,18,24,15,14,15,20,14,7,12,9,13,13,14,11,11,17,17,21,21,6,13,7,12,5,5,7,7,4,7,2,2,3,5,1,,1,1,2,,,1,
2013/9/30,深江北１丁目,,男,,1299,,15,12,13,15,10,14,17,6,12,15,9,4,16,9,20,9,13,14,18,8,8,12,9,11,10,19,14,20,23,18,19,16,18,23,25,28,31,22,20,18,31,26,24,21,38,27,19,18,22,14,14,22,17,9,16,13,14,22,11,10,11,24,20,16,15,26,18,13,13,17,16,12,10,7,9,9,7,11,10,5,5,4,2,2,4,4,3,,1,,1,1,,,,1,1,,,,,
