﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,杭全２丁目,,総,548,1167,,5,25,9,13,9,14,12,9,15,14,10,17,14,8,15,8,10,11,6,10,13,6,15,17,19,24,15,21,28,17,24,21,22,23,22,22,18,22,16,20,23,25,20,26,27,17,20,14,15,10,12,11,8,11,14,11,10,12,15,12,12,11,10,17,21,6,6,11,9,9,6,15,8,7,6,9,7,16,2,9,6,3,5,6,2,1,4,2,3,2,2,,1,1,,,,,,,,
2012/3/30,杭全３丁目,,男,,278,,6,2,2,1,1,1,4,2,1,3,4,2,4,4,3,2,6,,4,4,,5,2,2,4,4,1,3,,6,3,2,3,2,9,5,5,3,3,5,5,2,4,2,5,6,4,6,4,2,,3,3,5,6,2,3,3,3,5,4,5,3,4,6,5,1,6,5,3,,2,1,1,3,6,4,5,2,,4,2,2,2,2,3,,,,1,,,,,,,,,,,,
2012/3/30,杭全３丁目,,女,,324,,2,2,,2,4,3,2,1,,,2,5,8,4,2,3,4,5,4,5,6,3,,2,3,4,2,2,5,3,1,4,3,4,2,4,5,8,4,5,4,5,5,6,5,2,5,5,5,6,2,5,5,4,1,1,2,1,3,3,4,5,5,7,7,7,4,3,5,5,5,7,4,3,2,4,6,3,6,2,3,3,4,2,2,3,,,3,1,2,,2,,,,1,,,,1,
2012/3/30,杭全３丁目,,総,282,602,,8,4,2,3,5,4,6,3,1,3,6,7,12,8,5,5,10,5,8,9,6,8,2,4,7,8,3,5,5,9,4,6,6,6,11,9,10,11,7,10,9,7,9,8,10,8,9,11,9,8,2,8,8,9,7,3,5,4,6,8,8,10,8,11,13,12,5,9,10,8,5,9,5,4,5,10,10,8,8,2,7,5,6,4,4,6,,,3,2,2,,2,,,,1,,,,1,
2012/3/30,杭全４丁目,,男,,554,,3,7,9,3,10,5,5,2,3,6,5,12,4,7,9,7,3,4,13,5,8,2,4,5,3,5,3,3,11,5,5,11,10,4,7,6,12,8,9,10,9,14,13,13,18,6,12,9,10,7,5,7,6,8,4,4,5,3,5,4,5,2,5,8,8,10,3,5,6,6,10,5,5,6,8,6,6,9,3,3,3,6,3,2,2,1,2,,,1,,,,,,,,,,,,
2012/3/30,杭全４丁目,,女,,577,,3,4,5,5,9,6,5,5,4,8,4,7,7,11,9,5,12,5,7,3,5,3,7,6,3,5,4,5,9,4,5,10,4,14,10,11,10,11,6,12,9,9,5,10,17,3,11,9,11,9,4,4,9,4,1,4,4,3,6,6,7,9,9,3,7,13,6,4,8,3,7,5,9,7,5,13,7,5,7,8,5,3,2,3,2,,3,4,2,,4,,1,,,,,,,,,
2012/3/30,杭全４丁目,,総,468,1131,,6,11,14,8,19,11,10,7,7,14,9,19,11,18,18,12,15,9,20,8,13,5,11,11,6,10,7,8,20,9,10,21,14,18,17,17,22,19,15,22,18,23,18,23,35,9,23,18,21,16,9,11,15,12,5,8,9,6,11,10,12,11,14,11,15,23,9,9,14,9,17,10,14,13,13,19,13,14,10,11,8,9,5,5,4,1,5,4,2,1,4,,1,,,,,,,,,
2012/3/30,杭全５丁目,,男,,541,,5,6,5,6,4,2,5,5,5,8,6,4,6,3,4,8,5,5,6,1,2,5,5,4,10,10,4,7,9,9,8,7,9,12,11,7,7,12,5,8,6,8,7,12,9,7,5,7,5,6,4,4,7,6,7,4,4,5,11,9,8,10,8,9,14,7,2,5,6,13,10,7,6,2,2,6,4,5,6,8,3,5,1,3,1,2,2,,,1,,,1,,1,,,,,,,
2012/3/30,杭全５丁目,,女,,584,,4,10,4,5,8,3,7,5,5,6,2,6,4,4,4,6,6,4,5,6,4,4,10,6,6,10,8,10,5,4,5,4,6,14,12,15,6,12,10,12,3,12,8,6,3,7,5,9,5,7,5,8,6,9,7,7,7,7,6,7,7,10,9,8,8,14,10,6,10,3,6,7,5,4,9,8,5,9,7,3,2,1,5,5,5,1,2,2,3,2,1,1,,2,2,,,1,,,,
2012/3/30,杭全５丁目,,総,548,1125,,9,16,9,11,12,5,12,10,10,14,8,10,10,7,8,14,11,9,11,7,6,9,15,10,16,20,12,17,14,13,13,11,15,26,23,22,13,24,15,20,9,20,15,18,12,14,10,16,10,13,9,12,13,15,14,11,11,12,17,16,15,20,17,17,22,21,12,11,16,16,16,14,11,6,11,14,9,14,13,11,5,6,6,8,6,3,4,2,3,3,1,1,1,2,3,,,1,,,,
2012/3/30,杭全６丁目,,男,,415,,,6,3,4,3,7,2,,2,5,4,1,,3,1,1,4,6,,3,7,2,4,6,7,13,4,11,9,4,6,9,10,8,10,8,4,9,12,6,6,6,6,4,12,3,7,6,1,3,3,4,2,6,5,9,1,3,6,7,6,9,10,6,10,5,4,3,9,6,3,2,2,4,2,3,3,3,3,2,2,3,2,1,,1,1,,1,2,,,1,1,1,,,,,,,
2012/3/30,杭全６丁目,,女,,419,,5,7,3,7,4,6,6,1,1,2,1,1,4,3,,3,5,5,2,5,4,9,6,7,5,6,4,12,7,5,10,6,6,8,4,10,5,11,5,9,6,3,7,4,4,7,4,3,5,4,3,6,1,4,6,3,4,3,7,2,7,5,9,8,6,6,3,5,3,3,2,9,6,3,4,3,2,8,3,4,3,1,3,3,2,3,2,,2,1,2,,,,1,1,,,,,,
2012/3/30,杭全６丁目,,総,420,834,,5,13,6,11,7,13,8,1,3,7,5,2,4,6,1,4,9,11,2,8,11,11,10,13,12,19,8,23,16,9,16,15,16,16,14,18,9,20,17,15,12,9,13,8,16,10,11,9,6,7,6,10,3,10,11,12,5,6,13,9,13,14,19,14,16,11,7,8,12,9,5,11,8,7,6,6,5,11,6,6,5,4,5,4,2,4,3,,3,3,2,,1,1,2,1,,,,,,
2012/3/30,杭全７丁目,,男,,624,,4,4,5,2,4,8,4,11,6,3,9,7,6,8,4,4,8,8,10,6,7,8,5,13,5,7,5,9,10,9,9,7,6,6,12,5,7,10,5,11,10,12,5,13,7,6,12,5,13,8,7,10,6,5,11,4,10,8,8,9,7,11,11,11,12,12,6,9,8,7,9,4,3,4,5,7,8,5,4,,6,10,3,3,,3,4,1,1,1,2,,,1,,,,,,,,
2012/3/30,杭全７丁目,,女,,646,,4,3,2,5,4,3,7,5,1,4,7,9,6,5,14,5,7,5,3,6,6,8,5,2,6,6,4,8,9,10,5,8,6,5,8,7,11,15,9,4,14,10,6,10,9,6,6,6,8,8,11,10,14,6,8,6,4,10,8,8,10,9,9,16,12,11,10,6,10,5,5,7,7,1,11,5,10,12,5,11,6,5,6,10,2,4,7,2,2,4,2,3,1,2,,,3,,,,,
2012/3/30,杭全７丁目,,総,560,1270,,8,7,7,7,8,11,11,16,7,7,16,16,12,13,18,9,15,13,13,12,13,16,10,15,11,13,9,17,19,19,14,15,12,11,20,12,18,25,14,15,24,22,11,23,16,12,18,11,21,16,18,20,20,11,19,10,14,18,16,17,17,20,20,27,24,23,16,15,18,12,14,11,10,5,16,12,18,17,9,11,12,15,9,13,2,7,11,3,3,5,4,3,1,3,,,3,,,,,
2012/3/30,杭全８丁目,,男,,548,,5,2,4,8,2,9,6,7,6,4,4,4,3,10,4,2,6,7,6,8,6,12,5,5,4,4,6,7,3,7,6,14,12,8,5,4,7,11,3,9,10,11,6,10,13,4,10,4,9,7,2,5,4,13,3,5,7,3,10,6,6,9,6,9,15,7,3,3,9,5,8,5,11,3,3,8,3,4,3,8,7,3,2,5,2,1,3,3,3,2,1,1,,,,,,,,,,
2012/3/30,杭全８丁目,,女,,617,,3,5,6,5,5,7,3,5,7,6,6,10,9,4,,10,5,7,3,7,3,2,5,6,7,10,6,7,10,4,8,7,6,7,3,9,11,13,8,7,6,13,3,8,6,9,9,4,8,11,9,6,4,7,6,2,6,10,12,9,9,9,9,13,7,7,6,12,6,8,4,9,6,7,7,9,9,4,6,7,9,9,3,8,5,1,7,2,3,5,4,3,1,,,,2,,,,1,
2012/3/30,杭全８丁目,,総,507,1165,,8,7,10,13,7,16,9,12,13,10,10,14,12,14,4,12,11,14,9,15,9,14,10,11,11,14,12,14,13,11,14,21,18,15,8,13,18,24,11,16,16,24,9,18,19,13,19,8,17,18,11,11,8,20,9,7,13,13,22,15,15,18,15,22,22,14,9,15,15,13,12,14,17,10,10,17,12,8,9,15,16,12,5,13,7,2,10,5,6,7,5,4,1,,,,2,,,,1,
2012/3/30,今川１丁目,,男,,151,,1,1,1,,1,2,,,3,1,1,2,,2,,2,2,2,3,2,2,2,3,2,2,1,2,4,1,,3,,3,1,1,3,2,,1,1,1,4,2,2,3,1,3,2,1,5,1,2,1,1,2,2,4,1,3,2,1,3,1,2,3,2,2,2,3,2,3,2,1,7,6,1,1,1,1,,1,1,,,1,1,,,,,,,,,,,,,,,,
2012/3/30,今川１丁目,,女,,184,,,2,2,1,1,3,,2,2,,4,1,1,,2,,1,2,4,3,3,,4,3,2,3,3,,2,2,2,1,3,,,2,3,2,2,1,1,1,2,4,1,1,4,7,1,2,1,,3,5,5,1,1,,1,2,4,,2,3,6,2,1,5,4,4,1,3,4,2,6,3,,1,4,4,3,3,1,,2,,1,,,,,1,1,,,,1,,,,,
2012/3/30,今川１丁目,,総,153,335,,1,3,3,1,2,5,,2,5,1,5,3,1,2,2,2,3,4,7,5,5,2,7,5,4,4,5,4,3,2,5,1,6,1,1,5,5,2,3,2,2,5,4,6,4,2,7,9,2,7,2,2,4,6,7,3,5,1,4,4,5,3,3,5,9,4,3,7,7,6,4,5,5,9,12,4,1,2,5,4,4,4,1,,3,1,1,,,,,1,1,,,,1,,,,,
2012/3/30,今川２丁目,,男,,210,,,4,3,3,2,2,1,2,1,3,1,5,2,,6,,1,3,,3,1,1,2,3,3,1,3,2,1,2,1,2,3,1,2,2,2,1,2,2,3,4,2,3,2,6,2,2,5,3,1,2,5,3,6,2,,3,1,2,2,2,4,7,2,4,3,5,2,6,3,3,1,3,2,1,3,6,,,4,2,,1,,2,1,1,1,,,1,,,1,,,,,,1,
2012/3/30,今川２丁目,,女,,214,,1,,2,,1,1,3,2,2,4,5,,1,1,2,2,,,2,2,4,1,1,2,1,1,2,1,1,1,2,,2,5,5,,4,2,3,1,6,3,2,1,2,5,6,2,,1,1,1,1,2,2,4,,2,2,2,2,2,4,4,7,7,2,3,5,5,2,4,5,3,,5,6,3,2,5,1,1,2,2,,2,2,3,1,1,,2,3,,,1,1,,,,1,
2012/3/30,今川２丁目,,総,196,424,,1,4,5,3,3,3,4,4,3,7,6,5,3,1,8,2,1,3,2,5,5,2,3,5,4,2,5,3,2,3,3,2,5,6,7,2,6,3,5,3,9,7,4,4,4,11,8,4,5,4,2,3,6,5,8,6,,5,3,4,4,4,8,11,9,11,5,8,7,11,5,7,6,6,2,6,9,9,2,5,5,3,2,3,,4,3,4,2,1,,3,3,,1,1,1,,,,2,
2012/3/30,今川３丁目,,男,,371,,1,2,1,2,5,3,3,4,3,10,5,6,3,9,4,3,6,7,4,3,2,3,3,4,5,5,3,6,2,8,3,4,4,1,1,5,2,4,6,3,5,4,9,5,6,1,9,4,3,3,4,5,4,6,3,5,5,4,8,3,8,5,3,8,8,3,2,6,5,7,5,8,2,4,5,5,7,3,3,5,,3,3,4,,,1,1,2,,1,,,,,,,,,,,
2012/3/30,今川３丁目,,女,,416,,1,2,3,,3,2,1,2,3,5,1,8,7,5,3,5,5,2,3,3,6,9,5,4,2,6,2,6,4,1,3,4,5,5,,5,6,6,6,6,10,7,5,11,10,5,4,5,2,5,6,4,4,4,7,7,4,5,6,3,5,4,13,8,5,3,5,5,9,7,2,10,6,5,6,11,4,1,6,6,4,1,5,,3,3,1,3,,2,1,1,,,,2,,,,,,
2012/3/30,今川３丁目,,総,315,787,,2,4,4,2,8,5,4,6,6,15,6,14,10,14,7,8,11,9,7,6,8,12,8,8,7,11,5,12,6,9,6,8,9,6,1,10,8,10,12,9,15,11,14,16,16,6,13,9,5,8,10,9,8,10,10,12,9,9,14,6,13,9,16,16,13,6,7,11,14,14,7,18,8,9,11,16,11,4,9,11,4,4,8,4,3,3,2,4,2,2,2,1,,,,2,,,,,,
2012/3/30,今川４丁目,,男,,1154,,9,15,13,8,14,8,8,12,14,15,20,11,18,20,16,16,28,13,15,8,11,14,9,13,8,10,13,11,11,9,16,13,12,13,16,12,13,17,24,22,22,17,22,13,22,20,26,17,20,15,12,12,9,9,13,13,16,6,11,12,7,14,24,19,16,11,11,11,12,7,17,12,16,21,19,15,8,9,10,9,7,3,4,4,1,1,2,4,1,1,2,1,,,,,,,,,,
2012/3/30,今川４丁目,,女,,1218,,7,10,9,15,10,10,17,10,7,12,13,14,17,22,12,9,14,12,10,16,11,14,7,12,5,8,5,14,19,17,12,15,17,22,9,18,24,21,30,19,20,22,27,17,18,20,12,24,15,11,15,16,11,12,9,9,13,8,9,16,16,16,5,13,17,19,15,13,20,23,22,17,19,5,22,17,10,13,10,10,6,8,10,10,3,1,3,4,4,5,4,1,2,1,2,1,2,,,,,
2012/3/30,今川４丁目,,総,1032,2372,,16,25,22,23,24,18,25,22,21,27,33,25,35,42,28,25,42,25,25,24,22,28,16,25,13,18,18,25,30,26,28,28,29,35,25,30,37,38,54,41,42,39,49,30,40,40,38,41,35,26,27,28,20,21,22,22,29,14,20,28,23,30,29,32,33,30,26,24,32,30,39,29,35,26,41,32,18,22,20,19,13,11,14,14,4,2,5,8,5,6,6,2,2,1,2,1,2,,,,,
2012/3/30,今川５丁目,,男,,339,,1,4,1,3,4,4,5,2,5,6,3,6,4,1,3,4,2,3,5,5,4,3,4,5,,,4,3,3,3,2,2,3,2,6,3,6,8,8,10,9,7,9,3,3,11,7,5,6,6,2,4,3,1,3,4,3,3,4,1,5,2,4,9,5,6,2,5,4,3,10,5,3,3,2,8,1,3,5,2,2,1,2,1,,1,1,,,,,,,,,,,,,,,
2012/3/30,今川５丁目,,女,,368,,3,4,4,5,2,4,3,4,4,4,4,3,2,6,8,3,5,7,3,1,3,3,2,3,1,3,8,1,7,3,3,2,3,4,7,7,7,9,1,6,8,13,5,5,6,2,3,5,6,5,2,4,3,3,3,3,2,1,2,4,5,3,11,9,8,6,4,7,4,3,9,6,5,3,5,3,4,4,5,3,2,1,,1,1,3,,1,1,,2,,1,,1,,,,,,,
2012/3/30,今川５丁目,,総,286,707,,4,8,5,8,6,8,8,6,9,10,7,9,6,7,11,7,7,10,8,6,7,6,6,8,1,3,12,4,10,6,5,4,6,6,13,10,13,17,9,16,17,20,14,8,9,13,10,10,12,11,4,8,6,4,6,7,5,4,6,5,10,5,15,18,13,12,6,12,8,6,19,11,8,6,7,11,5,7,10,5,4,2,2,2,1,4,1,1,1,,2,,1,,1,,,,,,,
2012/3/30,今川６丁目,,男,,280,,3,8,2,3,1,5,4,3,2,1,,5,3,4,1,3,5,2,5,1,6,8,1,4,3,2,5,1,2,4,2,2,6,7,4,6,8,3,2,2,2,5,3,3,3,3,5,5,5,7,4,2,3,2,2,4,1,3,3,4,6,5,2,6,6,4,2,4,2,4,4,2,5,1,3,2,2,1,,1,3,1,3,1,,,2,,,,,,,,,,,,,,,
2012/3/30,今川６丁目,,女,,252,,4,6,3,1,2,3,1,1,2,4,,2,,,2,2,1,1,1,1,4,4,3,2,4,3,1,,6,6,4,4,5,1,3,4,3,3,2,5,6,2,2,6,9,2,2,5,3,5,2,,2,3,3,1,4,1,4,2,1,3,6,5,9,1,3,2,3,3,7,2,1,1,2,4,,5,2,3,1,3,2,1,2,,2,2,3,,,1,,1,,,2,,,,1,
2012/3/30,今川６丁目,,総,252,532,,7,14,5,4,3,8,5,4,4,5,,7,3,4,3,5,6,3,6,2,10,12,4,6,7,5,6,1,8,10,6,6,11,8,7,10,11,6,4,7,8,7,5,9,12,5,7,10,8,12,6,2,5,5,5,5,5,4,7,6,7,8,8,11,15,5,5,6,5,7,11,4,6,2,5,6,2,6,2,4,4,4,5,2,2,,4,2,3,,,1,,1,,,2,,,,1,
2012/3/30,今川７丁目,,男,,687,,9,5,5,4,7,5,3,8,6,6,3,4,8,12,9,5,6,8,8,6,9,1,4,7,8,7,8,7,7,5,7,10,10,7,10,6,9,5,11,15,8,10,13,10,15,11,11,9,7,6,10,7,8,7,7,8,10,6,8,8,9,10,17,14,7,9,7,11,7,11,6,16,12,14,10,6,7,9,7,6,3,7,1,2,,3,8,2,,1,,2,,2,,1,,1,,,,
2012/3/30,今川７丁目,,女,,729,,5,3,6,5,5,8,7,5,4,5,8,7,3,8,8,13,7,11,4,2,9,5,8,12,8,6,12,9,6,3,10,6,4,9,17,11,7,10,6,9,8,13,9,13,15,15,9,6,9,9,7,6,7,10,9,12,12,6,4,5,9,7,12,8,15,10,6,14,11,7,13,10,6,11,9,12,5,9,7,11,7,6,6,2,8,5,6,1,3,1,2,3,3,1,3,,3,1,,,1,
2012/3/30,今川７丁目,,総,684,1416,,14,8,11,9,12,13,10,13,10,11,11,11,11,20,17,18,13,19,12,8,18,6,12,19,16,13,20,16,13,8,17,16,14,16,27,17,16,15,17,24,16,23,22,23,30,26,20,15,16,15,17,13,15,17,16,20,22,12,12,13,18,17,29,22,22,19,13,25,18,18,19,26,18,25,19,18,12,18,14,17,10,13,7,4,8,8,14,3,3,2,2,5,3,3,3,1,3,2,,,1,
2012/3/30,今川８丁目,,男,,341,,7,4,2,3,3,3,7,3,7,5,4,3,1,7,4,4,5,4,9,5,5,3,2,4,5,4,4,3,4,3,5,3,7,5,6,6,1,8,8,4,12,9,10,5,10,2,6,6,6,4,2,1,3,5,1,3,1,4,2,2,7,2,2,4,5,3,2,4,1,7,,2,3,4,4,4,3,2,2,3,1,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,今川８丁目,,女,,325,,1,2,3,1,5,2,5,3,6,7,4,5,8,4,4,2,1,3,4,2,5,4,4,7,4,5,1,3,2,5,1,4,3,2,8,4,4,5,7,7,11,9,5,5,8,6,3,2,7,5,6,2,5,3,2,3,,4,1,3,2,2,7,3,3,5,3,3,8,1,,3,6,5,4,4,5,2,2,1,1,1,1,,3,1,,,,,,,2,,,,,,,,,
2012/3/30,今川８丁目,,総,285,666,,8,6,5,4,8,5,12,6,13,12,8,8,9,11,8,6,6,7,13,7,10,7,6,11,9,9,5,6,6,8,6,7,10,7,14,10,5,13,15,11,23,18,15,10,18,8,9,8,13,9,8,3,8,8,3,6,1,8,3,5,9,4,9,7,8,8,5,7,9,8,,5,9,9,8,8,8,4,4,4,2,2,2,,3,1,,,,,,,2,,,,,,,,,
2012/3/30,中野１丁目,,男,,592,,8,8,1,4,4,7,2,5,6,6,6,2,6,8,6,4,9,7,8,5,8,7,7,6,4,2,4,6,7,4,10,4,5,15,7,4,4,6,9,17,6,6,9,9,9,13,8,13,6,15,12,4,8,14,8,7,6,4,9,10,11,14,16,16,12,2,7,4,5,6,6,5,5,4,4,7,8,4,5,4,4,4,1,,5,1,4,2,,,,,,,,1,,,,1,,
2012/3/30,中野１丁目,,女,,621,,1,6,4,1,8,6,7,8,2,9,9,2,6,3,4,6,8,8,3,5,8,8,8,6,10,4,6,4,9,4,5,9,9,7,4,7,8,10,8,12,11,6,5,11,13,7,11,8,9,6,16,10,9,6,11,7,4,8,11,6,9,8,6,15,10,6,3,9,5,8,6,5,6,6,6,7,8,2,6,2,5,9,8,9,5,3,3,5,3,3,2,1,,1,2,,,,1,,1,
