﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,阿波座２丁目,,女,0,91,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,5,2,5,8,2,3,2,3,1,4,4,0,1,1,3,1,1,2,2,0,1,4,1,1,2,2,0,1,0,0,0,0,1,2,0,1,0,2,0,1,0,1,3,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,阿波座２丁目,,計,207,248,0,2,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,2,1,2,3,4,3,6,9,12,10,13,8,8,8,9,3,6,11,3,6,3,4,4,3,3,8,3,4,6,1,7,4,4,1,4,3,1,2,0,2,2,1,3,1,2,2,1,1,3,5,3,1,3,0,2,0,2,0,1,2,2,1,0,1,0,1,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,立売堀１丁目,,男,0,591,0,6,6,4,5,9,5,4,3,2,1,3,4,1,3,2,3,1,0,2,5,4,2,4,12,8,24,21,19,26,13,26,20,15,18,18,21,12,10,9,12,11,12,11,16,20,8,7,7,14,6,12,8,8,5,5,5,6,5,4,4,2,4,2,4,4,0,4,3,1,3,4,1,1,2,1,2,0,1,1,0,1,2,1,1,2,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2020/3/31,立売堀１丁目,,女,0,629,0,5,5,6,6,5,5,3,6,2,3,0,1,0,0,2,2,5,1,2,2,3,9,9,14,16,22,22,26,29,16,22,22,23,22,17,17,19,8,6,15,17,10,12,10,12,11,9,6,11,12,3,9,9,8,3,2,3,5,2,7,4,6,4,2,1,3,6,1,2,5,1,0,4,2,1,0,1,2,2,2,3,2,0,5,3,2,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0
2020/3/31,立売堀１丁目,,計,848,1220,0,11,11,10,11,14,10,7,9,4,4,3,5,1,3,4,5,6,1,4,7,7,11,13,26,24,46,43,45,55,29,48,42,38,40,35,38,31,18,15,27,28,22,23,26,32,19,16,13,25,18,15,17,17,13,8,7,9,10,6,11,6,10,6,6,5,3,10,4,3,8,5,1,5,4,2,2,1,3,3,2,4,4,1,6,5,3,2,2,2,0,0,3,0,0,0,1,1,0,0,0,1,0
2020/3/31,立売堀２丁目,,男,0,144,0,2,2,0,1,0,1,0,1,1,1,0,1,0,2,0,1,0,0,2,1,0,0,2,4,2,1,4,7,5,5,4,3,4,3,6,5,7,2,3,6,2,2,2,2,2,2,4,3,0,1,3,4,0,0,0,0,1,0,0,3,1,1,1,1,0,1,1,1,3,2,0,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,立売堀２丁目,,女,0,198,0,0,3,2,2,2,3,0,1,1,3,0,1,0,0,0,0,0,0,0,1,1,1,1,3,5,0,3,6,10,8,10,5,3,5,2,6,5,5,7,0,7,5,9,2,4,3,3,2,4,4,5,4,2,1,0,0,0,1,0,1,1,1,1,3,1,1,0,4,3,3,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,立売堀２丁目,,計,241,342,0,2,5,2,3,2,4,0,2,2,4,0,2,0,2,0,1,0,0,2,2,1,1,3,7,7,1,7,13,15,13,14,8,7,8,8,11,12,7,10,6,9,7,11,4,6,5,7,5,4,5,8,8,2,1,0,0,1,1,0,4,2,2,2,4,1,2,1,5,6,5,1,7,4,3,1,2,4,1,0,2,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,立売堀３丁目,,男,0,594,0,3,3,4,7,5,7,3,4,6,5,4,0,7,6,4,7,1,5,5,6,4,4,9,11,16,13,21,13,17,13,10,10,17,9,8,14,7,15,9,11,15,11,12,13,8,9,7,14,7,12,13,10,12,6,6,6,5,9,6,1,5,4,3,1,5,6,3,2,4,6,6,12,3,3,4,4,1,3,2,0,1,3,2,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2020/3/31,立売堀３丁目,,女,0,756,0,8,2,5,2,4,3,7,4,4,6,11,7,3,6,5,5,7,3,2,6,5,5,9,7,21,20,16,17,15,23,21,26,23,19,12,18,13,17,9,8,10,19,14,15,14,14,11,14,14,10,13,13,8,11,10,12,7,10,9,6,7,5,7,3,7,6,6,5,7,5,5,7,4,0,4,4,3,4,6,3,1,4,1,1,0,1,4,1,0,0,0,2,2,0,1,0,0,1,1,0,0,0
2020/3/31,立売堀３丁目,,計,832,1350,0,11,5,9,9,9,10,10,8,10,11,15,7,10,12,9,12,8,8,7,12,9,9,18,18,37,33,37,30,32,36,31,36,40,28,20,32,20,32,18,19,25,30,26,28,22,23,18,28,21,22,26,23,20,17,16,18,12,19,15,7,12,9,10,4,12,12,9,7,11,11,11,19,7,3,8,8,4,7,8,3,2,7,3,2,2,1,4,2,0,0,0,2,2,0,1,0,2,1,1,0,0,0
2020/3/31,立売堀４丁目,,男,0,711,0,8,7,9,9,5,4,8,2,6,9,3,13,3,8,6,4,4,6,5,1,4,1,4,20,21,24,17,18,16,18,20,20,15,11,15,19,15,18,18,10,11,18,12,19,10,19,20,10,6,12,12,9,6,6,3,9,7,5,6,2,6,1,1,4,4,1,7,3,4,5,5,10,5,2,5,2,1,3,4,1,1,2,0,2,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,立売堀４丁目,,女,0,853,0,1,5,4,2,7,4,5,5,3,4,6,5,10,4,8,1,7,3,5,1,4,12,10,18,29,29,30,25,32,23,16,17,20,27,20,20,18,26,16,16,18,26,14,18,11,9,14,23,11,14,8,7,9,4,6,8,9,6,9,4,4,6,7,2,6,7,5,1,7,8,7,5,6,9,2,0,3,2,1,4,2,5,5,5,4,4,2,1,2,0,1,1,1,1,0,0,1,0,0,0,0,0
2020/3/31,立売堀４丁目,,計,1093,1564,0,9,12,13,11,12,8,13,7,9,13,9,18,13,12,14,5,11,9,10,2,8,13,14,38,50,53,47,43,48,41,36,37,35,38,35,39,33,44,34,26,29,44,26,37,21,28,34,33,17,26,20,16,15,10,9,17,16,11,15,6,10,7,8,6,10,8,12,4,11,13,12,15,11,11,7,2,4,5,5,5,3,7,5,7,5,4,4,2,3,0,1,2,1,1,0,0,1,0,0,0,0,0
2020/3/31,立売堀５丁目,,男,0,552,0,9,2,4,4,1,10,5,4,0,9,7,5,4,4,3,6,6,1,3,6,3,7,5,13,14,18,19,14,10,12,11,6,15,5,11,17,13,7,10,9,10,7,12,10,9,8,12,13,10,4,12,8,6,1,8,13,2,5,4,5,0,2,4,4,4,3,1,6,3,5,4,4,7,4,3,1,1,5,3,1,3,2,1,2,2,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0
2020/3/31,立売堀５丁目,,女,0,600,0,7,3,4,3,2,2,6,1,2,1,4,6,3,7,9,4,6,2,3,3,4,6,2,18,14,14,18,17,18,17,12,18,13,14,14,13,8,11,11,7,10,8,3,8,10,14,12,17,11,8,6,7,9,6,6,10,3,2,3,2,0,5,7,6,2,2,2,8,4,7,7,4,8,8,2,4,3,1,2,3,3,3,4,1,2,3,1,2,4,3,1,1,3,0,0,1,0,1,0,0,0,0
2020/3/31,立売堀５丁目,,計,687,1152,0,16,5,8,7,3,12,11,5,2,10,11,11,7,11,12,10,12,3,6,9,7,13,7,31,28,32,37,31,28,29,23,24,28,19,25,30,21,18,21,16,20,15,15,18,19,22,24,30,21,12,18,15,15,7,14,23,5,7,7,7,0,7,11,10,6,5,3,14,7,12,11,8,15,12,5,5,4,6,5,4,6,5,5,3,4,4,1,3,6,3,1,1,3,1,0,2,0,1,0,0,0,0
2020/3/31,立売堀６丁目,,男,0,899,0,12,9,8,8,7,8,7,4,2,9,6,2,7,5,7,5,6,6,8,8,9,8,11,11,21,17,19,15,17,16,16,16,11,16,23,13,19,21,14,15,8,16,19,17,17,15,18,16,12,10,8,11,13,6,7,13,7,9,7,7,6,10,10,11,7,10,9,10,6,14,12,14,15,7,7,7,11,5,5,4,11,2,6,4,4,2,3,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,立売堀６丁目,,女,0,1159,0,7,10,8,8,8,5,9,8,6,4,6,2,7,5,9,6,1,2,8,8,8,13,17,21,35,34,25,20,28,18,20,17,20,29,18,17,20,21,21,19,13,20,23,15,20,14,21,13,16,12,11,18,9,11,9,10,16,12,13,11,13,10,13,15,10,13,12,9,10,18,16,15,15,10,6,8,10,8,10,10,9,7,9,7,9,7,9,7,4,9,3,2,4,1,1,2,0,2,1,0,0,0
2020/3/31,立売堀６丁目,,計,1235,2058,0,19,19,16,16,15,13,16,12,8,13,12,4,14,10,16,11,7,8,16,16,17,21,28,32,56,51,44,35,45,34,36,33,31,45,41,30,39,42,35,34,21,36,42,32,37,29,39,29,28,22,19,29,22,17,16,23,23,21,20,18,19,20,23,26,17,23,21,19,16,32,28,29,30,17,13,15,21,13,15,14,20,9,15,11,13,9,12,10,7,10,3,3,5,1,1,2,0,2,1,0,0,0
2020/3/31,靭本町１丁目,,男,0,543,0,12,7,10,9,4,5,4,4,5,1,3,0,1,0,2,1,2,2,1,1,4,2,3,5,15,19,12,9,14,10,7,7,10,10,10,14,13,7,17,12,10,9,20,6,8,8,5,11,8,7,8,11,2,5,3,2,7,3,2,3,3,4,7,2,2,3,7,5,7,7,5,8,11,4,4,2,10,6,3,6,1,6,2,4,2,2,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2020/3/31,靭本町１丁目,,女,0,621,0,10,4,5,10,6,7,2,2,3,3,3,3,2,4,0,1,1,0,1,3,0,5,2,6,14,8,6,8,15,6,9,17,9,20,11,22,20,10,14,14,11,21,11,9,12,9,9,12,11,7,2,7,13,6,8,2,6,5,9,5,8,7,2,5,4,5,2,7,6,7,5,15,8,4,7,5,8,4,4,3,8,2,5,6,3,2,4,3,1,1,3,1,1,2,1,1,0,0,0,0,0,0
2020/3/31,靭本町１丁目,,計,708,1164,0,22,11,15,19,10,12,6,6,8,4,6,3,3,4,2,2,3,2,2,4,4,7,5,11,29,27,18,17,29,16,16,24,19,30,21,36,33,17,31,26,21,30,31,15,20,17,14,23,19,14,10,18,15,11,11,4,13,8,11,8,11,11,9,7,6,8,9,12,13,14,10,23,19,8,11,7,18,10,7,9,9,8,7,10,5,4,5,5,2,2,4,2,1,2,1,1,1,0,0,0,0,0
2020/3/31,靭本町２丁目,,男,0,318,0,4,6,4,3,3,0,1,0,0,0,0,2,0,0,0,0,1,1,0,2,1,2,3,25,10,13,12,16,8,12,11,8,12,12,2,11,7,7,6,6,6,4,7,5,5,3,3,6,4,6,3,5,2,4,5,2,0,3,1,1,3,2,2,2,1,0,2,0,1,1,0,0,6,1,1,0,1,3,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,靭本町２丁目,,女,0,357,0,0,3,2,3,2,3,0,1,2,0,1,0,1,0,1,0,0,2,0,1,1,6,6,31,14,23,18,15,13,13,13,5,10,11,8,14,13,4,9,7,7,8,4,4,6,4,7,3,3,2,2,7,4,2,1,4,1,0,1,0,1,0,0,1,2,1,1,1,1,0,1,3,3,1,1,0,2,1,0,1,2,2,0,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,靭本町２丁目,,計,538,675,0,4,9,6,6,5,3,1,1,2,0,1,2,1,0,1,0,1,3,0,3,2,8,9,56,24,36,30,31,21,25,24,13,22,23,10,25,20,11,15,13,13,12,11,9,11,7,10,9,7,8,5,12,6,6,6,6,1,3,2,1,4,2,2,3,3,1,3,1,2,1,1,3,9,2,2,0,3,4,0,1,3,3,2,2,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,靭本町３丁目,,男,0,740,0,12,11,13,7,5,6,9,1,6,6,2,3,3,0,5,2,0,1,2,7,5,4,8,25,15,17,16,16,10,16,20,14,21,22,26,21,18,19,21,16,15,24,16,12,9,13,15,9,12,11,11,12,10,3,5,5,7,3,9,8,4,7,6,6,3,4,1,7,6,4,3,5,4,4,7,0,4,2,0,1,0,3,2,2,2,1,3,3,3,1,0,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,靭本町３丁目,,女,0,819,0,10,8,10,8,7,5,10,7,1,5,2,5,6,1,3,3,2,5,2,5,7,5,11,11,12,23,17,18,26,10,22,28,21,24,21,26,31,18,24,19,20,21,10,18,5,23,17,9,15,9,5,20,6,6,4,11,7,6,6,4,5,5,5,2,4,4,3,3,4,5,1,4,7,4,3,2,2,1,1,2,4,4,3,4,6,4,6,4,3,5,3,2,0,1,0,0,0,0,1,0,1,0
2020/3/31,靭本町３丁目,,計,1072,1559,0,22,19,23,15,12,11,19,8,7,11,4,8,9,1,8,5,2,6,4,12,12,9,19,36,27,40,33,34,36,26,42,42,42,46,47,47,49,37,45,35,35,45,26,30,14,36,32,18,27,20,16,32,16,9,9,16,14,9,15,12,9,12,11,8,7,8,4,10,10,9,4,9,11,8,10,2,6,3,1,3,4,7,5,6,8,5,9,7,6,6,3,2,1,1,0,0,1,0,1,0,1,0
2020/3/31,江戸堀１丁目,,男,0,1048,0,11,6,8,5,11,7,8,8,8,9,12,7,5,7,4,5,4,3,5,2,3,6,10,21,23,22,22,22,32,24,19,17,25,17,13,19,20,25,21,19,20,24,19,18,24,28,24,15,17,16,10,18,21,11,9,5,11,15,14,9,14,11,18,7,8,7,12,7,10,13,13,12,9,6,4,6,4,5,2,5,2,5,4,5,4,2,3,0,2,1,0,1,0,0,1,0,1,1,0,0,0,0
2020/3/31,江戸堀１丁目,,女,0,1165,0,8,9,12,8,9,3,6,12,4,14,12,4,6,9,4,4,1,3,3,3,5,6,8,17,23,17,23,12,23,18,22,17,30,32,17,26,19,37,22,23,25,26,23,29,32,22,22,29,19,19,20,19,12,17,14,14,8,15,9,11,14,10,13,7,11,11,12,7,13,7,8,17,12,7,9,3,8,9,6,2,7,6,5,6,2,4,5,2,3,6,4,3,3,2,2,0,1,0,0,1,1,0
2020/3/31,江戸堀１丁目,,計,1434,2213,0,19,15,20,13,20,10,14,20,12,23,24,11,11,16,8,9,5,6,8,5,8,12,18,38,46,39,45,34,55,42,41,34,55,49,30,45,39,62,43,42,45,50,42,47,56,50,46,44,36,35,30,37,33,28,23,19,19,30,23,20,28,21,31,14,19,18,24,14,23,20,21,29,21,13,13,9,12,14,8,7,9,11,9,11,6,6,8,2,5,7,4,4,3,2,3,0,2,1,0,1,1,0
2020/3/31,江戸堀２丁目,,男,0,759,0,7,5,9,8,7,5,10,5,7,7,8,8,4,9,2,5,4,8,0,4,5,4,9,6,17,20,13,18,22,17,15,13,10,15,23,17,10,24,5,21,21,20,17,14,21,18,11,9,8,12,6,12,11,3,12,8,12,3,6,5,3,9,5,7,8,8,7,6,6,3,12,9,3,2,2,3,1,1,3,0,2,2,4,5,1,0,3,1,1,2,0,2,0,1,1,1,0,0,0,0,0,0
2020/3/31,江戸堀２丁目,,女,0,911,0,7,9,6,7,5,8,7,4,7,5,3,6,0,4,6,2,3,3,2,1,3,4,13,13,19,14,20,26,16,18,16,17,17,20,24,22,21,29,20,22,30,26,15,14,20,18,19,6,16,14,11,13,10,8,7,10,13,9,11,11,10,7,7,9,6,9,6,9,8,9,8,13,10,5,6,4,4,4,3,6,4,2,4,3,4,2,3,1,3,2,2,2,1,0,1,2,0,1,0,1,0,0
2020/3/31,江戸堀２丁目,,計,1054,1670,0,14,14,15,15,12,13,17,9,14,12,11,14,4,13,8,7,7,11,2,5,8,8,22,19,36,34,33,44,38,35,31,30,27,35,47,39,31,53,25,43,51,46,32,28,41,36,30,15,24,26,17,25,21,11,19,18,25,12,17,16,13,16,12,16,14,17,13,15,14,12,20,22,13,7,8,7,5,5,6,6,6,4,8,8,5,2,6,2,4,4,2,4,1,1,2,3,0,1,0,1,0,0
2020/3/31,江戸堀３丁目,,男,0,1417,0,21,20,21,27,17,21,18,26,17,16,13,12,11,8,10,17,10,7,8,8,5,12,14,26,16,19,24,29,21,32,23,24,20,34,25,21,26,36,37,44,45,40,47,24,28,23,29,27,27,24,21,17,19,21,19,15,19,10,12,5,10,8,8,9,12,6,10,6,9,12,11,7,4,5,1,3,2,2,8,3,2,1,1,1,0,0,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,江戸堀３丁目,,女,0,1718,0,23,21,18,17,21,25,16,18,18,16,6,14,14,13,8,15,5,7,10,9,17,19,20,39,28,23,25,40,39,25,34,38,45,40,36,37,51,49,42,50,41,47,48,31,36,38,32,19,41,26,24,22,34,13,18,16,16,17,5,9,11,11,6,11,10,8,18,7,6,5,12,8,8,7,3,6,8,2,6,3,0,6,2,4,8,5,1,4,2,0,0,0,2,1,0,0,0,0,1,1,1,0
2020/3/31,江戸堀３丁目,,計,1747,3135,0,44,41,39,44,38,46,34,44,35,32,19,26,25,21,18,32,15,14,18,17,22,31,34,65,44,42,49,69,60,57,57,62,65,74,61,58,77,85,79,94,86,87,95,55,64,61,61,46,68,50,45,39,53,34,37,31,35,27,17,14,21,19,14,20,22,14,28,13,15,17,23,15,12,12,4,9,10,4,14,6,2,7,3,5,8,5,3,5,3,2,1,0,2,1,1,0,0,0,1,1,1,0
2020/3/31,江之子島１丁目,,男,0,1237,0,12,8,8,18,9,13,19,17,7,12,7,11,6,5,7,6,7,7,7,7,11,4,13,12,16,14,14,16,15,14,16,28,24,29,31,23,28,27,15,24,18,18,13,24,16,28,28,21,18,13,18,21,19,20,10,14,12,11,10,15,12,12,9,20,15,18,15,14,17,14,14,21,20,8,14,13,15,9,10,4,8,4,7,4,6,5,3,5,1,2,2,0,0,1,0,0,0,1,0,0,0,0
2020/3/31,江之子島１丁目,,女,0,1577,0,13,10,17,11,15,6,9,8,13,7,10,9,10,6,4,9,3,10,7,9,10,9,15,16,24,24,25,33,32,25,29,29,25,23,26,23,29,26,28,26,32,29,31,20,25,30,21,23,19,22,29,25,17,20,15,16,15,18,17,18,15,23,18,17,19,24,18,21,24,17,27,25,32,17,6,11,20,10,16,14,5,8,9,9,12,7,3,8,6,8,4,5,1,5,4,0,1,1,1,1,0,0
2020/3/31,江之子島１丁目,,計,1607,2814,0,25,18,25,29,24,19,28,25,20,19,17,20,16,11,11,15,10,17,14,16,21,13,28,28,40,38,39,49,47,39,45,57,49,52,57,46,57,53,43,50,50,47,44,44,41,58,49,44,37,35,47,46,36,40,25,30,27,29,27,33,27,35,27,37,34,42,33,35,41,31,41,46,52,25,20,24,35,19,26,18,13,12,16,13,18,12,6,13,7,10,6,5,1,6,4,0,1,2,1,1,0,0
2020/3/31,江之子島２丁目,,男,0,894,0,21,25,19,31,28,26,14,16,7,8,10,4,2,4,5,2,3,1,5,1,3,1,6,3,4,4,9,10,9,11,15,13,20,10,25,27,30,23,34,24,32,28,19,22,15,13,13,17,19,11,13,9,9,11,4,11,9,9,9,6,5,9,3,4,8,5,6,7,4,7,9,4,7,5,3,2,0,2,2,0,3,1,1,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,江之子島２丁目,,女,0,1012,0,16,32,22,28,21,19,16,9,10,12,6,9,2,4,3,1,1,5,4,3,6,3,11,11,5,16,11,11,14,16,14,22,23,27,34,33,35,31,29,19,24,22,22,24,16,18,17,15,16,12,12,19,13,5,14,8,13,10,8,4,4,9,5,6,8,8,6,7,9,6,7,5,2,5,4,3,3,1,7,2,3,1,3,4,1,2,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2020/3/31,江之子島２丁目,,計,892,1906,0,37,57,41,59,49,45,30,25,17,20,16,13,4,8,8,3,4,6,9,4,9,4,17,14,9,20,20,21,23,27,29,35,43,37,59,60,65,54,63,43,56,50,41,46,31,31,30,32,35,23,25,28,22,16,18,19,22,19,17,10,9,18,8,10,16,13,12,14,13,13,16,9,9,10,7,5,3,3,9,2,6,2,4,4,2,2,3,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0
2020/3/31,川口１丁目,,男,0,292,0,1,4,2,5,4,1,2,0,1,3,1,2,2,3,4,5,3,4,2,2,2,3,3,5,8,9,9,4,6,8,4,6,9,9,5,8,11,5,1,8,7,3,5,2,8,0,5,3,8,4,5,5,7,4,2,5,3,6,1,3,4,1,2,1,4,1,1,0,1,1,2,1,0,3,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
2020/3/31,川口１丁目,,女,0,350,0,4,5,3,3,2,1,4,0,1,2,3,5,1,2,1,1,3,0,2,1,2,3,8,10,12,3,9,12,11,8,8,9,6,12,7,6,6,3,7,5,8,4,6,11,7,2,12,7,4,4,6,4,4,4,3,8,3,7,5,3,4,1,5,2,4,1,2,1,1,3,1,1,3,1,2,2,1,2,1,0,2,1,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
