﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,鶴橋４丁目,,女,0,544,0,1,3,2,3,2,4,0,4,4,3,8,2,1,3,5,3,5,4,9,4,3,6,3,4,5,7,6,8,6,4,1,5,10,5,3,1,4,9,9,4,8,2,5,7,7,6,6,8,4,4,5,6,11,7,8,11,10,9,7,11,10,8,4,5,5,7,4,7,5,7,7,9,4,7,4,4,9,12,10,13,8,9,11,8,9,4,7,3,9,5,3,4,1,3,1,2,0,1,0,0,0,0
2020/9/30,鶴橋４丁目,,計,619,1095,0,5,7,4,5,6,9,0,9,6,8,12,6,7,8,11,7,9,6,11,8,8,13,11,13,19,15,14,15,13,10,7,9,21,11,11,9,6,15,17,5,12,9,8,11,20,11,12,15,13,10,17,14,21,20,11,16,18,21,17,18,14,18,12,10,12,17,10,10,13,16,20,14,14,15,11,7,12,15,17,16,13,20,11,13,16,5,13,7,12,6,6,4,1,5,3,4,1,1,0,1,0,0
2020/9/30,鶴橋５丁目,,男,0,600,0,3,3,2,4,2,2,7,1,6,3,5,2,8,5,3,7,3,6,8,4,5,8,13,8,13,12,5,4,4,7,6,3,7,6,4,6,10,4,7,6,5,7,7,10,11,9,8,7,9,12,14,15,10,11,3,15,8,14,12,7,6,5,10,7,6,7,8,7,5,13,4,9,9,7,8,8,7,10,1,4,4,3,4,1,5,6,1,4,8,2,1,1,2,0,0,0,0,0,0,0,1,0
2020/9/30,鶴橋５丁目,,女,0,667,0,3,3,4,2,2,4,3,5,3,3,5,2,4,6,1,6,5,3,7,8,9,10,13,14,18,14,9,9,4,5,7,8,7,6,8,9,6,9,7,4,5,7,9,9,11,7,6,8,10,8,15,4,12,10,9,15,11,10,4,9,8,4,8,8,6,6,3,9,10,9,10,12,8,8,3,10,8,5,6,15,9,10,6,6,11,6,5,5,3,2,3,3,2,0,2,2,0,1,1,0,0,0
2020/9/30,鶴橋５丁目,,計,673,1267,0,6,6,6,6,4,6,10,6,9,6,10,4,12,11,4,13,8,9,15,12,14,18,26,22,31,26,14,13,8,12,13,11,14,12,12,15,16,13,14,10,10,14,16,19,22,16,14,15,19,20,29,19,22,21,12,30,19,24,16,16,14,9,18,15,12,13,11,16,15,22,14,21,17,15,11,18,15,15,7,19,13,13,10,7,16,12,6,9,11,4,4,4,4,0,2,2,0,1,1,0,1,0
2020/9/30,桃谷１丁目,,男,0,601,0,2,4,6,4,8,4,4,8,6,5,4,5,4,3,4,4,4,8,6,9,5,6,5,3,3,6,7,7,8,6,6,7,10,9,7,9,14,8,7,7,11,5,8,9,10,9,14,14,10,7,9,10,11,4,11,8,4,9,4,4,6,10,7,8,10,11,6,10,11,7,10,10,9,6,6,7,7,3,7,3,2,3,3,5,3,1,2,4,6,1,2,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,桃谷１丁目,,女,0,673,0,5,2,3,4,5,7,2,7,4,1,2,3,3,6,1,3,2,4,7,4,4,7,10,7,8,4,12,5,6,11,5,6,7,6,5,9,8,9,8,7,5,8,5,8,4,5,15,10,10,8,12,7,13,8,12,12,11,12,8,5,10,11,10,13,7,13,8,9,3,9,9,10,12,9,9,9,8,8,8,6,10,9,5,17,14,10,6,8,1,4,1,2,4,1,1,1,0,0,0,1,0,0
2020/9/30,桃谷１丁目,,計,718,1274,0,7,6,9,8,13,11,6,15,10,6,6,8,7,9,5,7,6,12,13,13,9,13,15,10,11,10,19,12,14,17,11,13,17,15,12,18,22,17,15,14,16,13,13,17,14,14,29,24,20,15,21,17,24,12,23,20,15,21,12,9,16,21,17,21,17,24,14,19,14,16,19,20,21,15,15,16,15,11,15,9,12,12,8,22,17,11,8,12,7,5,3,2,5,1,2,1,0,0,0,1,0,0
2020/9/30,桃谷２丁目,,男,0,1221,0,3,5,8,1,6,10,4,8,2,6,6,5,3,8,7,8,10,9,15,8,16,17,19,16,15,16,21,22,14,8,16,16,17,16,12,7,11,10,17,6,7,13,16,11,19,18,16,24,16,19,21,16,23,17,16,21,16,20,21,24,18,16,16,15,22,17,9,16,25,9,17,18,28,26,7,10,14,16,14,16,17,8,13,14,17,11,8,3,5,2,3,5,2,0,1,2,1,1,0,1,0,0
2020/9/30,桃谷２丁目,,女,0,1365,0,6,5,4,6,4,3,10,7,4,11,3,5,7,5,6,8,5,10,10,16,14,23,21,22,19,17,13,20,16,10,11,16,8,19,14,6,8,20,9,12,8,10,10,17,16,20,18,14,18,15,32,27,27,19,18,22,21,23,20,18,19,19,11,8,17,17,16,18,14,21,22,27,25,24,12,17,18,25,19,24,19,13,17,14,20,21,11,11,13,9,9,9,2,2,4,1,2,3,2,2,2,0
2020/9/30,桃谷２丁目,,計,1519,2586,0,9,10,12,7,10,13,14,15,6,17,9,10,10,13,13,16,15,19,25,24,30,40,40,38,34,33,34,42,30,18,27,32,25,35,26,13,19,30,26,18,15,23,26,28,35,38,34,38,34,34,53,43,50,36,34,43,37,43,41,42,37,35,27,23,39,34,25,34,39,30,39,45,53,50,19,27,32,41,33,40,36,21,30,28,37,32,19,14,18,11,12,14,4,2,5,3,3,4,2,3,2,0
2020/9/30,桃谷３丁目,,男,0,769,0,4,3,5,3,4,6,8,3,7,5,4,10,7,1,3,3,4,3,5,7,10,13,7,14,12,11,12,14,17,9,8,7,14,7,7,7,11,6,7,5,6,6,5,10,9,14,11,3,8,9,11,10,7,7,15,11,13,9,10,11,10,11,9,16,8,9,11,16,17,16,18,12,11,14,1,9,8,14,7,12,5,4,6,11,2,5,7,10,4,2,0,1,0,1,2,0,1,0,1,0,0,0
2020/9/30,桃谷３丁目,,女,0,886,0,3,5,4,2,3,2,2,4,3,2,3,7,1,6,1,7,2,3,2,3,12,7,8,10,16,14,10,7,9,8,6,9,11,9,6,8,10,8,11,5,5,4,13,10,7,13,7,7,3,17,12,6,6,19,9,7,13,13,16,14,13,16,18,12,17,16,14,9,12,15,11,17,13,19,11,11,12,14,16,14,17,9,11,17,11,12,10,13,8,13,9,5,6,3,5,2,2,3,0,0,0,0
2020/9/30,桃谷３丁目,,計,976,1655,0,7,8,9,5,7,8,10,7,10,7,7,17,8,7,4,10,6,6,7,10,22,20,15,24,28,25,22,21,26,17,14,16,25,16,13,15,21,14,18,10,11,10,18,20,16,27,18,10,11,26,23,16,13,26,24,18,26,22,26,25,23,27,27,28,25,25,25,25,29,31,29,29,24,33,12,20,20,28,23,26,22,13,17,28,13,17,17,23,12,15,9,6,6,4,7,2,3,3,1,0,0,0
2020/9/30,桃谷４丁目,,男,0,806,0,3,10,2,8,5,3,6,5,5,5,4,2,4,3,2,5,5,4,1,11,6,6,8,5,5,8,10,14,3,13,13,7,13,9,5,7,10,8,5,7,7,6,15,8,11,9,9,13,12,11,10,13,17,12,9,18,8,15,12,10,9,5,12,6,14,15,17,11,16,28,21,16,12,14,14,14,11,12,12,6,10,14,9,7,0,4,1,5,1,2,2,2,1,1,0,0,0,1,0,1,0,0
2020/9/30,桃谷４丁目,,女,0,978,0,3,4,2,5,5,5,7,1,2,3,1,1,7,3,5,7,5,7,6,8,8,7,4,7,9,6,17,5,4,7,9,5,6,6,11,8,8,2,12,9,11,9,11,6,11,6,10,14,14,6,17,10,15,12,15,18,22,6,9,10,16,10,16,19,17,14,18,16,25,28,23,31,16,14,11,16,14,21,20,25,14,16,19,15,8,12,9,8,4,8,5,6,5,0,2,1,2,2,1,0,2,0
2020/9/30,桃谷４丁目,,計,1058,1784,0,6,14,4,13,10,8,13,6,7,8,5,3,11,6,7,12,10,11,7,19,14,13,12,12,14,14,27,19,7,20,22,12,19,15,16,15,18,10,17,16,18,15,26,14,22,15,19,27,26,17,27,23,32,24,24,36,30,21,21,20,25,15,28,25,31,29,35,27,41,56,44,47,28,28,25,30,25,33,32,31,24,30,28,22,8,16,10,13,5,10,7,8,6,1,2,1,2,3,1,1,2,0
2020/9/30,桃谷５丁目,,男,0,496,0,6,1,2,3,1,4,5,3,2,3,4,2,1,0,1,4,5,1,7,4,6,4,7,10,8,9,8,9,10,12,8,8,3,6,9,6,3,7,4,6,6,1,6,7,6,5,5,9,5,10,6,7,11,8,9,10,5,9,10,1,7,13,5,5,7,7,7,11,7,10,5,3,8,6,8,3,3,7,3,8,6,2,4,1,3,2,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桃谷５丁目,,女,0,527,0,1,4,3,6,2,1,2,1,2,4,1,2,1,3,2,3,3,4,5,4,7,11,5,5,12,17,10,6,11,6,5,3,2,6,5,4,12,4,5,6,4,7,4,4,3,3,8,12,9,6,4,12,5,6,4,11,10,7,7,4,7,9,9,5,9,6,10,6,8,5,11,5,10,7,4,9,9,4,6,6,7,8,6,4,5,7,1,2,2,0,3,3,1,2,1,1,0,1,1,0,1,0
2020/9/30,桃谷５丁目,,計,555,1023,0,7,5,5,9,3,5,7,4,4,7,5,4,2,3,3,7,8,5,12,8,13,15,12,15,20,26,18,15,21,18,13,11,5,12,14,10,15,11,9,12,10,8,10,11,9,8,13,21,14,16,10,19,16,14,13,21,15,16,17,5,14,22,14,10,16,13,17,17,15,15,16,8,18,13,12,12,12,11,9,14,13,10,10,5,8,9,1,4,5,2,3,3,1,2,1,1,0,1,1,0,1,0
2020/9/30,勝山北１丁目,,男,0,853,0,7,10,3,11,11,6,9,6,7,8,10,8,4,7,9,7,10,7,6,9,10,6,8,6,14,10,9,6,13,7,13,10,9,15,7,8,15,7,9,10,8,12,6,12,9,14,17,15,11,15,19,11,10,12,7,5,8,10,12,8,9,14,11,15,13,7,10,7,7,8,13,14,13,17,1,13,10,8,13,8,8,8,8,9,7,7,7,4,7,4,1,0,0,1,1,0,1,1,0,0,0,0
2020/9/30,勝山北１丁目,,女,0,1005,0,3,10,7,8,6,3,9,8,3,10,6,5,11,6,7,9,7,11,7,13,2,8,9,10,13,13,12,16,6,8,18,8,10,7,9,10,11,14,12,7,9,12,16,6,13,6,19,21,13,10,15,11,11,11,12,11,17,14,7,12,15,17,17,12,11,9,10,13,6,15,15,15,11,17,15,9,17,18,19,11,21,11,10,11,9,11,9,4,10,5,8,9,5,1,1,2,1,2,4,0,1,0
2020/9/30,勝山北１丁目,,計,978,1858,0,10,20,10,19,17,9,18,14,10,18,16,13,15,13,16,16,17,18,13,22,12,14,17,16,27,23,21,22,19,15,31,18,19,22,16,18,26,21,21,17,17,24,22,18,22,20,36,36,24,25,34,22,21,23,19,16,25,24,19,20,24,31,28,27,24,16,20,20,13,23,28,29,24,34,16,22,27,26,32,19,29,19,18,20,16,18,16,8,17,9,9,9,5,2,2,2,2,3,4,0,1,0
2020/9/30,勝山北２丁目,,男,0,741,0,5,8,4,2,2,2,6,5,1,1,6,4,5,1,2,3,2,2,4,8,5,10,11,6,5,14,12,12,10,8,12,10,11,9,7,3,8,8,11,6,3,7,7,10,10,8,12,10,13,9,10,9,9,7,8,6,17,12,11,13,12,7,11,10,9,7,6,11,8,17,10,15,18,21,8,8,7,13,10,13,10,8,7,11,6,8,9,5,3,3,3,1,2,1,0,0,0,0,0,0,1,0
2020/9/30,勝山北２丁目,,女,0,856,0,1,5,5,3,6,1,1,4,4,3,3,2,6,1,4,3,6,8,9,6,4,8,9,10,16,10,14,12,14,8,8,10,6,4,13,10,7,8,4,11,7,10,7,4,11,11,11,18,9,12,9,12,12,12,5,10,14,10,11,12,7,8,10,7,10,8,10,8,10,15,16,18,16,21,8,13,12,10,13,11,11,13,15,11,15,8,12,8,10,8,4,9,7,5,6,2,1,2,1,1,2,0
2020/9/30,勝山北２丁目,,計,926,1597,0,6,13,9,5,8,3,7,9,5,4,9,6,11,2,6,6,8,10,13,14,9,18,20,16,21,24,26,24,24,16,20,20,17,13,20,13,15,16,15,17,10,17,14,14,21,19,23,28,22,21,19,21,21,19,13,16,31,22,22,25,19,15,21,17,19,15,16,19,18,32,26,33,34,42,16,21,19,23,23,24,21,21,22,22,21,16,21,13,13,11,7,10,9,6,6,2,1,2,1,1,3,0
2020/9/30,勝山北３丁目,,男,0,576,0,5,1,1,1,3,4,5,3,5,4,7,8,6,5,3,5,4,4,8,5,5,12,10,8,13,11,10,6,8,5,9,5,4,5,5,8,6,6,10,7,3,5,6,8,11,9,12,10,10,6,11,9,11,3,4,9,9,8,10,5,5,1,10,6,7,5,5,10,4,10,9,10,7,6,6,9,7,2,13,9,6,3,4,1,6,2,2,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0
2020/9/30,勝山北３丁目,,女,0,579,0,2,3,4,2,5,2,5,2,3,3,4,3,3,3,8,3,5,9,4,7,4,8,9,7,4,9,6,7,2,6,2,4,5,8,7,4,5,4,8,8,3,7,14,8,17,6,14,9,4,7,8,6,8,9,3,2,11,5,5,7,9,8,3,6,6,5,10,11,5,9,10,7,7,7,6,2,7,7,8,12,7,3,6,12,3,5,1,6,3,6,6,5,2,3,3,4,1,2,2,1,3,0
2020/9/30,勝山北３丁目,,計,651,1155,0,7,4,5,3,8,6,10,5,8,7,11,11,9,8,11,8,9,13,12,12,9,20,19,15,17,20,16,13,10,11,11,9,9,13,12,12,11,10,18,15,6,12,20,16,28,15,26,19,14,13,19,15,19,12,7,11,20,13,15,12,14,9,13,12,13,10,15,21,9,19,19,17,14,13,12,11,14,9,21,21,13,6,10,13,9,7,3,10,7,6,6,7,4,3,3,4,1,2,2,1,3,0
2020/9/30,勝山北４丁目,,男,0,563,0,2,0,6,1,3,4,2,4,2,4,5,3,2,8,10,4,7,4,5,8,10,8,12,8,5,9,2,3,5,3,6,8,4,6,7,3,1,3,7,6,6,7,6,9,8,14,6,13,9,6,10,14,6,7,6,5,7,11,5,5,5,11,7,5,12,6,14,12,13,10,6,5,15,10,3,6,4,6,4,11,5,7,0,6,1,3,2,4,1,3,4,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,勝山北４丁目,,女,0,657,0,3,3,2,0,1,1,4,2,1,5,4,4,6,7,4,3,2,8,10,6,8,5,8,6,8,7,3,9,5,9,6,5,4,5,7,1,5,10,3,7,9,7,6,7,7,6,9,13,11,9,7,9,13,8,5,11,14,15,6,5,12,10,8,14,7,6,11,19,13,9,12,12,10,3,11,9,2,7,13,5,12,5,9,8,9,8,7,6,4,1,3,4,2,2,2,1,4,0,0,1,2,0
2020/9/30,勝山北４丁目,,計,626,1220,0,5,3,8,1,4,5,6,6,3,9,9,7,8,15,14,7,9,12,15,14,18,13,20,14,13,16,5,12,10,12,12,13,8,11,14,4,6,13,10,13,15,14,12,16,15,20,15,26,20,15,17,23,19,15,11,16,21,26,11,10,17,21,15,19,19,12,25,31,26,19,18,17,25,13,14,15,6,13,17,16,17,12,9,14,10,11,9,10,5,4,7,4,4,2,2,1,4,0,0,1,2,0
2020/9/30,勝山北５丁目,,男,0,867,0,3,4,3,5,6,5,4,5,3,8,5,4,7,5,5,5,5,7,10,9,6,10,11,6,9,7,5,12,10,9,4,8,7,9,5,9,13,9,6,13,8,13,5,9,13,13,9,9,19,14,14,6,12,6,7,12,15,10,12,13,18,8,13,13,10,14,9,13,11,13,21,22,23,14,11,16,9,13,21,19,7,14,8,15,4,7,6,5,4,2,1,2,1,2,1,2,0,0,0,0,0,0
2020/9/30,勝山北５丁目,,女,0,949,0,6,4,3,5,4,5,2,5,7,2,5,8,3,8,2,2,6,7,4,5,8,7,5,10,4,11,7,8,4,5,7,9,11,8,5,7,8,8,7,10,12,9,8,7,13,5,11,9,20,12,13,8,7,14,4,12,12,10,9,10,13,9,7,10,16,9,21,16,14,24,17,19,14,24,19,18,9,24,14,20,20,23,14,8,17,12,9,10,12,11,8,6,5,5,5,5,3,4,2,4,2,0
2020/9/30,勝山北５丁目,,計,1034,1816,0,9,8,6,10,10,10,6,10,10,10,10,12,10,13,7,7,11,14,14,14,14,17,16,16,13,18,12,20,14,14,11,17,18,17,10,16,21,17,13,23,20,22,13,16,26,18,20,18,39,26,27,14,19,20,11,24,27,20,21,23,31,17,20,23,26,23,30,29,25,37,38,41,37,38,30,34,18,37,35,39,27,37,22,23,21,19,15,15,16,13,9,8,6,7,6,7,3,4,2,4,2,0
2020/9/30,勝山南１丁目,,男,0,716,0,6,5,8,7,6,3,4,4,3,7,6,6,5,8,6,4,10,10,4,9,8,6,10,5,8,6,7,12,13,8,8,9,10,8,9,5,3,8,12,9,9,5,4,7,8,7,16,13,10,9,10,3,15,6,9,13,11,13,15,12,5,9,5,8,13,5,7,5,3,8,11,14,11,11,6,8,9,13,9,9,10,5,14,4,5,4,7,4,3,4,0,1,2,1,1,1,0,0,1,0,0,0
2020/9/30,勝山南１丁目,,女,0,831,0,4,6,5,3,4,5,2,3,4,4,5,3,4,4,6,2,6,6,4,9,7,5,6,5,9,13,17,6,7,12,4,6,7,5,6,11,6,4,12,7,8,9,7,12,4,12,12,13,10,16,14,12,8,6,10,6,12,15,5,9,9,5,12,8,6,9,9,13,7,12,12,18,14,22,11,17,13,12,19,21,8,12,12,12,16,13,7,10,11,7,4,2,3,7,4,4,4,1,0,1,0,0
2020/9/30,勝山南１丁目,,計,854,1547,0,10,11,13,10,10,8,6,7,7,11,11,9,9,12,12,6,16,16,8,18,15,11,16,10,17,19,24,18,20,20,12,15,17,13,15,16,9,12,24,16,17,14,11,19,12,19,28,26,20,25,24,15,23,12,19,19,23,28,20,21,14,14,17,16,19,14,16,18,10,20,23,32,25,33,17,25,22,25,28,30,18,17,26,16,21,17,14,14,14,11,4,3,5,8,5,5,4,1,1,1,0,0
2020/9/30,勝山南２丁目,,男,0,237,0,2,1,3,2,2,1,3,2,2,0,2,1,2,1,1,2,0,4,0,4,2,3,6,4,1,5,2,1,0,0,3,3,2,0,5,1,2,3,6,7,1,1,3,4,5,1,7,4,5,2,4,2,4,9,4,3,5,4,3,2,2,2,3,4,2,2,3,3,4,3,1,5,6,2,1,0,3,0,2,3,2,3,2,3,3,2,2,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,勝山南２丁目,,女,0,274,0,0,2,2,1,2,2,1,2,3,4,2,0,1,2,1,2,0,3,2,2,6,1,6,3,2,2,2,1,1,0,4,4,3,2,3,3,4,6,1,5,0,7,5,3,6,3,2,4,3,1,2,4,5,3,4,5,2,3,0,4,4,3,4,1,5,1,4,5,7,4,2,7,9,1,1,5,8,3,5,3,4,2,3,1,2,5,4,1,1,2,0,2,2,0,1,0,1,1,1,0,0,0
2020/9/30,勝山南２丁目,,計,285,511,0,2,3,5,3,4,3,4,4,5,4,4,1,3,3,2,4,0,7,2,6,8,4,12,7,3,7,4,2,1,0,7,7,5,2,8,4,6,9,7,12,1,8,8,7,11,4,9,8,8,3,6,6,9,12,8,8,7,7,3,6,6,5,7,5,7,3,7,8,11,7,3,12,15,3,2,5,11,3,7,6,6,5,5,4,5,7,6,3,1,2,1,3,2,1,1,0,1,1,1,0,0,0
2020/9/30,勝山南３丁目,,男,0,434,0,3,3,5,3,3,6,5,3,9,3,4,4,2,3,1,2,4,3,1,3,1,4,6,7,5,2,3,3,7,5,5,3,6,3,5,7,7,7,5,4,4,4,6,5,6,8,9,7,4,3,5,9,13,4,6,2,4,4,4,1,3,9,9,3,5,5,2,7,5,7,6,13,9,9,5,1,4,5,13,7,4,4,2,3,3,3,3,4,2,3,2,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,勝山南３丁目,,女,0,519,0,7,2,4,4,3,2,1,1,6,4,7,2,5,4,4,5,2,3,1,6,5,3,4,4,3,3,5,1,8,7,5,5,5,3,5,11,5,3,3,3,5,4,5,11,11,8,4,5,6,7,2,8,6,6,6,3,4,4,7,10,7,8,2,4,4,5,10,7,6,7,14,12,6,7,3,3,18,9,10,5,5,5,7,7,10,6,7,9,4,11,4,2,4,3,0,1,0,0,0,0,1,0
2020/9/30,勝山南３丁目,,計,507,953,0,10,5,9,7,6,8,6,4,15,7,11,6,7,7,5,7,6,6,2,9,6,7,10,11,8,5,8,4,15,12,10,8,11,6,10,18,12,10,8,7,9,8,11,16,17,16,13,12,10,10,7,17,19,10,12,5,8,8,11,11,10,17,11,7,9,10,12,14,11,14,20,25,15,16,8,4,22,14,23,12,9,9,9,10,13,9,10,13,6,14,6,2,5,3,0,1,0,0,0,0,1,0
2020/9/30,勝山南４丁目,,男,0,489,0,7,4,0,4,3,4,2,2,2,4,1,2,0,2,4,2,3,4,3,11,5,4,4,7,11,5,11,6,9,7,5,6,6,8,5,8,10,4,6,6,7,6,2,5,4,10,5,5,11,3,6,8,12,7,8,8,3,9,8,7,5,12,4,5,7,7,7,9,7,10,7,4,6,6,6,4,9,4,3,4,5,3,1,4,3,5,2,2,2,1,0,1,1,0,1,1,0,0,0,0,0,0
2020/9/30,勝山南４丁目,,女,0,497,0,3,6,5,11,0,2,1,5,0,2,7,2,1,4,2,3,3,1,3,7,5,6,12,6,6,7,3,4,5,3,6,4,7,6,6,9,7,7,8,3,3,5,7,6,4,9,8,5,7,2,10,8,8,7,9,7,8,7,6,4,5,5,5,5,4,5,9,3,6,6,5,4,6,3,7,8,11,2,4,5,5,3,7,2,5,7,4,4,3,4,10,2,3,3,2,2,1,1,0,1,2,0
