﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,西中島４丁目,,女,,413,,3,4,1,1,3,1,2,,1,2,1,3,,1,2,,4,1,2,2,5,4,7,7,11,13,7,8,7,5,13,5,3,10,6,7,6,10,7,5,9,6,2,8,6,6,9,6,7,6,2,6,3,4,5,6,4,4,4,4,4,3,8,4,6,4,8,2,7,3,4,4,3,2,2,10,2,7,4,7,7,2,5,5,,,3,1,3,3,1,,,,,2,,,,,,
2011/9/30,西中島４丁目,,総,673,900,,5,6,3,5,4,3,4,2,1,4,1,4,3,2,5,3,8,1,4,2,10,10,14,13,29,35,14,22,25,16,29,14,13,19,9,16,14,16,12,19,20,19,10,21,15,12,19,12,15,15,7,12,13,10,12,13,11,12,12,11,9,7,14,9,18,6,11,6,9,6,9,5,6,3,4,16,3,9,7,10,9,2,9,6,2,,4,2,3,3,1,,,,,2,,,,,,
2011/9/30,西中島５丁目,,男,,264,,2,,1,,1,1,,1,1,1,,,,3,,,1,,,,1,2,2,3,4,7,9,6,11,7,7,7,6,8,5,5,6,11,3,6,5,10,9,7,4,3,6,1,5,4,5,4,3,1,4,1,1,6,3,6,5,3,4,3,1,5,5,2,2,2,1,4,,3,1,,,1,,1,1,2,,1,,,,,1,,,,,,,,,,,,,
2011/9/30,西中島５丁目,,女,,223,,2,2,3,2,3,,1,,,1,,1,1,,,,2,1,,,,3,2,5,2,6,7,7,5,3,5,8,9,1,4,12,3,5,1,4,2,4,2,2,1,3,9,2,1,,4,5,3,2,3,1,1,2,3,4,6,,9,7,1,2,,1,2,,1,2,2,1,3,,2,3,2,4,,1,1,,2,,3,,2,,,1,,,,,,,,,,
2011/9/30,西中島５丁目,,総,355,487,,4,2,4,2,4,1,1,1,1,2,,1,1,3,,,3,1,,,1,5,4,8,6,13,16,13,16,10,12,15,15,9,9,17,9,16,4,10,7,14,11,9,5,6,15,3,6,4,9,9,6,3,7,2,2,8,6,10,11,3,13,10,2,7,5,3,4,2,2,6,2,4,4,,2,4,2,5,1,3,1,1,2,,3,,3,,,1,,,,,,,,,,
2011/9/30,西中島６丁目,,男,,473,,2,2,2,2,1,4,1,3,1,1,1,2,1,1,,2,1,2,1,3,2,1,2,6,7,11,11,19,15,10,25,15,11,9,11,8,11,11,13,11,10,8,13,9,5,12,8,11,3,7,5,3,3,5,9,5,6,2,4,8,10,4,7,9,9,,6,4,6,3,3,5,,3,5,1,4,1,2,2,1,1,,,1,2,1,3,,1,,,,1,,,,,,,,
2011/9/30,西中島６丁目,,女,,428,,2,2,,2,3,2,1,6,2,3,5,5,3,4,,2,4,,2,4,4,7,8,12,12,11,11,12,11,7,7,11,5,13,7,7,10,7,6,9,7,5,4,5,1,7,5,11,6,7,3,5,2,2,1,5,,5,,6,4,4,4,7,6,3,5,3,3,4,6,6,3,1,4,6,2,2,1,3,2,2,4,6,1,,4,,4,2,3,3,1,1,,1,,,,1,,
2011/9/30,西中島６丁目,,総,667,901,,4,4,2,4,4,6,2,9,3,4,6,7,4,5,,4,5,2,3,7,6,8,10,18,19,22,22,31,26,17,32,26,16,22,18,15,21,18,19,20,17,13,17,14,6,19,13,22,9,14,8,8,5,7,10,10,6,7,4,14,14,8,11,16,15,3,11,7,9,7,9,11,3,4,9,7,6,3,3,5,3,3,4,6,2,2,5,3,4,3,3,3,1,2,,1,,,,1,,
2011/9/30,西中島７丁目,,男,,374,,3,1,2,3,1,,2,3,1,3,,,,1,,2,3,3,1,,2,2,6,6,3,14,9,12,7,10,6,6,6,9,8,5,5,5,12,5,11,2,12,3,7,6,7,6,6,5,5,6,3,2,6,5,4,4,8,7,8,10,6,6,6,5,3,6,6,3,7,3,,,5,1,5,2,,2,1,1,2,,,2,,1,,1,,,,,,,,,,,,
2011/9/30,西中島７丁目,,女,,358,,1,1,1,3,,,2,1,1,1,1,2,1,2,4,4,1,3,1,2,1,6,1,9,6,6,5,7,5,13,4,4,4,4,8,10,3,7,10,6,7,8,6,5,6,3,5,2,5,5,4,4,3,3,4,3,4,4,3,5,6,9,8,8,5,1,6,5,7,5,5,6,4,,3,4,2,6,4,1,3,4,2,1,1,4,1,,3,3,,,,,1,,,,,,,
2011/9/30,西中島７丁目,,総,469,732,,4,2,3,6,1,,4,4,2,4,1,2,1,3,4,6,4,6,2,2,3,8,7,15,9,20,14,19,12,23,10,10,10,13,16,15,8,12,22,11,18,10,18,8,13,9,12,8,11,10,9,10,6,5,10,8,8,8,11,12,14,19,14,14,11,6,9,11,13,8,12,9,4,,8,5,7,8,4,3,4,5,4,1,1,6,1,1,3,4,,,,,1,,,,,,,
2011/9/30,木川東１丁目,,男,,704,,11,13,11,9,6,8,8,8,9,7,4,2,3,5,2,1,6,3,3,3,7,7,6,6,12,12,5,13,5,11,11,19,19,15,20,12,18,10,19,25,20,10,12,10,10,6,10,18,7,9,9,11,11,8,11,10,9,6,6,9,7,8,10,6,7,1,6,3,6,2,4,7,3,4,4,8,4,5,3,8,5,1,2,3,1,3,,2,2,,,1,,1,,,,,1,,,
2011/9/30,木川東１丁目,,女,,687,,13,8,11,7,9,7,5,5,3,4,4,5,5,3,8,2,2,4,3,3,5,6,6,14,14,8,18,20,6,19,13,11,17,10,10,17,14,12,14,13,17,10,13,7,13,9,11,10,2,10,6,8,3,9,3,5,4,7,8,3,3,8,6,6,13,2,7,5,9,8,6,11,8,2,7,4,10,6,6,5,4,3,5,7,2,1,4,3,1,1,3,3,,,,,2,,,,,
2011/9/30,木川東１丁目,,総,753,1391,,24,21,22,16,15,15,13,13,12,11,8,7,8,8,10,3,8,7,6,6,12,13,12,20,26,20,23,33,11,30,24,30,36,25,30,29,32,22,33,38,37,20,25,17,23,15,21,28,9,19,15,19,14,17,14,15,13,13,14,12,10,16,16,12,20,3,13,8,15,10,10,18,11,6,11,12,14,11,9,13,9,4,7,10,3,4,4,5,3,1,3,4,,1,,,2,,1,,,
2011/9/30,木川東２丁目,,男,,904,,6,10,10,10,9,6,8,8,4,3,7,5,4,5,6,7,7,7,6,5,3,7,5,14,17,18,12,19,11,19,13,12,20,26,16,16,24,16,26,18,18,19,18,12,12,13,8,8,15,6,11,10,14,9,12,7,13,9,11,6,17,23,18,21,16,14,8,9,10,9,8,9,3,2,7,7,4,4,6,5,5,5,6,1,,3,1,2,1,1,,,1,,1,,,1,,,,
2011/9/30,木川東２丁目,,女,,950,,10,4,8,11,9,5,5,10,9,8,6,4,5,7,4,5,9,10,6,7,17,14,20,13,12,15,12,32,16,15,23,24,14,18,16,23,7,14,18,9,11,22,10,14,17,7,11,6,11,17,9,12,6,7,12,9,12,7,11,9,14,12,21,11,9,7,7,9,6,10,14,9,5,8,5,8,10,11,7,5,11,10,3,4,3,6,3,2,3,6,2,4,4,2,3,1,1,,,,,
2011/9/30,木川東２丁目,,総,977,1854,,16,14,18,21,18,11,13,18,13,11,13,9,9,12,10,12,16,17,12,12,20,21,25,27,29,33,24,51,27,34,36,36,34,44,32,39,31,30,44,27,29,41,28,26,29,20,19,14,26,23,20,22,20,16,24,16,25,16,22,15,31,35,39,32,25,21,15,18,16,19,22,18,8,10,12,15,14,15,13,10,16,15,9,5,3,9,4,4,4,7,2,4,5,2,4,1,1,1,,,,
2011/9/30,木川東３丁目,,男,,585,,8,4,9,5,7,3,1,7,2,2,8,2,3,3,6,3,4,3,2,,4,6,13,15,6,16,22,21,15,13,17,12,13,10,9,8,16,21,14,13,7,8,7,8,8,10,9,7,5,9,6,2,11,12,1,9,6,4,6,5,4,8,6,7,7,5,5,8,1,5,5,7,1,7,2,3,3,2,5,1,2,1,1,,1,1,,,,,,1,,,,,,,,,,
2011/9/30,木川東３丁目,,女,,526,,7,5,2,2,5,1,6,1,2,5,7,4,7,4,5,4,3,2,7,3,7,2,5,10,6,8,19,11,9,15,12,9,7,12,5,11,11,13,8,16,8,6,12,10,6,5,9,9,5,7,9,4,6,2,5,7,9,3,6,1,6,3,3,6,5,4,6,6,6,4,5,3,3,4,3,4,1,6,4,2,5,4,3,3,1,1,2,5,2,1,1,2,2,,1,2,,,,,,
2011/9/30,木川東３丁目,,総,654,1111,,15,9,11,7,12,4,7,8,4,7,15,6,10,7,11,7,7,5,9,3,11,8,18,25,12,24,41,32,24,28,29,21,20,22,14,19,27,34,22,29,15,14,19,18,14,15,18,16,10,16,15,6,17,14,6,16,15,7,12,6,10,11,9,13,12,9,11,14,7,9,10,10,4,11,5,7,4,8,9,3,7,5,4,3,2,2,2,5,2,1,1,3,2,,1,2,,,,,,
2011/9/30,木川東４丁目,,男,,1288,,11,19,13,5,20,10,9,11,18,8,12,5,10,9,10,13,4,8,6,10,15,14,14,18,16,25,10,25,25,26,37,29,30,33,21,21,14,25,26,18,23,19,21,23,20,11,21,20,18,14,13,21,13,17,18,12,13,15,18,18,25,10,18,23,20,12,18,17,16,15,15,11,4,7,4,17,9,10,5,5,3,1,4,2,3,3,3,3,1,2,1,,,,,,,,,,,
2011/9/30,木川東４丁目,,女,,1406,,12,19,14,11,11,9,10,12,9,10,11,11,5,14,13,8,9,18,8,14,17,19,17,21,12,17,26,32,24,15,23,25,27,23,17,23,25,25,27,20,16,29,15,22,15,16,21,15,19,16,17,16,19,16,17,16,14,17,15,20,20,31,24,26,16,13,14,16,18,15,18,12,13,12,13,18,8,12,7,9,11,11,5,7,11,9,4,4,2,1,3,3,3,1,1,1,,,,,,
2011/9/30,木川東４丁目,,総,1421,2694,,23,38,27,16,31,19,19,23,27,18,23,16,15,23,23,21,13,26,14,24,32,33,31,39,28,42,36,57,49,41,60,54,57,56,38,44,39,50,53,38,39,48,36,45,35,27,42,35,37,30,30,37,32,33,35,28,27,32,33,38,45,41,42,49,36,25,32,33,34,30,33,23,17,19,17,35,17,22,12,14,14,12,9,9,14,12,7,7,3,3,4,3,3,1,1,1,,,,,,
2011/9/30,木川西１丁目,,男,,822,,5,4,7,9,5,6,7,8,3,3,4,3,4,11,3,1,8,4,3,11,9,6,11,9,8,13,9,12,15,14,17,14,16,13,14,19,18,11,20,19,23,8,13,14,9,7,15,16,14,11,10,10,9,9,14,9,17,4,7,18,17,16,13,15,14,4,10,11,8,8,12,7,4,6,11,3,4,5,6,6,6,4,4,4,2,,2,1,2,2,,,2,,,,,,,,,
2011/9/30,木川西１丁目,,女,,690,,4,3,5,2,4,4,3,6,3,1,8,2,,3,5,4,6,3,4,5,5,8,9,5,11,11,11,13,13,15,13,9,8,13,12,16,14,7,20,17,15,11,8,8,8,4,8,12,7,2,8,6,8,8,9,4,9,6,4,8,13,10,17,5,9,6,6,9,13,10,14,10,6,5,9,6,7,5,4,5,9,5,9,6,7,3,6,6,2,1,3,1,,,1,1,1,1,1,,,
2011/9/30,木川西１丁目,,総,908,1512,,9,7,12,11,9,10,10,14,6,4,12,5,4,14,8,5,14,7,7,16,14,14,20,14,19,24,20,25,28,29,30,23,24,26,26,35,32,18,40,36,38,19,21,22,17,11,23,28,21,13,18,16,17,17,23,13,26,10,11,26,30,26,30,20,23,10,16,20,21,18,26,17,10,11,20,9,11,10,10,11,15,9,13,10,9,3,8,7,4,3,3,1,2,,1,1,1,1,1,,,
2011/9/30,木川西２丁目,,男,,946,,5,7,7,7,6,5,4,15,6,8,13,5,8,10,9,4,12,10,9,12,7,4,10,6,7,6,12,8,6,20,8,20,19,11,16,19,14,17,18,20,19,12,14,20,18,15,12,8,11,10,17,23,6,9,7,8,11,14,14,13,14,14,18,26,15,10,6,10,17,9,11,14,7,13,9,7,10,16,6,5,4,8,4,1,3,2,3,6,3,2,,,,1,1,,,,,,,
2011/9/30,木川西２丁目,,女,,1000,,8,6,6,6,5,8,11,6,7,9,7,11,8,11,12,7,12,9,4,6,14,8,12,7,9,14,8,11,9,11,12,16,10,12,7,9,12,19,16,17,14,18,17,16,8,8,11,13,9,9,3,10,7,11,6,7,17,7,13,9,9,11,22,20,16,9,12,11,16,22,19,15,20,10,18,16,16,8,8,16,9,10,7,6,6,12,8,8,6,5,5,5,2,3,2,3,2,,1,,1,
2011/9/30,木川西２丁目,,総,1003,1946,,13,13,13,13,11,13,15,21,13,17,20,16,16,21,21,11,24,19,13,18,21,12,22,13,16,20,20,19,15,31,20,36,29,23,23,28,26,36,34,37,33,30,31,36,26,23,23,21,20,19,20,33,13,20,13,15,28,21,27,22,23,25,40,46,31,19,18,21,33,31,30,29,27,23,27,23,26,24,14,21,13,18,11,7,9,14,11,14,9,7,5,5,2,4,3,3,2,,1,,1,
2011/9/30,木川西３丁目,,男,,447,,3,2,1,1,,4,3,6,1,3,5,7,3,5,9,5,5,2,2,5,5,5,5,3,12,11,8,10,8,7,7,8,7,10,7,8,7,8,5,6,7,7,7,10,8,7,6,5,3,4,4,3,9,9,4,1,4,3,8,9,7,4,7,13,8,3,6,4,5,1,6,3,5,1,5,5,6,5,1,2,1,2,,3,1,2,2,,1,,1,,,,,,,,,,,
2011/9/30,木川西３丁目,,女,,466,,2,5,1,2,6,2,7,2,4,3,4,6,6,5,4,4,4,7,3,6,5,4,8,8,9,9,6,11,9,9,5,4,11,7,5,3,7,5,7,7,11,5,4,9,7,2,5,2,4,5,5,5,4,6,5,7,8,6,8,3,7,10,8,6,7,7,3,4,8,6,,4,5,6,5,5,5,2,5,1,6,1,5,3,3,3,1,,2,1,1,1,,1,,1,,,,,,
2011/9/30,木川西３丁目,,総,471,913,,5,7,2,3,6,6,10,8,5,6,9,13,9,10,13,9,9,9,5,11,10,9,13,11,21,20,14,21,17,16,12,12,18,17,12,11,14,13,12,13,18,12,11,19,15,9,11,7,7,9,9,8,13,15,9,8,12,9,16,12,14,14,15,19,15,10,9,8,13,7,6,7,10,7,10,10,11,7,6,3,7,3,5,6,4,5,3,,3,1,2,1,,1,,1,,,,,,
2011/9/30,木川西４丁目,,男,,1086,,7,6,4,10,4,10,3,9,5,4,7,5,3,4,7,7,2,4,7,5,4,6,10,11,11,13,20,12,18,23,20,22,17,14,13,13,13,28,30,15,15,24,24,26,10,9,19,11,8,10,11,12,4,12,8,9,15,8,11,8,16,15,19,18,25,12,12,25,24,26,20,26,22,22,18,13,23,12,8,12,7,7,5,3,4,2,1,1,,3,2,1,,1,,,,,1,,,
2011/9/30,木川西４丁目,,女,,1085,,5,1,5,6,4,6,3,5,4,3,3,2,4,6,7,5,9,6,5,2,3,4,8,9,14,10,10,16,19,14,12,11,13,8,13,7,18,10,20,11,20,16,14,12,10,5,11,7,7,15,4,8,7,8,9,10,7,14,12,13,15,13,21,21,31,14,20,33,27,30,37,27,24,19,22,23,15,23,11,17,12,11,9,9,12,6,6,8,10,6,4,5,1,3,2,,1,2,1,1,3,
2011/9/30,木川西４丁目,,総,1342,2171,,12,7,9,16,8,16,6,14,9,7,10,7,7,10,14,12,11,10,12,7,7,10,18,20,25,23,30,28,37,37,32,33,30,22,26,20,31,38,50,26,35,40,38,38,20,14,30,18,15,25,15,20,11,20,17,19,22,22,23,21,31,28,40,39,56,26,32,58,51,56,57,53,46,41,40,36,38,35,19,29,19,18,14,12,16,8,7,9,10,9,6,6,1,4,2,,1,2,2,1,3,
2011/9/30,十三東１丁目,,男,,1163,,3,3,7,2,5,4,5,2,2,,2,6,2,1,4,5,4,3,7,5,4,6,18,21,27,34,34,41,45,48,46,32,32,30,26,39,25,20,31,17,20,15,23,23,19,17,19,14,19,11,15,12,5,12,11,14,11,11,6,11,12,11,12,22,18,5,11,9,6,14,11,11,9,9,9,9,7,3,7,6,10,4,1,2,3,2,,1,1,1,,,1,,,,,,,,,
2011/9/30,十三東１丁目,,女,,940,,8,6,3,7,5,5,3,6,1,1,4,3,4,4,5,4,5,5,3,6,8,16,17,21,32,25,22,25,34,22,17,24,23,20,16,24,18,17,15,12,13,13,12,18,17,3,12,7,5,6,7,2,3,6,6,6,10,9,9,6,5,11,14,19,15,7,6,12,11,8,8,10,5,11,18,13,10,4,11,6,4,4,4,8,6,7,3,5,7,6,3,3,1,2,2,3,,,2,,,
2011/9/30,十三東１丁目,,総,1581,2103,,11,9,10,9,10,9,8,8,3,1,6,9,6,5,9,9,9,8,10,11,12,22,35,42,59,59,56,66,79,70,63,56,55,50,42,63,43,37,46,29,33,28,35,41,36,20,31,21,24,17,22,14,8,18,17,20,21,20,15,17,17,22,26,41,33,12,17,21,17,22,19,21,14,20,27,22,17,7,18,12,14,8,5,10,9,9,3,6,8,7,3,3,2,2,2,3,,,2,,,
2011/9/30,十三東２丁目,,男,,416,,4,2,1,4,1,4,4,2,3,1,3,1,3,,,4,1,2,,,7,5,14,17,8,7,8,16,14,6,12,8,11,10,11,6,5,7,14,9,5,7,7,4,4,5,4,2,4,6,6,4,5,4,5,9,2,3,3,7,9,2,14,4,2,5,4,8,1,5,5,4,1,2,1,4,2,1,1,2,,1,1,,1,2,,1,,1,,,1,,,,,,,,,
2011/9/30,十三東２丁目,,女,,395,,,1,2,1,2,3,,1,1,3,2,1,2,2,1,,,3,3,5,7,9,5,18,7,7,4,18,10,5,5,7,6,8,8,9,11,6,6,11,6,8,6,6,4,2,3,1,6,3,3,2,3,2,2,2,6,2,1,5,8,7,8,11,5,4,2,5,5,3,4,,5,3,3,6,4,5,3,2,4,1,2,1,5,2,3,,2,2,,,2,1,1,1,,1,1,,,
2011/9/30,十三東２丁目,,総,566,811,,4,3,3,5,3,7,4,3,4,4,5,2,5,2,1,4,1,5,3,5,14,14,19,35,15,14,12,34,24,11,17,15,17,18,19,15,16,13,20,20,11,15,13,10,8,7,7,3,10,9,9,6,8,6,7,11,8,5,4,12,17,9,22,15,7,9,6,13,6,8,9,4,6,5,4,10,6,6,4,4,4,2,3,1,6,4,3,1,2,3,,,3,1,1,1,,1,1,,,
2011/9/30,十三東３丁目,,男,,1113,,3,10,5,7,7,2,6,10,6,6,3,4,9,10,6,2,8,7,6,14,11,10,17,16,19,24,17,19,18,21,14,24,14,8,16,10,23,24,23,20,14,15,16,19,17,13,13,16,10,16,13,14,15,9,9,13,16,15,12,17,25,10,15,26,21,13,12,23,13,20,18,15,7,13,12,9,11,15,11,14,12,4,4,3,3,3,7,4,3,2,,2,,,1,1,,,,,,
2011/9/30,十三東３丁目,,女,,1117,,7,7,4,7,3,3,6,8,4,6,9,7,5,2,6,6,5,8,6,5,12,11,11,16,14,17,16,19,17,20,7,13,11,18,14,12,16,11,19,21,19,15,16,11,15,13,9,12,10,14,8,8,10,11,15,6,8,14,14,14,8,13,21,22,27,14,13,16,26,12,18,16,13,15,22,16,22,10,18,16,11,10,17,14,11,12,6,10,6,8,5,2,4,6,2,1,,1,,1,1,
2011/9/30,十三東３丁目,,総,1304,2230,,10,17,9,14,10,5,12,18,10,12,12,11,14,12,12,8,13,15,12,19,23,21,28,32,33,41,33,38,35,41,21,37,25,26,30,22,39,35,42,41,33,30,32,30,32,26,22,28,20,30,21,22,25,20,24,19,24,29,26,31,33,23,36,48,48,27,25,39,39,32,36,31,20,28,34,25,33,25,29,30,23,14,21,17,14,15,13,14,9,10,5,4,4,6,3,2,,1,,1,1,
2011/9/30,十三東４丁目,,男,,341,,1,,2,5,1,1,5,3,,,3,2,,,3,1,4,3,3,3,5,2,2,3,6,3,5,6,5,1,7,4,9,7,8,2,2,2,4,4,2,6,5,5,8,7,5,5,4,3,4,3,3,3,3,3,2,1,7,5,6,7,8,12,6,4,7,6,2,4,5,4,7,4,4,4,6,5,3,4,4,2,,6,3,,2,2,,,1,1,,1,,,,,,,,
2011/9/30,十三東４丁目,,女,,361,,1,6,1,1,1,2,,1,1,1,2,3,5,4,4,5,6,1,4,,3,5,1,2,3,3,2,4,2,2,3,3,6,1,6,3,8,2,1,4,2,2,7,5,8,5,4,6,4,4,2,1,5,3,3,3,6,2,7,9,7,1,4,12,8,3,4,7,5,5,8,5,7,4,6,4,5,2,9,3,4,4,3,6,5,7,4,3,,5,3,,,,1,2,2,1,,,1,
2011/9/30,十三東４丁目,,総,377,702,,2,6,3,6,2,3,5,4,1,1,5,5,5,4,7,6,10,4,7,3,8,7,3,5,9,6,7,10,7,3,10,7,15,8,14,5,10,4,5,8,4,8,12,10,16,12,9,11,8,7,6,4,8,6,6,6,8,3,14,14,13,8,12,24,14,7,11,13,7,9,13,9,14,8,10,8,11,7,12,7,8,6,3,12,8,7,6,5,,5,4,1,,1,1,2,2,1,,,1,
2011/9/30,十三東５丁目,,男,,272,,2,,2,2,,5,1,1,2,,2,,,2,,1,4,1,3,4,2,1,6,1,7,5,3,,2,4,4,8,4,12,8,7,6,6,8,3,6,5,6,6,6,3,2,3,3,3,4,1,5,3,3,1,4,2,,5,8,2,6,10,3,3,5,3,3,2,2,4,5,2,2,,1,2,1,1,2,,,,,1,1,2,,1,,,,,,,,,,,,
2011/9/30,十三東５丁目,,女,,220,,3,1,2,1,,2,3,3,2,,,2,,2,,1,1,1,1,1,4,4,5,1,3,3,3,2,3,6,5,5,5,6,4,5,5,2,2,2,,4,3,6,1,3,4,1,4,4,2,1,3,6,1,3,6,1,3,1,3,2,5,2,1,2,3,6,5,6,5,3,1,2,,,3,,1,,2,2,3,,2,3,,,,,,,,,,,,,,,,
2011/9/30,十三東５丁目,,総,302,492,,5,1,4,3,,7,4,4,4,,2,2,,4,,2,5,2,4,5,6,5,11,2,10,8,6,2,5,10,9,13,9,18,12,12,11,8,10,5,6,9,9,12,7,6,6,4,7,7,6,2,8,9,4,4,10,3,3,6,11,4,11,12,4,5,8,9,8,8,7,7,6,4,2,,4,2,2,1,4,2,3,,2,4,1,2,,1,,,,,,,,,,,,
