﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,東今里２丁目,,計,631,1241,0,10,13,8,10,14,9,12,12,19,21,14,9,16,9,9,8,13,19,16,14,12,13,15,15,17,21,18,17,12,23,14,21,24,20,27,20,13,15,21,17,27,20,16,17,22,23,31,23,16,28,20,14,14,20,9,12,21,10,20,11,15,13,12,9,6,3,8,10,11,5,10,7,9,12,8,11,11,5,6,8,10,5,6,9,5,10,5,7,4,7,4,4,0,0,1,1,0,0,0,0,0,0
2020/9/30,東今里３丁目,,男,0,905,0,7,6,8,8,8,5,9,11,5,11,7,10,8,7,10,5,21,9,13,17,15,5,10,7,13,8,3,10,9,9,5,8,6,6,9,8,11,10,8,14,14,15,10,11,10,17,15,15,14,17,19,12,11,17,13,13,7,11,9,7,8,8,9,11,12,10,9,15,10,14,13,13,21,14,6,10,15,10,13,13,6,6,10,5,8,2,3,5,3,3,1,0,1,2,0,0,0,0,0,0,0,0
2020/9/30,東今里３丁目,,女,0,933,0,5,7,6,4,5,6,9,5,12,7,7,3,4,10,10,7,11,7,13,10,15,9,9,4,7,7,12,9,5,5,5,8,5,6,9,10,13,8,14,18,9,16,8,16,10,12,21,18,15,13,13,14,11,13,10,11,14,11,6,11,10,10,11,14,8,12,13,15,17,11,12,18,15,17,6,11,16,14,10,17,8,8,8,7,11,11,6,12,2,6,4,4,0,3,3,1,2,0,0,1,1,0
2020/9/30,東今里３丁目,,計,870,1838,0,12,13,14,12,13,11,18,16,17,18,14,13,12,17,20,12,32,16,26,27,30,14,19,11,20,15,15,19,14,14,10,16,11,12,18,18,24,18,22,32,23,31,18,27,20,29,36,33,29,30,32,26,22,30,23,24,21,22,15,18,18,18,20,25,20,22,22,30,27,25,25,31,36,31,12,21,31,24,23,30,14,14,18,12,19,13,9,17,5,9,5,4,1,5,3,1,2,0,0,1,1,0
2020/9/30,神路１丁目,,男,0,748,0,4,9,8,10,6,3,2,9,5,9,5,11,5,3,7,8,7,5,5,5,14,5,9,13,9,10,13,13,13,14,16,15,17,10,10,20,12,8,13,12,13,16,10,8,13,10,11,14,12,18,12,14,8,4,13,3,7,8,5,7,9,3,9,8,3,9,5,9,7,13,11,14,7,8,5,5,4,9,4,5,3,1,2,2,4,3,0,2,1,2,2,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,神路１丁目,,女,0,745,0,7,6,3,3,6,7,7,5,8,3,10,5,4,9,6,1,2,3,6,9,5,7,16,11,16,13,18,19,19,20,16,14,9,19,10,12,12,11,10,10,8,10,19,7,15,12,7,10,10,11,6,7,8,4,6,7,3,7,7,6,9,8,8,10,4,3,7,7,5,8,7,15,8,3,3,4,9,5,7,5,8,1,6,4,6,6,5,4,3,5,2,2,2,1,0,3,2,1,0,1,1,0
2020/9/30,神路１丁目,,計,895,1493,0,11,15,11,13,12,10,9,14,13,12,15,16,9,12,13,9,9,8,11,14,19,12,25,24,25,23,31,32,32,34,32,29,26,29,20,32,24,19,23,22,21,26,29,15,28,22,18,24,22,29,18,21,16,8,19,10,10,15,12,13,18,11,17,18,7,12,12,16,12,21,18,29,15,11,8,9,13,14,11,10,11,2,8,6,10,9,5,6,4,7,4,2,2,1,1,3,2,1,0,1,1,0
2020/9/30,神路２丁目,,男,0,422,0,5,2,2,1,7,5,6,6,8,8,7,5,13,17,6,8,8,8,10,4,4,5,3,4,5,4,3,4,2,1,2,3,1,4,6,5,2,2,5,5,9,6,12,12,9,8,9,14,8,7,3,12,5,10,6,5,4,8,5,3,4,3,0,6,5,3,1,0,0,1,1,4,2,2,0,2,2,4,3,0,2,0,1,2,1,4,1,2,0,1,0,2,0,1,0,0,1,0,0,0,0,0
2020/9/30,神路２丁目,,女,0,457,0,0,1,6,2,6,4,8,6,12,6,12,7,7,12,5,5,6,6,7,6,3,7,3,2,4,2,5,4,3,3,1,6,3,2,3,8,5,4,8,5,13,10,10,5,16,12,5,9,14,13,5,4,4,12,11,1,6,4,0,4,0,2,0,2,2,3,2,1,3,2,3,4,1,4,1,4,1,4,7,4,3,2,2,2,1,3,2,6,4,3,2,1,3,4,1,2,2,1,0,0,0,0
2020/9/30,神路２丁目,,計,341,879,0,5,3,8,3,13,9,14,12,20,14,19,12,20,29,11,13,14,14,17,10,7,12,6,6,9,6,8,8,5,4,3,9,4,6,9,13,7,6,13,10,22,16,22,17,25,20,14,23,22,20,8,16,9,22,17,6,10,12,5,7,4,5,0,8,7,6,3,1,3,3,4,8,3,6,1,6,3,8,10,4,5,2,3,4,2,7,3,8,4,4,2,3,3,5,1,2,3,1,0,0,0,0
2020/9/30,神路３丁目,,男,0,779,0,6,5,8,4,9,7,6,7,6,7,7,5,12,8,10,3,9,8,10,0,14,9,12,14,12,12,9,15,11,5,10,14,13,4,13,15,12,6,8,15,11,10,11,7,10,13,9,18,9,19,9,9,8,8,8,9,11,5,6,7,6,11,3,3,13,5,7,4,6,10,5,15,10,14,7,10,7,4,14,9,4,4,8,8,9,1,4,2,10,2,0,2,2,2,1,0,0,0,0,0,0,0
2020/9/30,神路３丁目,,女,0,772,0,3,8,7,10,6,5,5,4,6,7,4,4,3,3,8,5,4,10,9,1,10,8,11,9,13,12,9,14,6,12,10,10,14,10,6,10,11,15,8,7,7,10,13,5,17,9,4,17,15,9,4,5,11,8,14,7,12,7,7,4,8,7,2,8,9,9,5,12,7,13,12,12,15,9,5,7,12,12,8,10,6,5,10,12,7,11,6,8,4,3,4,0,1,3,3,2,1,2,0,0,0,0
2020/9/30,神路３丁目,,計,806,1551,0,9,13,15,14,15,12,11,11,12,14,11,9,15,11,18,8,13,18,19,1,24,17,23,23,25,24,18,29,17,17,20,24,27,14,19,25,23,21,16,22,18,20,24,12,27,22,13,35,24,28,13,14,19,16,22,16,23,12,13,11,14,18,5,11,22,14,12,16,13,23,17,27,25,23,12,17,19,16,22,19,10,9,18,20,16,12,10,10,14,5,4,2,3,5,4,2,1,2,0,0,0,0
2020/9/30,神路４丁目,,男,0,751,0,6,4,7,6,7,12,4,6,7,3,11,9,11,7,13,2,6,7,5,9,9,4,9,10,7,10,8,7,11,13,8,7,11,11,9,4,10,14,8,16,14,20,12,12,19,14,15,15,11,13,15,11,13,13,11,11,8,15,13,8,4,2,12,5,5,10,7,6,12,5,6,7,11,5,4,4,4,5,3,1,2,3,4,4,7,7,3,2,4,3,0,0,0,1,0,0,1,1,0,0,0,0
2020/9/30,神路４丁目,,女,0,827,0,2,5,4,6,3,4,6,6,11,6,6,9,4,8,6,10,6,6,6,6,5,8,8,8,12,7,6,20,11,7,6,6,14,15,7,3,7,19,16,15,15,14,14,12,12,17,13,16,13,19,11,11,10,12,14,19,4,16,15,5,10,9,19,5,12,9,6,12,10,7,7,8,13,6,3,4,5,8,8,12,7,9,8,5,10,6,4,5,4,5,1,3,2,1,1,1,0,0,0,0,0,0
