﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,鶴橋４丁目,,女,0,543,0,2,3,2,3,1,1,1,4,3,5,7,0,2,5,4,2,6,5,7,4,5,5,3,7,2,7,8,7,5,1,3,6,12,2,3,5,5,9,6,5,7,2,5,7,6,9,6,6,4,3,7,9,8,5,8,9,13,8,6,11,7,7,6,4,7,6,3,7,7,6,9,8,4,5,6,5,7,12,11,12,8,10,10,9,8,7,4,8,8,2,4,2,3,3,1,3,0,1,1,0,0,0
2020/3/31,鶴橋４丁目,,計,610,1081,0,3,5,4,6,5,4,4,8,5,9,10,6,7,11,7,8,9,6,11,7,9,12,16,19,12,18,14,14,11,6,7,9,26,8,6,14,7,18,11,7,13,5,10,13,17,13,12,12,14,9,20,19,16,15,12,13,27,17,15,17,12,17,11,13,15,11,10,14,13,14,20,11,19,10,11,10,8,17,19,15,18,13,13,16,10,12,9,9,12,4,5,2,4,4,4,5,0,1,1,1,0,0
2020/3/31,鶴橋５丁目,,男,0,587,0,4,3,1,4,2,5,4,2,6,5,3,2,8,5,5,6,4,6,7,4,3,12,6,8,8,10,4,3,4,8,6,8,4,6,7,6,8,6,5,4,7,9,5,11,8,10,7,6,11,9,14,12,13,7,8,11,10,13,14,5,5,10,8,6,9,5,9,6,10,8,4,11,9,7,8,7,11,5,1,4,4,3,2,3,6,5,3,3,6,2,2,0,2,0,0,0,0,0,0,0,1,0
2020/3/31,鶴橋５丁目,,女,0,646,0,3,2,4,0,5,1,3,5,3,5,3,4,3,5,5,3,7,1,9,6,12,9,10,11,19,9,7,4,5,9,3,4,10,7,6,7,7,7,5,6,8,7,7,10,9,8,7,12,7,12,7,6,13,8,13,14,9,7,6,10,7,4,10,7,5,5,3,11,9,11,8,11,8,6,8,9,4,7,11,11,8,7,7,9,10,6,3,4,3,4,2,3,1,2,5,1,1,0,1,0,0,0
2020/3/31,鶴橋５丁目,,計,634,1233,0,7,5,5,4,7,6,7,7,9,10,6,6,11,10,10,9,11,7,16,10,15,21,16,19,27,19,11,7,9,17,9,12,14,13,13,13,15,13,10,10,15,16,12,21,17,18,14,18,18,21,21,18,26,15,21,25,19,20,20,15,12,14,18,13,14,10,12,17,19,19,12,22,17,13,16,16,15,12,12,15,12,10,9,12,16,11,6,7,9,6,4,3,3,2,5,1,1,0,1,0,1,0
2020/3/31,桃谷１丁目,,男,0,605,0,5,3,9,4,8,4,5,5,7,5,5,4,3,5,4,6,6,6,6,8,5,7,1,6,3,7,4,7,6,5,6,8,6,10,10,9,11,7,6,6,11,3,14,7,8,13,13,14,8,8,12,8,11,4,11,6,6,5,3,6,8,7,8,10,10,13,11,6,11,10,11,8,11,3,6,6,7,5,5,3,3,4,4,3,4,2,1,8,2,3,0,1,0,1,0,1,0,0,0,0,0,0
2020/3/31,桃谷１丁目,,女,0,661,0,5,2,4,4,5,3,4,6,2,2,1,4,5,3,4,0,2,6,5,4,6,7,7,6,5,8,7,4,8,7,10,4,6,4,10,8,8,9,7,5,7,5,9,4,3,12,14,10,9,10,13,11,10,8,12,7,15,8,7,7,11,10,11,11,9,11,11,3,7,6,10,15,8,8,12,7,9,6,6,9,9,6,11,16,11,9,7,6,3,2,1,4,4,1,2,0,0,0,0,1,0,0
2020/3/31,桃谷１丁目,,計,713,1266,0,10,5,13,8,13,7,9,11,9,7,6,8,8,8,8,6,8,12,11,12,11,14,8,12,8,15,11,11,14,12,16,12,12,14,20,17,19,16,13,11,18,8,23,11,11,25,27,24,17,18,25,19,21,12,23,13,21,13,10,13,19,17,19,21,19,24,22,9,18,16,21,23,19,11,18,13,16,11,11,12,12,10,15,19,15,11,8,14,5,5,1,5,4,2,2,1,0,0,0,1,0,0
2020/3/31,桃谷２丁目,,男,0,1245,0,3,6,6,5,6,9,5,5,4,6,6,3,3,10,10,4,12,13,11,10,13,25,13,18,16,20,17,23,12,12,19,19,14,13,10,10,13,13,12,6,12,9,15,14,23,9,27,17,17,18,25,21,16,15,26,14,18,24,16,24,20,14,16,15,25,10,14,14,21,15,16,20,32,17,10,9,18,16,20,14,10,12,18,13,12,10,9,6,3,4,5,3,2,2,1,1,2,0,0,1,0,0
2020/3/31,桃谷２丁目,,女,0,1387,0,6,5,7,4,4,3,10,5,9,7,3,6,5,8,5,9,3,14,14,16,11,26,27,25,19,14,20,10,19,10,12,14,16,19,11,5,14,17,10,8,8,11,13,15,17,18,20,10,17,24,30,26,23,21,23,20,21,22,19,20,16,18,9,13,14,18,15,21,16,17,32,21,29,19,10,16,25,21,23,21,15,14,21,16,21,16,13,11,11,8,10,7,3,2,4,3,4,1,2,1,2,0
2020/3/31,桃谷２丁目,,計,1543,2632,0,9,11,13,9,10,12,15,10,13,13,9,9,8,18,15,13,15,27,25,26,24,51,40,43,35,34,37,33,31,22,31,33,30,32,21,15,27,30,22,14,20,20,28,29,40,27,47,27,34,42,55,47,39,36,49,34,39,46,35,44,36,32,25,28,39,28,29,35,37,32,48,41,61,36,20,25,43,37,43,35,25,26,39,29,33,26,22,17,14,12,15,10,5,4,5,4,6,1,2,2,2,0
2020/3/31,桃谷３丁目,,男,0,768,0,3,2,4,2,4,8,6,5,8,4,4,12,1,3,1,5,2,2,11,5,11,12,6,14,10,9,7,15,13,9,10,7,11,10,4,9,11,7,4,10,3,7,9,11,15,9,7,6,8,10,10,9,11,9,10,15,12,7,13,14,9,10,10,13,8,12,15,16,16,18,17,10,14,8,6,8,11,10,9,11,5,2,10,10,3,4,10,6,2,2,0,2,0,2,1,0,1,0,1,0,0,0
2020/3/31,桃谷３丁目,,女,0,902,0,8,0,6,3,2,2,2,4,4,1,7,2,6,1,3,4,3,4,2,6,8,9,7,14,15,9,11,4,10,12,5,8,14,4,11,7,10,9,10,4,5,8,11,11,9,10,10,3,10,16,7,6,14,13,9,10,13,13,15,19,9,14,14,16,14,17,12,12,16,12,13,21,11,17,11,13,16,13,14,14,16,10,15,13,12,13,11,10,9,16,10,4,3,6,4,2,3,3,0,0,0,0
2020/3/31,桃谷３丁目,,計,983,1670,0,11,2,10,5,6,10,8,9,12,5,11,14,7,4,4,9,5,6,13,11,19,21,13,28,25,18,18,19,23,21,15,15,25,14,15,16,21,16,14,14,8,15,20,22,24,19,17,9,18,26,17,15,25,22,19,25,25,20,28,33,18,24,24,29,22,29,27,28,32,30,30,31,25,25,17,21,27,23,23,25,21,12,25,23,15,17,21,16,11,18,10,6,3,8,5,2,4,3,1,0,0,0
2020/3/31,桃谷４丁目,,男,0,830,0,7,6,5,7,3,8,1,7,6,6,1,3,4,3,1,7,3,3,6,10,6,6,8,5,5,11,9,11,9,12,13,14,8,10,8,10,6,10,5,8,7,10,10,11,6,15,11,11,12,10,13,18,12,11,11,15,13,12,9,10,8,6,12,8,15,16,17,14,22,23,16,15,13,18,12,13,12,11,12,7,10,12,10,5,1,4,4,3,1,2,3,3,1,1,0,0,1,0,1,0,0,0
2020/3/31,桃谷４丁目,,女,0,988,0,3,3,4,6,3,7,4,1,4,2,1,5,5,1,7,6,7,7,7,7,7,6,6,6,10,5,14,6,3,12,7,4,6,11,10,5,8,9,6,11,10,10,7,9,7,10,13,13,10,10,15,16,10,13,17,14,19,11,9,11,16,11,17,17,15,13,22,17,26,30,23,24,17,13,14,14,16,19,25,22,19,14,21,12,10,12,7,8,3,11,4,6,3,2,1,2,3,1,0,0,2,0
2020/3/31,桃谷４丁目,,計,1071,1818,0,10,9,9,13,6,15,5,8,10,8,2,8,9,4,8,13,10,10,13,17,13,12,14,11,15,16,23,17,12,24,20,18,14,21,18,15,14,19,11,19,17,20,17,20,13,25,24,24,22,20,28,34,22,24,28,29,32,23,18,21,24,17,29,25,30,29,39,31,48,53,39,39,30,31,26,27,28,30,37,29,29,26,31,17,11,16,11,11,4,13,7,9,4,3,1,2,4,1,1,0,2,0
2020/3/31,桃谷５丁目,,男,0,500,0,3,0,1,3,4,3,5,1,3,2,3,2,1,2,2,5,1,2,8,7,5,8,4,9,10,7,11,10,9,7,10,3,8,6,10,3,5,6,4,4,5,3,8,7,3,5,5,9,12,4,5,13,8,10,9,8,8,7,8,2,15,7,7,2,6,9,11,9,11,8,2,7,7,5,6,5,4,4,7,8,4,2,3,3,2,1,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,桃谷５丁目,,女,0,529,0,2,2,3,6,2,0,4,0,3,1,1,1,4,1,3,3,5,4,4,3,9,10,7,6,15,14,10,6,11,4,6,3,3,8,0,10,5,6,8,5,4,6,4,3,3,3,11,12,7,4,11,6,6,6,6,15,8,7,5,7,5,10,6,8,7,9,7,7,7,6,11,4,10,5,10,6,8,4,6,7,9,4,8,2,6,4,2,2,2,0,4,2,2,1,2,1,0,1,1,0,1,0
2020/3/31,桃谷５丁目,,計,566,1029,0,5,2,4,9,6,3,9,1,6,3,4,3,5,3,5,8,6,6,12,10,14,18,11,15,25,21,21,16,20,11,16,6,11,14,10,13,10,12,12,9,9,9,12,10,6,8,16,21,19,8,16,19,14,16,15,23,16,14,13,9,20,17,13,10,13,18,18,16,18,14,13,11,17,10,16,11,12,8,13,15,13,6,11,5,8,5,2,4,7,1,5,2,2,1,2,1,0,1,1,0,1,0
2020/3/31,勝山北１丁目,,男,0,857,0,10,7,8,13,8,4,11,6,8,10,7,6,5,8,6,9,8,6,8,10,7,5,7,8,12,10,6,9,9,12,11,13,13,7,9,12,16,5,8,12,9,11,5,9,14,14,18,12,15,16,13,13,12,7,7,10,5,12,11,6,15,9,12,14,13,9,8,7,9,9,12,9,14,13,8,10,9,12,12,8,10,4,12,7,10,8,4,7,10,0,1,0,1,1,0,0,1,1,0,0,0,0
2020/3/31,勝山北１丁目,,女,0,1011,0,7,10,8,5,9,4,9,9,5,9,6,8,10,1,9,6,8,12,9,6,6,5,10,13,10,13,11,11,11,13,17,10,9,11,7,10,14,15,8,6,9,16,13,11,8,9,23,16,14,11,13,11,9,11,13,12,15,14,15,6,16,17,16,9,7,13,11,9,11,13,14,16,15,11,15,8,22,19,12,13,22,10,11,9,13,8,9,10,4,6,9,8,4,0,1,2,1,3,4,0,1,0
2020/3/31,勝山北１丁目,,計,973,1868,0,17,17,16,18,17,8,20,15,13,19,13,14,15,9,15,15,16,18,17,16,13,10,17,21,22,23,17,20,20,25,28,23,22,18,16,22,30,20,16,18,18,27,18,20,22,23,41,28,29,27,26,24,21,18,20,22,20,26,26,12,31,26,28,23,20,22,19,16,20,22,26,25,29,24,23,18,31,31,24,21,32,14,23,16,23,16,13,17,14,6,10,8,5,1,1,2,2,4,4,0,1,0
2020/3/31,勝山北２丁目,,男,0,747,0,8,5,3,2,2,3,5,3,1,4,4,5,3,1,3,2,3,0,7,9,5,11,8,7,6,13,14,7,12,10,9,12,9,10,7,6,8,10,7,6,6,7,8,7,12,8,13,11,13,9,9,11,7,4,7,14,15,10,12,13,10,10,7,8,10,7,9,8,12,15,13,16,18,18,9,6,7,15,14,8,10,7,11,9,6,8,11,5,3,2,2,4,1,1,0,0,0,0,0,0,1,0
2020/3/31,勝山北２丁目,,女,0,861,0,3,3,3,5,3,1,1,4,4,2,4,2,3,5,1,3,9,7,7,8,1,12,8,11,10,19,13,10,11,8,8,10,2,8,12,10,6,9,7,8,11,6,6,7,14,8,16,11,11,10,11,12,10,8,9,8,20,8,13,11,6,11,9,5,12,9,9,8,15,12,18,19,18,14,11,13,12,10,12,8,17,13,15,14,15,10,14,3,15,4,6,9,5,8,1,3,2,1,1,1,2,0
2020/3/31,勝山北２丁目,,計,938,1608,0,11,8,6,7,5,4,6,7,5,6,8,7,6,6,4,5,12,7,14,17,6,23,16,18,16,32,27,17,23,18,17,22,11,18,19,16,14,19,14,14,17,13,14,14,26,16,29,22,24,19,20,23,17,12,16,22,35,18,25,24,16,21,16,13,22,16,18,16,27,27,31,35,36,32,20,19,19,25,26,16,27,20,26,23,21,18,25,8,18,6,8,13,6,9,1,3,2,1,1,1,3,0
2020/3/31,勝山北３丁目,,男,0,585,0,4,1,0,3,4,2,5,6,3,5,4,12,3,5,3,6,3,5,6,8,8,11,8,15,9,12,6,7,7,12,7,6,5,5,5,8,4,7,9,5,6,6,10,10,11,5,13,12,7,7,12,7,10,2,7,9,7,11,6,8,1,6,6,8,4,6,9,8,3,13,4,11,10,2,10,7,4,7,12,9,3,4,4,3,5,1,5,4,2,0,1,2,1,0,0,0,0,0,0,0,0,0
2020/3/31,勝山北３丁目,,女,0,589,0,2,3,2,6,3,5,2,1,5,4,3,3,4,4,7,5,8,2,5,10,4,8,8,6,8,9,8,7,5,3,5,4,5,8,5,5,5,4,10,6,4,11,15,7,14,7,14,6,4,10,8,5,10,4,5,5,8,7,4,6,8,6,2,8,6,8,11,6,10,8,6,8,7,4,6,4,4,11,11,9,6,0,10,9,5,5,5,5,2,8,4,4,5,2,3,4,1,1,2,1,3,0
2020/3/31,勝山北３丁目,,計,657,1174,0,6,4,2,9,7,7,7,7,8,9,7,15,7,9,10,11,11,7,11,18,12,19,16,21,17,21,14,14,12,15,12,10,10,13,10,13,9,11,19,11,10,17,25,17,25,12,27,18,11,17,20,12,20,6,12,14,15,18,10,14,9,12,8,16,10,14,20,14,13,21,10,19,17,6,16,11,8,18,23,18,9,4,14,12,10,6,10,9,4,8,5,6,6,2,3,4,1,1,2,1,3,0
2020/3/31,勝山北４丁目,,男,0,574,0,1,3,4,3,3,4,4,4,1,5,5,3,4,5,10,6,4,7,7,7,10,11,10,8,8,7,2,3,4,4,3,6,6,6,6,3,0,6,8,5,7,7,7,11,10,10,6,13,12,6,10,13,6,7,4,5,11,8,4,6,7,11,5,8,9,12,11,13,10,8,7,14,11,7,1,6,7,6,8,7,7,4,6,1,1,2,4,2,2,5,1,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,勝山北４丁目,,女,0,661,0,4,2,0,1,1,2,5,1,2,4,3,7,7,6,1,3,8,6,8,7,9,5,8,10,6,7,6,4,9,6,6,7,5,6,4,4,7,5,6,9,5,11,6,9,5,7,11,13,9,9,8,9,11,5,8,12,14,13,6,8,9,8,9,15,3,10,14,15,11,11,12,14,5,7,11,4,4,7,13,4,13,3,12,5,11,8,7,7,1,2,2,6,1,1,2,2,3,0,0,1,2,0
2020/3/31,勝山北４丁目,,計,627,1235,0,5,5,4,4,4,6,9,5,3,9,8,10,11,11,11,9,12,13,15,14,19,16,18,18,14,14,8,7,13,10,9,13,11,12,10,7,7,11,14,14,12,18,13,20,15,17,17,26,21,15,18,22,17,12,12,17,25,21,10,14,16,19,14,23,12,22,25,28,21,19,19,28,16,14,12,10,11,13,21,11,20,7,18,6,12,10,11,9,3,7,3,7,2,1,2,2,3,0,0,1,2,0
2020/3/31,勝山北５丁目,,男,0,855,0,1,5,3,6,5,6,3,5,4,9,4,3,6,4,5,8,2,11,8,8,9,5,12,6,8,8,9,9,12,4,5,12,6,8,6,10,10,7,10,9,12,8,5,10,13,12,8,17,12,18,5,8,9,8,6,12,18,10,11,17,15,4,15,9,13,16,12,15,8,14,23,24,19,13,14,15,8,19,18,12,14,9,8,11,5,7,5,7,2,1,3,1,1,2,1,2,0,0,0,0,0,0
2020/3/31,勝山北５丁目,,女,0,967,0,5,3,2,6,5,4,4,4,6,1,10,4,6,4,2,6,7,5,3,7,7,7,9,4,9,8,9,7,7,7,8,9,7,10,5,10,10,5,9,9,15,7,7,12,11,6,12,16,15,10,13,7,12,7,11,11,9,9,12,7,16,5,12,12,11,17,18,16,16,22,24,12,16,26,19,14,16,14,21,24,24,13,12,11,19,6,11,9,9,13,10,2,8,7,4,4,6,1,3,4,1,0
2020/3/31,勝山北５丁目,,計,1028,1822,0,6,8,5,12,10,10,7,9,10,10,14,7,12,8,7,14,9,16,11,15,16,12,21,10,17,16,18,16,19,11,13,21,13,18,11,20,20,12,19,18,27,15,12,22,24,18,20,33,27,28,18,15,21,15,17,23,27,19,23,24,31,9,27,21,24,33,30,31,24,36,47,36,35,39,33,29,24,33,39,36,38,22,20,22,24,13,16,16,11,14,13,3,9,9,5,6,6,1,3,4,1,0
2020/3/31,勝山南１丁目,,男,0,711,0,4,4,10,5,2,4,5,3,5,8,6,4,7,6,5,9,8,6,7,8,6,9,9,8,6,5,10,5,10,9,7,12,7,9,8,5,6,13,12,7,8,4,7,5,8,10,17,11,8,12,5,11,6,11,7,11,14,15,14,9,4,9,5,10,10,7,6,4,3,10,16,13,8,10,9,4,16,7,13,7,8,10,10,5,4,7,5,3,6,3,0,2,2,0,2,0,0,1,0,0,0,0
2020/3/31,勝山南１丁目,,女,0,835,0,6,3,4,4,5,3,2,2,4,5,3,2,4,6,6,2,7,5,5,9,7,6,8,7,15,14,10,6,10,5,6,7,9,0,10,11,2,9,8,10,8,7,11,7,10,13,14,8,16,10,17,6,9,7,7,7,17,9,6,9,7,8,7,8,10,10,10,11,7,13,16,16,21,16,12,17,12,13,21,16,10,10,11,17,15,9,9,9,8,8,2,4,5,5,5,2,4,2,1,1,2,0
2020/3/31,勝山南１丁目,,計,855,1546,0,10,7,14,9,7,7,7,5,9,13,9,6,11,12,11,11,15,11,12,17,13,15,17,15,21,19,20,11,20,14,13,19,16,9,18,16,8,22,20,17,16,11,18,12,18,23,31,19,24,22,22,17,15,18,14,18,31,24,20,18,11,17,12,18,20,17,16,15,10,23,32,29,29,26,21,21,28,20,34,23,18,20,21,22,19,16,14,12,14,11,2,6,7,5,7,2,4,3,1,1,2,0
2020/3/31,勝山南２丁目,,男,0,237,0,2,4,1,3,0,3,2,2,1,2,1,1,1,2,0,2,4,0,3,1,3,4,7,2,1,2,3,2,0,1,5,0,2,2,2,1,2,5,8,3,0,1,6,4,1,3,7,5,3,3,4,4,5,7,2,6,6,3,1,2,3,3,2,3,1,3,5,3,3,2,3,7,3,1,1,1,2,0,2,5,2,1,3,3,4,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,勝山南２丁目,,女,0,266,0,0,3,2,0,2,1,3,2,4,5,0,0,2,1,0,1,2,1,3,2,3,3,5,2,2,1,1,1,1,3,3,5,3,1,1,2,3,5,4,2,4,6,4,3,5,2,4,2,2,2,3,5,3,3,4,4,3,0,1,5,4,1,4,2,4,0,8,5,5,4,5,7,6,0,5,4,7,2,6,3,5,1,2,3,3,3,3,2,2,1,0,4,0,2,0,0,2,0,1,0,0,0
2020/3/31,勝山南２丁目,,計,274,503,0,2,7,3,3,2,4,5,4,5,7,1,1,3,3,0,3,6,1,6,3,6,7,12,4,3,3,4,3,1,4,8,5,5,3,3,3,5,10,12,5,4,7,10,7,6,5,11,7,5,5,7,9,8,10,6,10,9,3,2,7,7,4,6,5,5,3,13,8,8,6,8,14,9,1,6,5,9,2,8,8,7,2,5,6,7,6,5,2,2,2,1,4,1,2,0,0,2,0,1,0,0,0
2020/3/31,勝山南３丁目,,男,0,441,0,3,4,4,5,3,5,6,3,8,3,4,4,2,1,3,1,5,2,1,3,4,4,6,7,0,4,3,9,5,5,4,6,2,6,3,11,5,6,5,5,4,4,8,3,10,9,7,4,6,2,10,11,5,6,4,4,2,5,3,3,6,12,3,2,6,3,5,5,7,7,13,7,11,6,3,3,4,8,9,6,3,4,2,4,5,0,7,1,2,3,2,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,勝山南３丁目,,女,0,532,0,6,2,3,6,3,1,0,5,2,8,5,1,8,0,8,4,1,3,5,4,4,4,5,7,4,4,3,6,7,4,7,1,5,4,3,14,4,3,2,5,4,6,9,8,12,5,5,7,5,4,4,7,9,8,4,3,3,7,6,12,7,3,4,3,4,7,9,8,4,12,14,9,8,2,3,11,17,5,9,6,4,4,10,10,4,8,8,10,8,8,2,3,4,1,2,1,0,0,0,0,1,0
2020/3/31,勝山南３丁目,,計,518,973,0,9,6,7,11,6,6,6,8,10,11,9,5,10,1,11,5,6,5,6,7,8,8,11,14,4,8,6,15,12,9,11,7,7,10,6,25,9,9,7,10,8,10,17,11,22,14,12,11,11,6,14,18,14,14,8,7,5,12,9,15,13,15,7,5,10,10,14,13,11,19,27,16,19,8,6,14,21,13,18,12,7,8,12,14,9,8,15,11,10,11,4,4,5,1,2,1,0,0,0,0,1,0
2020/3/31,勝山南４丁目,,男,0,491,0,3,2,3,3,3,4,2,1,3,4,2,1,1,3,4,1,4,3,8,7,6,3,5,11,5,6,9,7,9,5,5,9,8,3,8,11,9,3,8,4,5,7,4,3,10,5,5,9,8,4,8,10,11,8,7,7,7,7,8,5,9,6,4,10,3,8,5,6,11,5,9,3,9,8,1,5,10,2,4,4,5,1,4,5,4,2,3,3,2,0,3,1,0,1,0,1,0,0,0,0,0,0
2020/3/31,勝山南４丁目,,女,0,508,0,8,7,9,5,3,0,4,2,0,8,3,1,0,4,3,4,0,1,6,5,5,12,7,4,9,4,4,7,4,6,3,8,8,8,10,4,9,4,9,1,3,8,5,5,6,8,7,6,7,5,11,6,10,6,10,5,9,7,4,5,5,7,2,4,4,7,7,5,3,7,5,8,2,4,9,9,7,4,4,5,3,7,2,3,5,6,4,3,4,7,6,2,3,4,0,2,2,1,1,1,2,0
