﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,今林４丁目,,女,,202,,1,3,,,1,1,1,1,1,1,1,1,2,4,1,3,1,3,1,,,1,2,1,1,,3,3,2,3,4,2,3,1,1,2,3,4,4,4,7,4,3,4,3,2,3,,3,1,8,3,4,4,4,3,2,5,,2,1,3,4,6,2,8,2,5,4,4,4,1,1,4,2,3,2,2,2,1,,1,1,1,,,,1,,,,,1,,,,,,,,,
2013/9/30,今林４丁目,,総,219,432,,2,3,2,1,2,4,1,2,3,5,3,3,4,5,3,8,2,5,3,3,2,2,6,2,6,5,7,5,2,4,7,3,7,3,3,6,9,8,9,5,10,14,4,7,10,5,8,2,6,3,12,6,6,6,9,7,4,9,5,3,3,5,7,10,4,13,8,7,6,12,7,4,3,8,3,5,4,2,5,4,1,2,2,1,1,1,,2,,,,,1,,,,,,,,,
2013/9/30,杭全１丁目,,男,,614,,8,7,4,7,4,3,7,2,5,2,3,5,2,8,3,10,4,4,7,7,9,7,6,9,8,12,8,11,8,13,13,13,13,8,9,9,7,7,6,7,10,13,10,13,12,11,9,6,7,6,13,5,11,7,7,9,3,11,6,8,7,5,8,6,12,9,12,5,4,3,11,10,4,9,,6,9,4,4,5,2,3,3,2,1,1,2,,,2,1,1,,,,1,,,,,,
2013/9/30,杭全１丁目,,女,,691,,12,4,6,7,8,4,1,3,3,3,5,8,3,6,7,6,4,5,5,4,6,7,13,5,15,10,13,13,12,17,6,8,13,13,14,9,9,6,16,8,13,13,11,12,7,9,10,2,11,9,8,6,8,9,8,4,6,11,3,12,7,12,7,8,14,11,18,8,6,2,7,7,6,9,6,7,4,4,6,4,2,5,4,4,2,2,6,3,4,3,3,,2,3,2,1,2,,1,,,
2013/9/30,杭全１丁目,,総,683,1305,,20,11,10,14,12,7,8,5,8,5,8,13,5,14,10,16,8,9,12,11,15,14,19,14,23,22,21,24,20,30,19,21,26,21,23,18,16,13,22,15,23,26,21,25,19,20,19,8,18,15,21,11,19,16,15,13,9,22,9,20,14,17,15,14,26,20,30,13,10,5,18,17,10,18,6,13,13,8,10,9,4,8,7,6,3,3,8,3,4,5,4,1,2,3,2,2,2,,1,,,
2013/9/30,杭全２丁目,,男,,587,,11,6,8,8,6,5,6,4,4,8,3,9,5,1,4,7,2,5,3,6,7,6,7,8,3,13,7,12,7,16,8,11,10,11,12,11,16,9,9,15,4,13,15,8,10,15,15,5,6,10,8,9,5,5,3,4,4,5,8,10,5,10,8,6,6,9,4,5,4,6,5,3,4,7,3,3,3,6,3,4,3,3,1,,1,1,,,,2,,1,,,,,,,,,,
2013/9/30,杭全２丁目,,女,,644,,7,9,6,6,8,4,8,3,8,7,6,4,10,9,5,7,7,7,8,4,3,4,7,8,8,24,14,17,16,10,9,7,18,6,8,13,9,13,11,8,8,19,11,15,16,14,9,9,10,5,7,3,7,4,6,10,5,6,4,6,7,4,3,3,8,7,6,3,7,3,4,3,6,7,1,6,4,5,7,5,3,3,3,2,1,3,,4,1,1,1,1,,,2,,,,,,,
2013/9/30,杭全２丁目,,総,586,1231,,18,15,14,14,14,9,14,7,12,15,9,13,15,10,9,14,9,12,11,10,10,10,14,16,11,37,21,29,23,26,17,18,28,17,20,24,25,22,20,23,12,32,26,23,26,29,24,14,16,15,15,12,12,9,9,14,9,11,12,16,12,14,11,9,14,16,10,8,11,9,9,6,10,14,4,9,7,11,10,9,6,6,4,2,2,4,,4,1,3,1,2,,,2,,,,,,,
2013/9/30,杭全３丁目,,男,,280,,3,,5,3,1,1,2,2,3,2,3,5,1,2,5,3,3,4,4,1,6,1,1,6,3,3,5,3,3,2,2,5,4,2,2,1,8,7,2,4,6,3,3,2,2,5,6,3,6,3,4,3,2,2,5,6,4,2,3,6,3,4,4,4,4,5,6,1,2,4,6,1,,3,1,1,5,6,5,2,1,3,1,1,2,2,1,2,,,1,,,,,,,,,,,
2013/9/30,杭全３丁目,,女,,331,,2,,3,1,1,5,3,2,1,1,,1,5,4,6,4,2,3,5,4,5,6,5,2,5,,5,5,3,3,2,3,1,4,5,5,1,8,5,3,4,5,5,5,5,6,2,3,4,8,5,4,6,3,5,3,2,2,2,2,4,3,8,4,5,8,7,5,5,1,6,1,7,5,1,4,4,3,6,6,4,1,6,3,4,1,2,1,,2,1,1,,2,,,,,,,,
2013/9/30,杭全３丁目,,総,287,611,,5,,8,4,2,6,5,4,4,3,3,6,6,6,11,7,5,7,9,5,11,7,6,8,8,3,10,8,6,5,4,8,5,6,7,6,9,15,7,7,10,8,8,7,7,11,8,6,10,11,9,7,8,5,10,9,6,4,5,8,7,7,12,8,9,13,13,6,7,5,12,2,7,8,2,5,9,9,11,8,5,4,7,4,6,3,3,3,,2,2,1,,2,,,,,,,,
2013/9/30,杭全４丁目,,男,,578,,6,5,2,9,9,11,5,7,5,2,5,7,5,9,4,8,9,7,4,8,8,10,3,2,6,3,3,3,4,9,7,6,7,13,7,6,4,6,12,10,11,13,10,15,9,17,17,11,9,9,9,4,8,4,9,8,,6,3,5,4,3,7,2,11,3,10,8,8,3,7,8,7,5,3,8,7,5,10,5,3,1,6,3,1,1,1,3,,,1,,,,,,,,1,,,
2013/9/30,杭全４丁目,,女,,608,,2,4,5,6,5,12,5,7,8,6,5,5,6,7,9,7,11,7,10,5,5,6,6,2,6,7,4,4,8,6,7,6,7,4,14,9,11,10,13,7,10,12,10,10,7,12,14,7,9,11,8,8,4,8,6,4,2,5,5,7,5,4,9,8,9,5,13,5,8,8,3,5,8,5,8,8,9,9,7,5,6,8,3,2,1,4,,2,2,2,1,3,,,,,,,,,,
2013/9/30,杭全４丁目,,総,492,1186,,8,9,7,15,14,23,10,14,13,8,10,12,11,16,13,15,20,14,14,13,13,16,9,4,12,10,7,7,12,15,14,12,14,17,21,15,15,16,25,17,21,25,20,25,16,29,31,18,18,20,17,12,12,12,15,12,2,11,8,12,9,7,16,10,20,8,23,13,16,11,10,13,15,10,11,16,16,14,17,10,9,9,9,5,2,5,1,5,2,2,2,3,,,,,,,1,,,
2013/9/30,杭全５丁目,,男,,534,,4,4,3,2,5,6,5,5,3,7,6,4,5,6,4,5,6,5,8,5,5,3,5,6,3,11,7,5,7,10,12,5,5,5,10,12,8,9,7,13,6,6,6,6,10,5,11,5,5,7,8,3,6,6,7,10,3,4,4,8,11,10,5,11,6,11,11,6,2,4,14,8,11,6,1,1,4,6,3,3,6,7,4,2,1,1,3,1,,,1,,,1,,1,,,,,,
2013/9/30,杭全５丁目,,女,,587,,9,7,6,9,3,6,7,3,6,5,5,4,2,6,3,5,2,8,3,4,4,7,10,7,10,5,8,9,11,6,5,2,6,8,7,11,14,10,11,7,12,5,11,7,7,6,4,7,7,9,6,6,7,6,7,9,3,8,6,7,6,7,11,9,7,8,13,6,10,9,3,2,6,7,4,8,7,7,9,6,7,1,3,4,4,5,2,2,2,3,2,1,1,,2,1,1,,,,,
2013/9/30,杭全５丁目,,総,556,1121,,13,11,9,11,8,12,12,8,9,12,11,8,7,12,7,10,8,13,11,9,9,10,15,13,13,16,15,14,18,16,17,7,11,13,17,23,22,19,18,20,18,11,17,13,17,11,15,12,12,16,14,9,13,12,14,19,6,12,10,15,17,17,16,20,13,19,24,12,12,13,17,10,17,13,5,9,11,13,12,9,13,8,7,6,5,6,5,3,2,3,3,1,1,1,2,2,1,,,,,
2013/9/30,杭全６丁目,,男,,436,,3,4,6,5,4,3,2,5,3,2,1,5,2,1,4,1,1,3,7,2,1,5,7,6,4,8,8,9,6,10,6,8,3,10,7,14,5,7,8,8,8,7,9,7,5,5,8,7,7,2,7,4,3,4,3,4,6,6,4,5,5,8,2,14,6,10,10,4,4,9,4,5,3,2,1,3,5,2,1,5,2,1,4,2,1,,1,,2,1,1,1,,1,1,,,,,,,
2013/9/30,杭全６丁目,,女,,446,,4,3,7,2,6,6,5,6,3,1,2,1,1,2,4,1,3,2,5,5,5,6,6,10,8,9,5,10,5,14,5,9,12,7,4,6,8,10,5,7,8,7,3,7,4,5,6,5,8,1,6,4,5,4,1,7,3,3,4,5,4,5,8,6,10,4,8,2,6,7,1,3,11,4,4,3,2,3,6,5,4,4,,3,2,3,2,2,2,1,2,2,,,,,1,,,,,
2013/9/30,杭全６丁目,,総,450,882,,7,7,13,7,10,9,7,11,6,3,3,6,3,3,8,2,4,5,12,7,6,11,13,16,12,17,13,19,11,24,11,17,15,17,11,20,13,17,13,15,16,14,12,14,9,10,14,12,15,3,13,8,8,8,4,11,9,9,8,10,9,13,10,20,16,14,18,6,10,16,5,8,14,6,5,6,7,5,7,10,6,5,4,5,3,3,3,2,4,2,3,3,,1,1,,1,,,,,
2013/9/30,杭全７丁目,,男,,642,,4,9,2,4,5,3,5,4,8,13,5,7,6,8,6,8,3,5,10,10,5,6,8,6,13,7,7,7,4,11,11,8,8,4,5,7,10,4,9,9,6,13,9,8,9,13,6,13,4,8,9,10,9,9,7,8,6,7,11,7,9,7,11,15,6,15,11,9,6,13,5,9,5,4,5,3,7,10,8,6,2,5,6,6,3,3,1,1,,1,1,2,,,1,,,,,,,
2013/9/30,杭全７丁目,,女,,653,,3,3,2,3,4,3,3,6,5,5,2,5,7,7,7,12,4,11,4,5,5,8,3,4,4,6,8,2,6,9,11,4,7,8,5,7,6,7,8,13,5,9,10,10,11,13,6,4,3,10,6,9,11,13,8,6,4,9,5,10,9,9,12,7,16,11,14,10,7,7,7,7,10,8,4,6,11,9,9,13,4,8,8,7,9,5,3,4,6,4,3,3,3,3,2,,,1,,,,
2013/9/30,杭全７丁目,,総,585,1295,,7,12,4,7,9,6,8,10,13,18,7,12,13,15,13,20,7,16,14,15,10,14,11,10,17,13,15,9,10,20,22,12,15,12,10,14,16,11,17,22,11,22,19,18,20,26,12,17,7,18,15,19,20,22,15,14,10,16,16,17,18,16,23,22,22,26,25,19,13,20,12,16,15,12,9,9,18,19,17,19,6,13,14,13,12,8,4,5,6,5,4,5,3,3,3,,,1,,,,
2013/9/30,杭全８丁目,,男,,575,,5,5,5,4,4,5,5,4,10,6,6,5,3,4,5,9,3,4,8,6,4,9,7,8,5,6,6,6,8,6,8,4,11,14,9,11,5,7,10,5,3,12,9,10,8,11,10,6,7,7,10,6,2,8,6,9,2,8,5,7,6,9,6,8,10,9,10,5,4,4,8,8,8,9,6,2,7,4,4,4,3,12,4,2,4,4,1,4,3,3,,2,,1,,,,,,,,
2013/9/30,杭全８丁目,,女,,641,,5,7,4,5,5,7,7,3,5,5,6,9,8,8,5,6,5,9,4,4,4,7,1,5,8,8,6,11,6,9,9,4,10,7,7,6,8,9,14,9,9,9,9,7,5,9,8,10,4,7,11,10,6,7,7,5,4,3,11,16,8,5,15,5,13,10,8,4,10,10,8,5,7,7,7,4,8,11,7,4,6,9,7,4,3,10,2,4,2,3,6,1,4,1,,,,1,,,,
2013/9/30,杭全８丁目,,総,539,1216,,10,12,9,9,9,12,12,7,15,11,12,14,11,12,10,15,8,13,12,10,8,16,8,13,13,14,12,17,14,15,17,8,21,21,16,17,13,16,24,14,12,21,18,17,13,20,18,16,11,14,21,16,8,15,13,14,6,11,16,23,14,14,21,13,23,19,18,9,14,14,16,13,15,16,13,6,15,15,11,8,9,21,11,6,7,14,3,8,5,6,6,3,4,2,,,,1,,,,
2013/9/30,今川１丁目,,男,,147,,1,1,2,,,1,,2,,1,2,,1,2,1,1,,2,3,3,1,1,2,2,2,2,3,1,2,5,1,1,2,2,2,1,4,1,1,1,1,3,,5,2,3,,,4,1,3,3,1,3,,2,1,4,3,2,2,1,3,2,,4,3,1,2,2,1,4,1,3,2,7,2,,2,1,,,1,1,,,1,,,,,,,,,,,,,,,
2013/9/30,今川１丁目,,女,,183,,,,1,2,1,2,2,2,1,2,2,,5,,,1,1,,2,3,3,6,,2,3,1,4,3,1,,2,1,3,1,2,1,,4,2,4,,4,,2,2,2,2,1,7,2,1,2,,1,6,3,4,,1,,2,2,3,3,2,4,4,2,4,3,5,2,2,5,1,3,4,2,1,2,4,6,,3,,1,,,,,,,1,1,,,,,1,,,
2013/9/30,今川１丁目,,総,154,330,,1,1,3,2,1,3,2,4,1,3,4,,6,2,1,2,1,2,5,6,4,7,2,4,5,3,7,4,3,5,3,2,5,3,4,2,4,5,3,5,1,7,,7,4,5,2,1,11,3,4,5,1,4,6,5,5,4,4,2,4,3,6,5,2,8,7,3,6,5,6,6,3,8,3,10,6,2,3,3,4,6,1,4,,1,1,,,,,,1,1,,,,,1,,,
2013/9/30,今川２丁目,,男,,217,,1,1,1,4,3,1,4,1,2,2,2,2,4,2,2,4,2,1,2,4,3,,2,1,2,4,,1,3,1,4,1,5,2,1,1,2,4,3,1,2,1,3,4,3,3,4,2,5,4,3,2,1,4,6,3,4,1,1,3,1,3,1,4,4,4,3,3,4,4,4,3,6,1,1,4,1,2,7,,,2,2,1,1,,,3,1,1,,,,1,,,,,,,,
2013/9/30,今川２丁目,,女,,226,,3,2,,1,,1,1,4,2,1,5,3,3,2,2,1,4,,,1,2,3,2,1,3,1,1,3,,3,2,3,1,2,2,5,1,2,2,3,1,4,6,3,1,1,6,4,6,1,,1,1,1,2,4,3,3,1,2,2,3,,3,3,7,7,4,2,6,4,2,4,4,4,1,3,4,4,3,4,2,2,,3,1,2,1,3,1,2,,,2,1,,,1,1,,1,
2013/9/30,今川２丁目,,総,207,443,,4,3,1,5,3,2,5,5,4,3,7,5,7,4,4,5,6,1,2,5,5,3,4,2,5,5,1,4,3,4,6,4,6,4,3,6,3,6,5,4,3,5,9,7,4,4,10,6,11,5,3,3,2,5,8,7,7,4,2,5,3,6,1,7,7,11,10,7,6,10,8,5,10,5,5,5,4,6,11,3,4,4,4,1,4,1,2,4,4,2,2,,,3,1,,,1,1,,1,
2013/9/30,今川３丁目,,男,,366,,,2,1,2,,5,6,1,5,4,7,6,6,3,7,5,4,6,2,8,6,1,3,2,3,5,5,5,4,3,8,4,3,3,3,1,3,4,2,6,4,6,1,7,7,6,2,4,10,4,2,2,4,5,7,2,2,9,2,7,4,5,8,,8,8,6,1,4,5,8,7,6,2,5,4,5,7,6,2,5,1,1,2,2,3,,1,,2,,1,,,,,,,,,,
2013/9/30,今川３丁目,,女,,405,,1,2,,3,1,1,2,2,2,1,4,2,4,10,4,5,4,4,3,4,3,5,7,5,6,3,5,2,2,3,3,1,4,3,4,3,2,8,2,8,5,4,10,11,7,8,6,8,4,5,4,6,4,1,5,6,7,5,6,6,5,4,6,3,14,6,5,2,4,13,5,5,7,8,6,2,11,7,3,3,4,8,,3,1,1,3,2,2,1,1,1,,1,,,1,1,,,,
2013/9/30,今川３丁目,,総,326,771,,1,4,1,5,1,6,8,3,7,5,11,8,10,13,11,10,8,10,5,12,9,6,10,7,9,8,10,7,6,6,11,5,7,6,7,4,5,12,4,14,9,10,11,18,14,14,8,12,14,9,6,8,8,6,12,8,9,14,8,13,9,9,14,3,22,14,11,3,8,18,13,12,13,10,11,6,16,14,9,5,9,9,1,5,3,4,3,3,2,3,1,2,,1,,,1,1,,,,
2013/9/30,今川４丁目,,男,,1130,,9,5,13,13,5,13,6,8,13,9,14,19,15,19,13,25,16,25,19,16,6,12,9,11,11,10,8,10,17,12,11,13,12,9,14,7,12,20,11,20,28,20,19,17,17,19,16,21,20,18,19,14,15,6,14,10,10,15,11,9,10,9,14,17,23,14,14,11,9,14,9,13,15,10,21,20,15,8,7,7,10,8,5,2,4,2,1,3,,3,,2,1,1,,,,,,,,
2013/9/30,今川４丁目,,女,,1217,,8,9,10,9,10,13,11,15,15,9,10,14,9,20,16,16,11,15,16,6,18,12,13,9,12,3,6,10,6,18,19,13,7,11,14,18,19,12,27,28,26,19,27,23,20,17,22,12,21,18,16,13,14,11,12,11,5,10,10,7,13,15,19,12,9,14,18,17,16,18,23,26,19,17,9,13,21,8,11,13,12,7,9,10,10,1,4,3,1,4,3,2,3,1,2,1,,1,1,,,
2013/9/30,今川４丁目,,総,1029,2347,,17,14,23,22,15,26,17,23,28,18,24,33,24,39,29,41,27,40,35,22,24,24,22,20,23,13,14,20,23,30,30,26,19,20,28,25,31,32,38,48,54,39,46,40,37,36,38,33,41,36,35,27,29,17,26,21,15,25,21,16,23,24,33,29,32,28,32,28,25,32,32,39,34,27,30,33,36,16,18,20,22,15,14,12,14,3,5,6,1,7,3,4,4,2,2,1,,1,1,,,
2013/9/30,今川５丁目,,男,,343,,4,2,2,1,2,3,4,6,2,4,5,6,3,6,4,2,4,4,1,6,4,5,3,3,4,5,,4,2,3,3,5,1,3,3,1,6,4,5,9,6,10,7,9,7,3,7,8,5,6,8,4,2,5,2,1,2,5,1,2,4,2,4,4,6,6,8,4,3,5,3,8,4,7,2,3,5,3,4,2,4,1,2,1,2,,,1,1,,,,,,,,,,,,,
2013/9/30,今川５丁目,,女,,361,,1,1,4,3,8,2,2,2,5,3,2,7,2,4,4,6,5,3,6,5,2,5,2,1,2,3,4,3,4,3,7,3,2,2,5,6,6,3,9,4,6,4,10,12,4,8,3,2,2,5,7,3,2,4,2,4,3,4,,2,3,5,4,6,8,13,6,4,8,5,4,6,8,6,2,5,3,6,1,3,4,3,1,1,1,1,1,1,,,,1,1,1,,1,,,,,,
2013/9/30,今川５丁目,,総,283,704,,5,3,6,4,10,5,6,8,7,7,7,13,5,10,8,8,9,7,7,11,6,10,5,4,6,8,4,7,6,6,10,8,3,5,8,7,12,7,14,13,12,14,17,21,11,11,10,10,7,11,15,7,4,9,4,5,5,9,1,4,7,7,8,10,14,19,14,8,11,10,7,14,12,13,4,8,8,9,5,5,8,4,3,2,3,1,1,2,1,,,1,1,1,,1,,,,,,
2013/9/30,今川６丁目,,男,,283,,2,2,2,7,3,4,2,7,3,3,,3,3,4,4,1,2,3,5,3,2,6,6,3,,4,2,2,1,5,3,6,,5,5,3,4,9,6,2,3,2,4,5,1,4,5,2,6,4,4,6,3,3,2,2,6,,3,3,4,6,3,4,4,5,10,1,3,5,2,3,5,2,3,3,1,3,2,,1,3,,2,1,1,,,1,,,,,,,,,,,,,
2013/9/30,今川６丁目,,女,,272,,2,2,5,4,4,2,2,1,,4,1,3,2,1,,1,2,3,2,1,,2,4,2,6,2,3,1,,6,7,4,6,4,3,3,5,5,3,4,3,7,2,3,7,8,4,2,3,8,4,2,2,1,5,1,3,1,3,,5,2,3,5,4,7,5,4,4,3,4,3,4,1,2,2,4,2,2,5,,4,2,1,3,1,2,,2,1,1,1,1,,1,,,,,,,
2013/9/30,今川６丁目,,総,261,555,,4,4,7,11,7,6,4,8,3,7,1,6,5,5,4,2,4,6,7,4,2,8,10,5,6,6,5,3,1,11,10,10,6,9,8,6,9,14,9,6,6,9,6,8,8,12,9,4,9,12,8,8,5,4,7,3,9,1,6,3,9,8,6,9,8,12,15,5,7,8,6,6,9,3,5,5,5,5,4,5,1,7,2,3,4,2,2,,3,1,1,1,1,,1,,,,,,,
2013/9/30,今川７丁目,,男,,692,,2,8,5,8,2,6,4,3,3,8,4,6,2,9,6,11,6,7,6,10,6,7,9,4,6,11,5,9,9,7,8,10,13,7,7,7,8,5,11,5,14,11,12,14,7,13,12,9,9,14,6,6,10,7,7,4,10,7,9,11,8,11,8,13,12,8,10,8,10,8,10,7,10,13,11,12,9,7,7,7,5,7,5,3,1,2,2,4,5,2,1,,,2,,1,,,,1,,
2013/9/30,今川７丁目,,女,,750,,3,7,3,4,4,9,3,9,5,5,5,9,4,7,4,5,8,11,12,6,4,4,12,7,9,11,7,10,14,9,5,10,5,5,7,9,16,10,8,11,5,8,12,12,6,14,21,8,9,10,9,9,9,6,7,13,7,19,4,7,7,5,10,9,12,6,16,7,9,14,5,12,12,10,11,12,7,10,4,11,8,8,5,4,6,8,4,8,,4,1,,1,4,1,2,1,3,1,,1,
2013/9/30,今川７丁目,,総,711,1442,,5,15,8,12,6,15,7,12,8,13,9,15,6,16,10,16,14,18,18,16,10,11,21,11,15,22,12,19,23,16,13,20,18,12,14,16,24,15,19,16,19,19,24,26,13,27,33,17,18,24,15,15,19,13,14,17,17,26,13,18,15,16,18,22,24,14,26,15,19,22,15,19,22,23,22,24,16,17,11,18,13,15,10,7,7,10,6,12,5,6,2,,1,6,1,3,1,3,1,1,1,
2013/9/30,今川８丁目,,男,,362,,4,6,5,4,3,5,2,4,6,8,5,5,3,3,4,6,5,5,4,7,6,5,6,4,3,3,6,4,7,5,2,2,5,4,8,4,7,5,6,7,4,8,9,15,4,8,3,6,6,5,3,2,4,3,5,4,2,3,1,5,2,3,6,3,3,3,3,3,4,2,5,2,,3,5,4,3,3,4,,2,3,,1,,1,,,,,,,,,1,,,,,,,
2013/9/30,今川８丁目,,女,,339,,2,3,1,3,2,2,3,3,1,8,4,5,6,4,8,3,3,3,2,5,2,4,8,2,5,4,4,3,5,4,5,4,3,5,2,4,6,5,8,3,7,11,8,7,5,11,6,2,5,6,3,7,1,4,5,2,3,1,1,4,2,2,3,6,4,,6,3,5,3,4,1,2,6,5,4,2,6,3,2,1,1,2,1,2,1,1,1,,,,,,1,1,,,,,1,1,
2013/9/30,今川８丁目,,総,299,701,,6,9,6,7,5,7,5,7,7,16,9,10,9,7,12,9,8,8,6,12,8,9,14,6,8,7,10,7,12,9,7,6,8,9,10,8,13,10,14,10,11,19,17,22,9,19,9,8,11,11,6,9,5,7,10,6,5,4,2,9,4,5,9,9,7,3,9,6,9,5,9,3,2,9,10,8,5,9,7,2,3,4,2,2,2,2,1,1,,,,,,1,2,,,,,1,1,
2013/9/30,中野１丁目,,男,,604,,4,2,8,3,2,3,5,4,4,4,8,5,5,3,9,5,5,8,6,9,11,5,13,5,9,7,2,6,4,10,9,10,4,6,6,12,3,2,6,6,12,11,7,7,7,15,9,9,10,11,15,9,12,6,11,10,12,8,4,7,8,7,13,13,18,14,5,5,5,6,5,6,6,6,5,5,4,7,6,4,4,3,3,2,1,3,2,3,3,,,,,,,,,1,,,1,
2013/9/30,中野１丁目,,女,,620,,3,2,3,4,5,3,5,5,6,4,8,7,7,4,4,3,7,6,8,8,3,8,5,8,6,7,9,4,5,8,6,7,6,5,9,6,4,7,8,4,10,15,8,8,10,9,10,9,9,9,13,10,13,10,6,11,8,5,8,5,9,8,9,8,13,15,7,3,9,5,8,4,8,6,4,8,6,7,5,3,5,4,8,7,9,3,2,3,6,5,,4,2,,,1,2,,,,1,
