﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,西九条４丁目,,女,0,258,0,4,1,1,3,2,0,3,4,1,0,1,1,4,4,3,0,3,1,2,0,4,8,3,1,3,4,5,2,3,3,1,3,3,3,4,4,6,6,4,2,1,4,3,1,3,2,0,4,6,6,3,6,2,2,3,5,5,2,1,2,2,4,2,4,4,0,3,0,2,5,7,3,2,0,4,4,2,1,3,3,1,0,4,2,5,2,2,3,2,1,1,1,1,1,3,1,0,1,1,0,0,0
2019/9/30,西九条４丁目,,計,280,507,0,7,5,2,6,3,5,7,5,3,1,1,2,5,5,5,3,5,2,2,0,4,10,4,2,4,6,9,8,5,5,2,5,5,8,7,6,9,8,13,7,8,6,7,8,7,10,6,7,8,10,5,11,4,5,5,6,7,4,5,4,4,8,5,6,7,0,5,8,7,7,14,8,6,2,7,6,6,6,4,6,6,1,5,2,6,2,3,6,6,1,1,3,1,2,3,1,0,1,1,0,0,0
2019/9/30,西九条５丁目,,男,0,420,0,3,0,3,2,2,0,0,1,0,3,0,2,1,0,2,1,0,0,4,2,6,3,4,1,4,6,3,5,4,9,5,7,9,2,2,5,4,1,0,1,3,7,4,3,3,9,4,4,7,8,7,5,5,8,8,5,4,7,7,9,3,13,7,7,7,7,6,6,3,8,3,10,9,4,7,10,11,13,5,4,9,5,9,5,9,4,1,3,3,2,1,0,1,0,0,0,0,1,0,0,0,0
2019/9/30,西九条５丁目,,女,0,614,0,1,0,1,0,0,0,2,2,1,1,3,1,3,3,2,2,3,2,2,3,5,6,7,3,10,2,4,7,9,8,2,9,8,3,3,4,3,4,1,3,1,3,4,2,3,6,9,3,7,4,6,8,7,4,5,9,8,11,8,14,10,9,5,7,6,5,4,9,7,9,14,16,15,9,15,13,16,19,8,20,22,18,13,15,9,16,11,10,3,2,5,6,4,4,2,1,2,0,0,0,0,0
2019/9/30,西九条５丁目,,計,641,1034,0,4,0,4,2,2,0,2,3,1,4,3,3,4,3,4,3,3,2,6,5,11,9,11,4,14,8,7,12,13,17,7,16,17,5,5,9,7,5,1,4,4,10,8,5,6,15,13,7,14,12,13,13,12,12,13,14,12,18,15,23,13,22,12,14,13,12,10,15,10,17,17,26,24,13,22,23,27,32,13,24,31,23,22,20,18,20,12,13,6,4,6,6,5,4,2,1,2,1,0,0,0,0
2019/9/30,西九条６丁目,,男,0,515,0,9,7,7,6,7,14,14,14,12,12,12,9,7,7,5,3,1,4,1,5,5,3,1,2,2,2,3,2,4,1,0,3,4,7,8,6,9,13,16,10,16,23,16,10,14,13,21,14,7,6,7,3,10,5,11,8,6,5,6,2,8,4,1,2,4,3,2,1,2,3,5,5,2,0,1,0,1,5,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,西九条６丁目,,女,0,583,0,3,10,15,10,17,17,17,15,13,7,7,6,8,2,2,3,1,0,1,1,2,3,4,1,4,4,7,5,7,3,2,7,8,10,8,11,20,20,14,22,13,11,12,18,14,15,10,10,14,6,8,6,9,5,7,8,2,3,5,3,1,6,5,3,5,4,3,5,2,4,2,4,4,1,2,2,1,6,5,3,1,1,2,0,5,2,1,0,1,0,1,0,2,0,2,0,1,0,0,0,0,0
2019/9/30,西九条６丁目,,計,415,1098,0,12,17,22,16,24,31,31,29,25,19,19,15,15,9,7,6,2,4,2,6,7,6,5,3,6,6,10,7,11,4,2,10,12,17,16,17,29,33,30,32,29,34,28,28,28,28,31,24,21,12,15,9,19,10,18,16,8,8,11,5,9,10,6,5,9,7,5,6,4,7,7,9,6,1,3,2,2,11,5,4,1,2,3,1,6,2,1,0,1,0,1,1,2,0,2,0,1,0,0,0,0,0
2019/9/30,西九条７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,西九条７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,西九条７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,高見１丁目,,男,0,4017,0,54,36,33,33,37,25,29,33,27,32,31,21,19,22,26,40,31,36,45,35,56,41,40,41,42,46,53,56,52,53,49,47,51,62,52,47,51,51,41,51,46,50,55,54,50,71,55,50,74,68,90,65,86,70,79,71,63,61,58,61,68,56,46,51,45,62,42,59,51,46,56,59,39,32,34,44,37,34,39,26,27,22,26,23,19,17,14,8,6,4,5,4,3,4,0,2,1,1,0,1,0,0
2019/9/30,高見１丁目,,女,0,4384,0,47,36,35,46,26,20,29,31,22,26,27,25,26,24,28,38,36,35,33,47,44,40,53,48,45,47,38,51,56,49,60,54,54,52,49,48,53,42,54,47,52,59,64,69,56,71,91,65,71,78,84,78,74,61,79,83,71,57,67,62,50,61,54,41,50,41,57,60,63,62,74,74,54,37,38,47,40,53,54,32,37,42,37,28,21,31,24,19,16,15,14,14,7,8,6,4,1,1,2,0,2,0
2019/9/30,高見１丁目,,計,4207,8401,0,101,72,68,79,63,45,58,64,49,58,58,46,45,46,54,78,67,71,78,82,100,81,93,89,87,93,91,107,108,102,109,101,105,114,101,95,104,93,95,98,98,109,119,123,106,142,146,115,145,146,174,143,160,131,158,154,134,118,125,123,118,117,100,92,95,103,99,119,114,108,130,133,93,69,72,91,77,87,93,58,64,64,63,51,40,48,38,27,22,19,19,18,10,12,6,6,2,2,2,1,2,0
2019/9/30,高見２丁目,,男,0,436,0,1,3,1,1,1,1,1,1,1,2,2,7,1,7,3,3,4,3,6,2,6,5,5,6,3,4,8,2,4,4,3,3,3,3,5,3,2,5,5,9,4,7,12,8,6,7,4,5,9,4,10,6,9,4,12,2,6,3,5,3,7,2,4,3,4,4,10,13,6,5,14,9,8,2,5,8,9,7,2,5,5,7,4,6,3,2,4,0,0,4,3,0,2,0,3,0,1,0,0,0,0,0
2019/9/30,高見２丁目,,女,0,453,0,0,1,1,3,3,4,5,1,2,3,5,3,2,4,2,4,3,2,4,4,6,2,3,3,7,2,4,3,1,1,5,3,2,2,1,2,4,9,5,8,2,3,4,10,4,8,8,7,5,6,4,9,9,4,6,5,1,4,4,5,2,8,5,4,6,4,7,7,7,7,5,5,11,4,10,8,2,10,5,10,4,10,7,6,15,5,9,2,6,9,3,1,3,3,1,2,2,1,0,0,0,0
2019/9/30,高見２丁目,,計,473,889,0,1,4,2,4,4,5,6,2,3,5,7,10,3,11,5,7,7,5,10,6,12,7,8,9,10,6,12,5,5,5,8,6,5,5,6,5,6,14,10,17,6,10,16,18,10,15,12,12,14,10,14,15,18,8,18,7,7,7,9,8,9,10,9,7,10,8,17,20,13,12,19,14,19,6,15,16,11,17,7,15,9,17,11,12,18,7,13,2,6,13,6,1,5,3,4,2,3,1,0,0,0,0
2019/9/30,高見３丁目,,男,0,858,0,6,7,5,10,4,8,8,3,5,10,9,11,15,6,11,9,12,7,12,16,12,2,9,3,9,4,3,7,7,7,7,8,6,9,10,12,11,10,5,18,13,10,18,12,10,9,13,9,17,14,12,14,13,10,16,13,14,10,11,11,5,7,5,8,6,11,15,17,15,14,14,18,10,8,13,12,10,7,9,10,12,12,4,5,5,6,3,2,0,4,2,4,0,1,2,0,0,0,0,0,0,0
2019/9/30,高見３丁目,,女,0,924,0,3,9,6,10,8,5,4,8,7,11,11,12,9,4,8,7,9,11,10,3,11,7,12,7,9,6,9,7,10,8,12,9,8,8,11,8,10,13,11,8,6,15,9,14,8,12,10,12,17,11,24,11,14,10,9,7,8,12,10,9,9,5,12,11,14,12,13,8,9,17,22,16,16,7,4,12,11,11,7,12,13,10,12,11,7,12,7,10,10,6,5,6,7,2,4,1,3,0,0,3,0,0
2019/9/30,高見３丁目,,計,824,1782,0,9,16,11,20,12,13,12,11,12,21,20,23,24,10,19,16,21,18,22,19,23,9,21,10,18,10,12,14,17,15,19,17,14,17,21,20,21,23,16,26,19,25,27,26,18,21,23,21,34,25,36,25,27,20,25,20,22,22,21,20,14,12,17,19,20,23,28,25,24,31,36,34,26,15,17,24,21,18,16,22,25,22,16,16,12,18,10,12,10,10,7,10,7,3,6,1,3,0,0,3,0,0
2019/9/30,伝法１丁目,,男,0,1044,0,6,7,6,3,6,4,4,3,4,6,4,4,1,5,4,2,5,5,12,11,6,9,7,12,10,12,12,12,7,10,6,10,8,6,7,9,13,14,9,10,10,6,9,16,8,13,14,25,13,19,16,24,17,19,18,10,17,14,15,12,13,12,6,22,24,20,9,13,17,25,20,28,21,8,16,23,16,16,18,17,18,15,18,16,6,9,9,7,2,5,4,3,1,0,0,1,0,0,0,0,0,0
2019/9/30,伝法１丁目,,女,0,1203,0,7,5,7,9,5,4,2,5,3,4,4,1,1,2,3,2,5,5,9,7,8,11,10,9,11,8,5,12,6,13,15,10,13,10,7,14,21,11,4,9,10,4,10,16,13,11,15,24,16,14,16,19,23,9,18,8,14,10,16,18,15,5,20,13,15,8,9,18,27,22,29,30,27,17,19,38,35,37,20,25,21,28,21,15,23,13,15,13,9,10,7,2,2,3,1,7,0,2,1,0,0,0
2019/9/30,伝法１丁目,,計,1458,2247,0,13,12,13,12,11,8,6,8,7,10,8,5,2,7,7,4,10,10,21,18,14,20,17,21,21,20,17,24,13,23,21,20,21,16,14,23,34,25,13,19,20,10,19,32,21,24,29,49,29,33,32,43,40,28,36,18,31,24,31,30,28,17,26,35,39,28,18,31,44,47,49,58,48,25,35,61,51,53,38,42,39,43,39,31,29,22,24,20,11,15,11,5,3,3,1,8,0,2,1,0,0,0
2019/9/30,伝法２丁目,,男,0,671,0,5,4,2,5,6,3,3,5,5,1,9,6,6,7,7,2,4,8,7,8,10,10,5,4,8,6,8,5,7,5,6,7,4,5,7,10,10,4,9,10,7,10,10,6,8,8,12,11,15,9,10,8,7,6,9,7,13,16,6,11,5,16,8,2,6,6,6,9,11,8,16,13,14,9,3,12,7,5,8,6,5,8,11,10,7,6,3,5,3,5,2,2,0,0,1,1,0,0,0,0,0,0
2019/9/30,伝法２丁目,,女,0,786,0,4,3,4,9,7,2,5,4,8,5,5,2,10,3,4,7,11,10,12,7,7,6,5,8,6,3,5,6,6,6,6,7,4,6,6,8,11,7,6,5,8,5,10,2,7,15,18,14,14,12,13,9,11,6,12,10,14,10,12,5,6,7,5,3,13,6,13,13,14,12,16,8,15,7,10,14,13,13,10,15,16,15,15,9,8,11,11,3,4,9,4,4,4,2,1,1,0,1,1,1,0,0
2019/9/30,伝法２丁目,,計,729,1457,0,9,7,6,14,13,5,8,9,13,6,14,8,16,10,11,9,15,18,19,15,17,16,10,12,14,9,13,11,13,11,12,14,8,11,13,18,21,11,15,15,15,15,20,8,15,23,30,25,29,21,23,17,18,12,21,17,27,26,18,16,11,23,13,5,19,12,19,22,25,20,32,21,29,16,13,26,20,18,18,21,21,23,26,19,15,17,14,8,7,14,6,6,4,2,2,2,0,1,1,1,0,0
2019/9/30,伝法３丁目,,男,0,674,0,3,2,4,2,3,3,2,2,4,3,5,9,3,5,9,8,11,8,13,6,20,19,12,11,11,4,7,7,6,10,5,9,12,5,6,8,6,11,3,3,3,4,6,8,6,14,15,10,15,18,14,13,15,10,10,14,19,5,14,5,9,7,7,11,6,11,7,6,7,11,9,8,9,5,3,9,5,7,4,4,6,2,6,1,1,3,2,0,1,3,2,2,0,0,2,0,0,0,0,0,0,0
2019/9/30,伝法３丁目,,女,0,694,0,5,0,2,4,6,3,5,6,3,1,3,5,5,2,5,5,4,7,2,13,14,7,10,12,16,4,9,5,1,9,5,5,5,4,3,6,3,4,7,7,5,5,15,9,7,9,17,12,17,15,17,10,15,12,10,15,17,8,9,13,8,10,2,7,12,11,7,9,8,9,9,6,14,9,2,14,2,10,11,6,7,6,8,6,6,8,4,5,2,4,3,3,2,1,1,1,1,0,0,0,1,0
2019/9/30,伝法３丁目,,計,654,1368,0,8,2,6,6,9,6,7,8,7,4,8,14,8,7,14,13,15,15,15,19,34,26,22,23,27,8,16,12,7,19,10,14,17,9,9,14,9,15,10,10,8,9,21,17,13,23,32,22,32,33,31,23,30,22,20,29,36,13,23,18,17,17,9,18,18,22,14,15,15,20,18,14,23,14,5,23,7,17,15,10,13,8,14,7,7,11,6,5,3,7,5,5,2,1,3,1,1,0,0,0,1,0
2019/9/30,伝法４丁目,,男,0,378,0,1,0,1,0,5,3,4,5,5,3,3,2,6,3,5,4,4,5,4,6,4,2,6,7,3,4,2,2,5,5,3,3,0,4,7,2,3,3,5,2,3,2,5,5,5,6,8,5,6,7,7,8,6,4,7,4,3,6,4,7,3,3,4,3,8,6,3,2,1,4,7,8,6,1,3,8,3,4,7,5,4,5,8,1,5,5,4,2,1,1,0,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,伝法４丁目,,女,0,419,0,1,4,3,1,1,1,1,3,3,6,5,4,3,4,4,3,2,5,5,6,4,6,2,1,7,4,5,3,1,2,2,4,3,1,1,4,3,7,5,3,2,5,9,1,8,9,6,6,4,5,11,6,2,2,11,5,3,6,3,3,3,5,7,3,4,6,3,5,4,5,8,9,11,3,2,4,8,6,5,2,8,6,7,5,8,9,4,6,5,2,4,2,1,5,1,0,3,0,0,0,0,0
2019/9/30,伝法４丁目,,計,384,797,0,2,4,4,1,6,4,5,8,8,9,8,6,9,7,9,7,6,10,9,12,8,8,8,8,10,8,7,5,6,7,5,7,3,5,8,6,6,10,10,5,5,7,14,6,13,15,14,11,10,12,18,14,8,6,18,9,6,12,7,10,6,8,11,6,12,12,6,7,5,9,15,17,17,4,5,12,11,10,12,7,12,11,15,6,13,14,8,8,6,3,4,4,2,5,2,0,3,0,0,0,0,0
2019/9/30,伝法５丁目,,男,0,862,0,2,3,5,4,5,7,5,7,6,3,5,2,3,0,1,4,6,8,9,12,12,21,15,12,14,15,12,15,8,8,11,14,10,6,9,9,13,8,7,9,7,8,13,11,11,15,13,13,12,14,14,13,14,14,10,15,8,14,12,10,12,15,9,13,17,14,10,12,18,17,15,12,17,7,11,7,10,6,10,8,4,7,9,8,8,6,4,3,1,2,0,2,0,0,2,0,0,0,0,0,0,0
2019/9/30,伝法５丁目,,女,0,854,0,1,5,6,2,3,4,4,4,2,0,5,4,4,2,5,4,2,9,6,6,8,14,16,9,15,11,7,8,10,2,9,5,11,3,11,6,9,6,7,5,7,6,9,9,11,12,12,11,15,16,12,10,12,6,22,18,7,12,16,7,11,9,11,6,15,10,8,18,11,14,17,21,20,7,7,23,12,11,13,14,12,13,12,13,14,8,8,7,5,5,4,5,3,1,2,1,0,0,0,3,0,0
2019/9/30,伝法５丁目,,計,957,1716,0,3,8,11,6,8,11,9,11,8,3,10,6,7,2,6,8,8,17,15,18,20,35,31,21,29,26,19,23,18,10,20,19,21,9,20,15,22,14,14,14,14,14,22,20,22,27,25,24,27,30,26,23,26,20,32,33,15,26,28,17,23,24,20,19,32,24,18,30,29,31,32,33,37,14,18,30,22,17,23,22,16,20,21,21,22,14,12,10,6,7,4,7,3,1,4,1,0,0,0,3,0,0
2019/9/30,伝法６丁目,,男,0,1691,0,6,7,6,11,11,6,12,8,11,6,7,4,6,13,13,22,15,17,18,27,27,27,24,30,32,24,28,23,24,10,14,17,14,19,13,10,17,17,14,11,20,15,19,23,29,30,24,34,30,26,28,31,24,31,33,26,32,18,22,26,24,26,11,23,23,19,31,18,14,28,30,33,30,18,18,24,24,23,17,16,7,14,18,16,9,9,0,6,6,3,6,3,1,0,0,0,1,0,0,0,0,0
2019/9/30,伝法６丁目,,女,0,1571,0,2,9,16,5,4,7,10,4,8,3,14,8,11,7,9,22,9,14,18,22,32,20,22,22,19,16,24,11,9,10,10,12,9,11,16,13,17,11,13,16,15,19,23,23,23,28,24,23,34,20,23,22,25,21,28,27,25,13,25,16,18,14,17,19,19,19,17,16,26,29,27,37,33,20,12,24,27,27,21,24,17,13,19,19,11,11,13,10,9,6,5,4,6,3,2,3,0,0,0,0,2,0
2019/9/30,伝法６丁目,,計,1931,3262,0,8,16,22,16,15,13,22,12,19,9,21,12,17,20,22,44,24,31,36,49,59,47,46,52,51,40,52,34,33,20,24,29,23,30,29,23,34,28,27,27,35,34,42,46,52,58,48,57,64,46,51,53,49,52,61,53,57,31,47,42,42,40,28,42,42,38,48,34,40,57,57,70,63,38,30,48,51,50,38,40,24,27,37,35,20,20,13,16,15,9,11,7,7,3,2,3,1,0,0,0,2,0
2019/9/30,梅香１丁目,,男,0,1001,0,7,9,9,5,5,10,3,9,10,5,7,5,3,3,5,6,7,5,8,11,13,10,8,7,12,7,11,14,16,21,16,9,16,10,8,20,5,13,11,17,14,9,5,19,12,17,24,12,14,18,12,16,10,7,17,7,17,14,14,16,18,14,13,7,11,18,17,13,12,20,28,22,16,8,17,11,10,11,19,4,8,3,10,4,10,2,9,3,2,2,0,2,2,1,0,1,1,1,0,0,1,0
2019/9/30,梅香１丁目,,女,0,873,0,1,4,6,9,9,3,4,4,2,6,2,2,6,1,8,2,3,3,7,12,16,13,13,16,6,12,12,20,14,16,11,6,11,11,6,11,8,10,9,3,8,7,10,13,7,10,8,6,7,12,12,15,10,7,10,12,8,12,9,12,8,12,9,9,11,7,9,20,15,18,16,19,12,11,7,11,17,11,10,14,15,10,10,8,4,5,15,11,5,6,4,5,4,5,3,2,0,1,0,1,0,0
2019/9/30,梅香１丁目,,計,1141,1874,0,8,13,15,14,14,13,7,13,12,11,9,7,9,4,13,8,10,8,15,23,29,23,21,23,18,19,23,34,30,37,27,15,27,21,14,31,13,23,20,20,22,16,15,32,19,27,32,18,21,30,24,31,20,14,27,19,25,26,23,28,26,26,22,16,22,25,26,33,27,38,44,41,28,19,24,22,27,22,29,18,23,13,20,12,14,7,24,14,7,8,4,7,6,6,3,3,1,2,0,1,1,0
2019/9/30,梅香２丁目,,男,0,646,0,3,8,5,5,7,10,2,3,8,5,7,6,9,8,7,5,7,7,4,4,8,5,6,7,10,8,6,7,13,12,13,7,10,7,9,9,10,11,7,7,10,10,8,6,9,7,8,5,10,12,8,7,4,14,4,6,10,5,9,10,12,10,9,2,8,9,9,10,12,7,9,8,1,8,6,8,5,2,9,9,5,2,6,6,7,6,0,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,梅香２丁目,,女,0,641,0,9,4,5,6,8,5,4,7,2,7,3,4,4,3,5,4,3,4,8,2,8,5,8,3,11,11,7,8,8,6,9,14,11,11,7,13,8,6,11,6,9,7,7,4,9,11,9,7,12,8,9,10,8,5,10,12,9,7,6,6,9,8,8,5,6,5,7,6,6,8,5,7,10,4,11,4,4,5,9,10,3,10,8,10,9,0,4,4,4,2,2,5,1,3,2,1,0,0,2,0,1,0
2019/9/30,梅香２丁目,,計,663,1287,0,12,12,10,11,15,15,6,10,10,12,10,10,13,11,12,9,10,11,12,6,16,10,14,10,21,19,13,15,21,18,22,21,21,18,16,22,18,17,18,13,19,17,15,10,18,18,17,12,22,20,17,17,12,19,14,18,19,12,15,16,21,18,17,7,14,14,16,16,18,15,14,15,11,12,17,12,9,7,18,19,8,12,14,16,16,6,4,6,4,4,3,6,2,3,2,1,0,0,2,0,1,0
2019/9/30,梅香３丁目,,男,0,1065,0,11,5,2,5,2,1,4,2,8,6,4,2,6,5,2,4,11,8,4,9,23,7,13,15,19,22,35,22,31,28,18,16,17,15,7,17,16,14,11,6,11,9,9,11,10,19,12,20,14,17,19,7,13,12,11,18,9,13,14,6,12,16,13,13,15,18,11,17,23,21,21,29,17,10,9,10,13,9,9,10,7,14,7,6,2,4,7,4,6,0,1,0,1,1,1,0,0,0,0,0,1,0
2019/9/30,梅香３丁目,,女,0,925,0,4,2,4,5,6,1,6,1,8,3,3,5,7,3,5,7,7,7,10,6,10,14,12,12,16,10,7,14,17,9,13,15,11,4,8,10,12,12,5,12,13,8,9,9,14,17,10,11,13,12,16,9,15,8,10,16,9,10,8,12,16,10,7,9,11,16,16,15,16,13,17,16,17,8,13,9,18,14,13,9,7,11,14,10,8,5,5,7,11,10,3,5,5,1,4,2,1,0,0,1,0,0
