﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,太子１丁目,,女,,265,,4,1,,,,,,,,,,,,,1,2,,,,1,2,2,1,3,2,1,7,5,2,2,2,2,3,3,1,1,3,4,2,,5,,,5,2,2,3,2,4,2,1,7,3,8,3,5,,5,2,3,5,4,3,3,3,5,4,2,4,4,5,10,6,6,5,4,1,9,8,2,4,7,,9,5,6,7,5,2,3,1,,1,2,,1,,,,,,
2021/9/30,太子１丁目,,計,"1,319","1,412",,4,1,,,,,,,,1,,1,,1,3,3,1,1,1,1,3,7,11,10,11,7,18,8,8,12,7,6,12,6,7,7,9,10,5,9,10,6,6,11,11,10,19,15,16,20,21,15,23,34,24,27,22,26,31,23,31,26,24,27,27,27,29,29,22,40,40,58,50,37,48,27,27,33,29,23,26,33,11,28,20,20,22,13,5,9,1,2,4,2,,1,,,,,,
2021/9/30,太子２丁目,,男,,368,,,,,,1,,,,,,,,,,,,,,,,1,2,4,,,1,,1,2,1,1,1,,1,2,1,1,2,2,3,2,2,,1,1,1,3,,4,1,3,6,1,6,3,4,4,7,6,8,6,11,5,5,8,8,15,12,14,14,10,16,12,17,11,12,8,14,10,7,10,11,6,7,4,4,5,3,4,5,1,1,1,1,,,,,,,,
2021/9/30,太子２丁目,,女,,80,,,,,,,,,,,,,,,,,,,,1,,1,2,2,1,1,,1,,1,,,,,,,,,,1,,,,,1,1,1,,,1,1,2,2,,1,4,1,1,1,1,1,,1,,1,,2,3,,2,1,,5,,,1,2,,2,3,2,4,2,3,3,2,,2,3,1,2,1,,,2,,,,,,,,
2021/9/30,太子２丁目,,計,414,448,,,,,,1,,,,,,,,,,,,,,1,,2,4,6,1,1,1,1,1,3,1,1,1,,1,2,1,1,2,3,3,2,2,,2,2,2,3,,5,2,5,8,1,7,7,5,5,8,7,9,6,12,5,6,8,10,18,12,16,15,10,21,12,17,12,14,8,16,13,9,14,13,9,10,6,4,7,6,5,7,2,1,1,3,,,,,,,,
2021/9/30,萩之茶屋１丁目,,男,,"3,364",,2,,,,2,,,,,,1,,1,,,1,1,1,1,1,,1,3,6,2,6,7,7,5,7,8,5,8,10,11,7,11,13,12,14,22,30,18,21,31,28,26,45,50,59,56,56,60,71,68,65,60,68,77,62,63,69,72,57,79,92,112,92,97,114,139,134,141,143,120,75,68,76,85,68,64,51,38,32,43,28,16,19,20,15,7,1,2,1,3,,,,,,1,
2021/9/30,萩之茶屋１丁目,,女,,292,,1,1,,,,,1,,,,,1,,,1,,,,,1,,,3,,3,,2,1,1,2,2,,,1,3,,2,2,1,1,2,,3,3,,,2,2,1,6,7,2,6,8,4,3,3,2,6,2,5,2,3,2,1,5,7,3,5,2,8,7,5,7,6,4,4,13,7,10,10,12,11,11,5,7,5,2,8,6,2,3,2,2,2,3,1,1,1,,,
2021/9/30,萩之茶屋１丁目,,計,"3,567","3,656",,3,1,,,2,,1,,,,1,1,1,,1,1,1,1,1,2,,1,6,6,5,6,9,8,6,9,10,5,8,11,14,7,13,15,13,15,24,30,21,24,31,28,28,47,51,65,63,58,66,79,72,68,63,70,83,64,68,71,75,59,80,97,119,95,102,116,147,141,146,150,126,79,72,89,92,78,74,63,49,43,48,35,21,21,28,21,9,4,4,3,5,3,1,1,1,,1,
2021/9/30,萩之茶屋２丁目,,男,,"3,076",,,,,,,1,,,,,,,,,,,,2,1,3,7,7,12,7,3,6,9,7,4,6,13,10,8,13,11,12,19,12,22,13,26,19,27,24,28,33,40,31,47,49,68,57,62,83,74,60,62,68,72,77,78,63,72,90,87,76,80,70,77,104,111,112,107,111,82,65,43,63,43,61,48,40,32,24,30,26,23,17,14,3,4,1,2,,2,,,,,,,
2021/9/30,萩之茶屋２丁目,,女,,141,,,,,,,,,,,,,,,,,,,,,4,5,3,,8,5,4,1,1,2,1,,1,1,1,1,1,,,,,,,3,,,1,,1,,1,3,4,1,,3,2,2,5,1,2,,2,1,,3,1,1,1,4,6,2,2,2,2,4,2,2,7,2,6,2,3,1,2,,3,,2,1,1,1,2,1,2,1,1,,,,,,
2021/9/30,萩之茶屋２丁目,,計,"3,186","3,217",,,,,,,1,,,,,,,,,,,,2,1,7,12,10,12,15,8,10,10,8,6,7,13,11,9,14,12,13,19,12,22,13,26,19,30,24,28,34,40,32,47,50,71,61,63,83,77,62,64,73,73,79,78,65,73,90,90,77,81,71,81,110,113,114,109,113,86,67,45,70,45,67,50,43,33,26,30,29,23,19,15,4,5,3,3,2,3,1,,,,,,
2021/9/30,萩之茶屋３丁目,,男,,917,,1,,1,,2,,,2,,,,1,,2,,1,1,1,,,2,,,3,3,1,4,3,6,2,5,,2,3,3,2,3,1,1,3,2,5,5,4,2,11,11,11,8,12,11,8,11,13,16,14,18,13,8,13,17,9,17,10,13,29,18,30,25,34,32,38,37,51,36,17,22,31,28,23,22,32,21,16,9,10,13,6,8,5,2,,1,,,,,,,,,
2021/9/30,萩之茶屋３丁目,,女,,139,,,,2,,1,,1,,,,,1,2,,,,,,,,1,,,1,3,2,4,,2,2,1,1,,2,2,,1,2,,,,,2,1,1,1,,1,1,,2,2,3,,2,1,3,3,2,2,,4,1,3,2,2,,2,,2,2,5,4,6,2,4,2,2,4,4,4,6,2,,2,4,3,1,2,,,3,1,1,,,1,,,,,
2021/9/30,萩之茶屋３丁目,,計,990,"1,056",,1,,3,,3,,1,2,,,,2,2,2,,1,1,1,,,3,,,4,6,3,8,3,8,4,6,1,2,5,5,2,4,3,1,3,2,5,7,5,3,12,11,12,9,12,13,10,14,13,18,15,21,16,10,15,17,13,18,13,15,31,18,32,25,36,34,43,41,57,38,21,24,33,32,27,26,38,23,16,11,14,16,7,10,5,2,3,2,1,,,1,,,,,
2021/9/30,花園北１丁目,,男,,"1,252",,2,2,3,,,1,1,1,,1,1,1,1,1,,3,1,1,2,3,14,23,15,20,21,30,21,20,21,18,13,8,7,12,10,8,9,12,7,8,10,7,12,12,5,12,16,14,11,11,18,12,23,13,19,14,18,15,22,18,23,20,15,17,25,25,19,35,21,27,37,46,32,47,37,26,24,26,19,27,23,14,8,10,9,9,9,5,5,2,3,1,1,1,,,,,,,,
2021/9/30,花園北１丁目,,女,,537,,3,,2,1,2,1,,,,,,1,,3,1,2,,2,3,4,23,37,16,20,13,21,12,12,12,14,8,6,2,4,6,6,3,4,6,5,5,6,7,2,4,3,5,8,6,2,8,4,3,4,3,3,3,3,3,3,8,4,4,4,7,6,2,7,4,10,3,8,10,14,3,5,2,9,5,8,6,5,4,7,4,6,7,4,4,7,5,6,4,1,,1,,1,,2,,
2021/9/30,花園北１丁目,,計,"1,624","1,789",,5,2,5,1,2,2,1,1,,1,1,2,1,4,1,5,1,3,5,7,37,60,31,40,34,51,33,32,33,32,21,14,9,16,16,14,12,16,13,13,15,13,19,14,9,15,21,22,17,13,26,16,26,17,22,17,21,18,25,21,31,24,19,21,32,31,21,42,25,37,40,54,42,61,40,31,26,35,24,35,29,19,12,17,13,15,16,9,9,9,8,7,5,2,,1,,1,,2,,
2021/9/30,花園北２丁目,,男,,"1,804",,2,2,1,1,2,1,1,1,,3,2,1,1,1,2,2,4,4,1,7,18,44,30,36,38,27,29,26,36,19,15,21,13,12,12,4,12,13,12,11,19,12,19,16,9,11,25,13,13,25,30,20,31,25,24,30,27,35,20,13,31,19,32,28,25,33,22,29,36,42,46,62,53,63,52,26,31,28,33,37,31,31,17,28,16,9,22,16,4,3,1,4,3,3,2,1,1,,,,,
2021/9/30,花園北２丁目,,女,,869,,4,2,6,,1,2,2,2,3,,1,2,1,3,4,1,1,2,3,7,23,45,34,28,25,32,29,23,17,10,9,9,3,8,3,6,7,6,2,5,5,6,7,6,4,7,5,3,11,8,17,4,7,9,13,5,10,4,4,8,10,13,12,14,8,10,12,11,8,9,14,9,11,8,20,9,5,15,19,18,14,12,11,9,11,12,9,11,4,4,5,6,4,3,,4,,,,1,,
2021/9/30,花園北２丁目,,計,"2,336","2,673",,6,4,7,1,3,3,3,3,3,3,3,3,2,4,6,3,5,6,4,14,41,89,64,64,63,59,58,49,53,29,24,30,16,20,15,10,19,19,14,16,24,18,26,22,13,18,30,16,24,33,47,24,38,34,37,35,37,39,24,21,41,32,44,42,33,43,34,40,44,51,60,71,64,71,72,35,36,43,52,55,45,43,28,37,27,21,31,27,8,7,6,10,7,6,2,5,1,,,1,,
2021/9/30,花園南１丁目,,男,,610,,2,1,,1,2,2,1,3,,1,1,,,2,3,2,1,2,4,2,6,10,7,17,10,17,10,11,5,9,8,9,9,6,3,7,6,5,5,7,4,3,5,14,6,5,10,4,10,12,9,8,4,6,6,5,7,9,10,2,8,12,6,5,7,7,9,6,11,13,14,18,12,20,15,15,12,7,11,12,6,2,11,5,5,8,3,1,5,2,3,,1,2,,,,,,,,
2021/9/30,花園南１丁目,,女,,467,,2,1,1,,,1,2,1,,,1,2,,2,1,3,,1,2,5,7,7,3,7,10,15,14,6,8,7,4,11,4,2,5,3,2,1,5,,5,4,5,2,3,3,9,6,7,6,5,6,4,8,6,7,6,8,4,6,7,4,7,1,6,5,9,2,6,6,7,6,12,5,6,6,6,1,3,13,12,13,6,9,9,7,7,5,5,6,5,1,3,,1,1,,1,1,,1,
2021/9/30,花園南１丁目,,計,829,"1,077",,4,2,1,1,2,3,3,4,,1,2,2,,4,4,5,1,3,6,7,13,17,10,24,20,32,24,17,13,16,12,20,13,8,8,10,8,6,10,7,9,7,10,16,9,8,19,10,17,18,14,14,8,14,12,12,13,17,14,8,15,16,13,6,13,12,18,8,17,19,21,24,24,25,21,21,18,8,14,25,18,15,17,14,14,15,10,6,10,8,8,1,4,2,1,1,,1,1,,1,
2021/9/30,花園南２丁目,,男,,582,,3,3,1,6,4,2,6,1,2,1,2,1,5,3,4,8,4,3,2,,4,8,10,6,8,10,6,9,3,5,6,10,3,5,3,5,8,6,8,3,7,12,3,14,8,7,5,6,4,8,5,7,6,15,7,10,14,7,10,10,9,6,9,6,7,7,5,7,11,16,10,12,11,15,6,7,8,12,10,4,7,3,3,7,2,6,5,2,3,4,3,1,4,1,,,1,,,,,
2021/9/30,花園南２丁目,,女,,617,,2,2,1,,1,4,2,3,2,3,1,3,2,4,1,4,3,2,3,6,2,11,10,5,8,8,6,6,8,8,6,9,3,5,3,4,4,3,7,6,6,5,5,7,6,11,6,10,18,12,8,14,7,9,6,9,10,7,13,12,8,8,6,3,3,3,4,7,7,12,8,8,9,10,12,3,9,9,11,11,8,10,8,6,10,4,8,9,6,8,5,8,6,3,4,2,2,3,,1,3,
2021/9/30,花園南２丁目,,計,782,"1,199",,5,5,2,6,5,6,8,4,4,4,3,4,7,7,5,12,7,5,5,6,6,19,20,11,16,18,12,15,11,13,12,19,6,10,6,9,12,9,15,9,13,17,8,21,14,18,11,16,22,20,13,21,13,24,13,19,24,14,23,22,17,14,15,9,10,10,9,14,18,28,18,20,20,25,18,10,17,21,21,15,15,13,11,13,12,10,13,11,9,12,8,9,10,4,4,2,3,3,,1,3,
2021/9/30,天下茶屋北１丁目,,男,,416,,,,,,1,,,,,1,,,1,1,,,,1,1,1,1,4,8,2,5,1,5,3,1,1,3,2,2,3,1,3,2,2,2,1,3,5,3,4,4,3,3,4,3,3,6,4,6,5,6,6,7,7,14,13,8,10,8,13,10,10,5,13,8,9,16,14,23,18,12,6,4,7,5,12,11,5,6,4,1,2,1,1,2,2,,1,,,1,,,,,,,
2021/9/30,天下茶屋北１丁目,,女,,108,,,1,1,,1,,,,,,,,,1,,,,1,,1,1,5,1,1,2,,1,,3,,1,1,1,1,,,,1,1,1,1,,,2,1,1,2,,,3,2,,1,2,,2,1,,3,1,2,1,1,3,,1,2,,2,6,1,3,3,3,3,1,2,3,1,2,2,2,2,2,3,,1,2,,,1,2,,,1,1,,,,,,
2021/9/30,天下茶屋北１丁目,,計,461,524,,,1,1,,2,,,,,1,,,1,2,,,,2,1,2,2,9,9,3,7,1,6,3,4,1,4,3,3,4,1,3,2,3,3,2,4,5,3,6,5,4,5,4,3,6,8,4,7,7,6,8,8,7,17,14,10,11,9,16,10,11,7,13,10,15,17,17,26,21,15,7,6,10,6,14,13,7,8,6,4,2,2,3,2,2,1,3,,,2,1,,,,,,
2021/9/30,天下茶屋北２丁目,,男,,493,,,,,,,,,,,1,1,,,,1,1,,1,2,1,3,3,1,1,2,2,2,1,2,2,2,2,,,4,2,2,1,3,3,2,3,2,2,1,3,3,2,5,7,7,5,7,5,3,4,12,12,7,8,6,9,7,10,9,12,17,9,18,18,23,18,20,18,18,15,13,9,10,8,8,15,10,12,9,3,8,4,1,1,4,2,1,2,,,,,,,,
2021/9/30,天下茶屋北２丁目,,女,,179,,1,,,,,1,,,,,,,,,1,,1,,,1,3,4,2,2,2,,1,1,,2,1,,2,,1,,,,1,,1,,2,1,1,2,2,1,2,1,1,4,,2,1,1,,,,1,1,2,2,3,1,3,,3,4,2,1,2,7,2,5,1,3,3,2,4,5,5,4,6,4,4,5,5,7,10,5,5,3,1,4,1,4,,,,,
2021/9/30,天下茶屋北２丁目,,計,610,672,,1,,,,,1,,,,1,1,,,,2,1,1,1,2,2,6,7,3,3,4,2,3,2,2,4,3,2,2,,5,2,2,1,4,3,3,3,4,3,2,5,5,3,7,8,8,9,7,7,4,5,12,12,7,9,7,11,9,13,10,15,17,12,22,20,24,20,27,20,23,16,16,12,12,12,13,20,14,18,13,7,13,9,8,11,9,7,4,3,4,1,4,,,,,
2021/9/30,天下茶屋東１丁目,,男,,724,,1,,5,2,2,1,6,2,5,2,4,6,5,6,3,3,3,,2,6,11,12,6,4,8,10,6,11,8,11,7,9,9,2,4,9,12,10,8,7,2,7,10,8,4,3,9,9,15,13,9,8,7,14,7,6,13,8,7,11,10,7,13,7,7,5,4,14,12,13,21,15,24,13,14,10,9,18,10,17,15,7,8,9,6,10,9,5,5,3,1,2,1,,2,,,,,,,
2021/9/30,天下茶屋東１丁目,,女,,664,,2,4,2,2,2,3,6,1,6,2,3,4,5,1,5,6,5,3,1,2,5,8,7,4,9,10,8,3,9,2,4,8,3,9,6,12,4,5,8,7,4,4,9,12,6,3,5,10,4,10,8,10,12,15,8,8,6,5,6,12,9,7,2,6,8,5,5,7,8,5,11,11,15,19,10,10,11,9,8,17,5,18,13,10,13,10,8,15,8,6,3,4,10,1,2,,2,,,,,
2021/9/30,天下茶屋東１丁目,,計,886,"1,388",,3,4,7,4,4,4,12,3,11,4,7,10,10,7,8,9,8,3,3,8,16,20,13,8,17,20,14,14,17,13,11,17,12,11,10,21,16,15,16,14,6,11,19,20,10,6,14,19,19,23,17,18,19,29,15,14,19,13,13,23,19,14,15,13,15,10,9,21,20,18,32,26,39,32,24,20,20,27,18,34,20,25,21,19,19,20,17,20,13,9,4,6,11,1,4,,2,,,,,
2021/9/30,天下茶屋東２丁目,,男,,898,,3,4,3,4,7,9,6,7,8,3,12,5,4,5,7,3,9,5,1,9,9,9,8,8,9,9,7,11,6,8,12,9,15,10,11,14,5,13,9,10,13,10,6,10,7,7,14,16,17,13,13,10,9,20,15,6,9,10,11,13,15,14,14,10,11,13,9,12,8,16,16,22,23,16,8,9,15,17,14,19,2,7,8,6,16,9,9,4,7,4,3,3,1,2,,1,,,,,,
2021/9/30,天下茶屋東２丁目,,女,,670,,4,4,4,3,7,7,3,4,5,5,4,4,7,5,4,4,2,7,8,10,6,8,3,7,12,2,8,10,6,3,10,6,11,12,5,12,8,8,11,11,3,10,7,3,10,13,5,6,17,7,12,13,7,4,8,7,7,7,8,13,7,10,10,6,5,8,8,5,6,7,11,13,7,6,14,6,7,4,9,12,8,6,9,6,5,7,6,3,6,6,1,6,3,1,3,2,4,,,,,
2021/9/30,天下茶屋東２丁目,,計,964,"1,568",,7,8,7,7,14,16,9,11,13,8,16,9,11,10,11,7,11,12,9,19,15,17,11,15,21,11,15,21,12,11,22,15,26,22,16,26,13,21,20,21,16,20,13,13,17,20,19,22,34,20,25,23,16,24,23,13,16,17,19,26,22,24,24,16,16,21,17,17,14,23,27,35,30,22,22,15,22,21,23,31,10,13,17,12,21,16,15,7,13,10,4,9,4,3,3,3,4,,,,,
2021/9/30,天下茶屋１丁目,,男,,"1,758",,3,3,4,6,1,3,2,4,5,4,3,5,3,,2,4,4,5,3,7,10,16,10,13,18,16,9,13,14,12,8,19,8,17,12,14,6,12,18,15,13,13,15,10,12,14,16,27,22,25,26,20,35,31,45,25,32,24,32,29,21,43,37,37,34,31,43,36,37,51,57,46,54,44,58,29,29,41,36,37,29,21,14,11,17,17,14,7,9,9,4,1,,2,1,3,,1,,,,
2021/9/30,天下茶屋１丁目,,女,,"1,072",,1,2,4,4,4,3,3,4,4,3,7,2,4,6,6,5,7,7,4,9,8,11,12,8,10,12,11,5,12,13,8,12,4,10,6,8,12,12,6,8,12,12,7,9,10,11,11,17,20,13,13,18,25,14,13,13,20,21,17,18,14,12,18,8,9,10,11,23,18,20,24,21,25,19,22,9,12,14,18,21,27,14,15,16,16,15,11,8,9,5,4,10,11,1,2,1,2,4,1,,1,
2021/9/30,天下茶屋１丁目,,計,"2,064","2,830",,4,5,8,10,5,6,5,8,9,7,10,7,7,6,8,9,11,12,7,16,18,27,22,21,28,28,20,18,26,25,16,31,12,27,18,22,18,24,24,23,25,25,22,19,22,25,27,44,42,38,39,38,60,45,58,38,52,45,49,47,35,55,55,45,43,41,54,59,55,71,81,67,79,63,80,38,41,55,54,58,56,35,29,27,33,32,25,15,18,14,8,11,11,3,3,4,2,5,1,,1,
2021/9/30,天下茶屋２丁目,,男,,860,,3,3,2,3,5,1,3,,,2,3,,4,2,3,4,4,3,1,4,10,7,13,11,12,17,11,13,6,14,11,10,12,9,11,4,3,8,8,9,15,4,14,11,8,9,13,14,17,15,13,7,18,15,12,11,11,7,10,8,12,7,10,17,8,9,14,10,18,18,21,29,26,12,16,16,4,10,12,13,20,10,12,9,15,8,10,3,2,2,2,,1,2,,,1,,,,,
2021/9/30,天下茶屋２丁目,,女,,778,,2,4,1,3,,7,,2,4,2,2,3,3,1,2,2,3,1,3,5,8,8,11,8,10,8,12,14,14,10,12,7,11,7,11,7,5,6,7,5,3,6,3,9,14,17,12,9,5,7,10,10,10,8,5,11,12,7,8,15,12,11,7,12,4,11,10,7,9,7,9,15,9,17,23,10,7,9,12,17,15,15,11,13,8,11,15,15,8,5,6,7,6,2,4,2,,1,1,1,2,
2021/9/30,天下茶屋２丁目,,計,"1,166","1,638",,5,7,3,6,5,8,3,2,4,4,5,3,7,3,5,6,7,4,4,9,18,15,24,19,22,25,23,27,20,24,23,17,23,16,22,11,8,14,15,14,18,10,17,20,22,26,25,23,22,22,23,17,28,23,17,22,23,14,18,23,24,18,17,29,12,20,24,17,27,25,30,44,35,29,39,26,11,19,24,30,35,25,23,22,23,19,25,18,10,7,8,7,7,4,4,2,1,1,1,1,2,
2021/9/30,天下茶屋３丁目,,男,,"1,131",,4,4,3,1,2,2,3,2,4,2,2,6,7,6,1,5,5,2,3,9,5,16,12,12,15,22,13,12,13,21,12,11,18,15,18,8,3,16,15,20,4,11,10,11,20,15,21,17,25,23,20,20,21,16,20,17,14,15,20,21,14,16,14,11,16,14,13,18,13,14,15,23,23,23,20,15,14,26,20,10,13,13,11,12,9,8,12,9,6,2,4,5,3,,,1,,,,,,
2021/9/30,天下茶屋３丁目,,女,,885,,6,4,2,2,2,3,1,3,,2,4,4,1,3,2,4,8,4,9,3,7,17,18,11,15,15,13,10,18,10,4,9,6,10,9,9,7,7,8,16,12,13,6,8,10,13,14,19,21,17,12,8,13,12,12,5,12,10,10,11,7,9,8,3,5,8,14,6,14,9,15,17,19,22,11,12,9,21,9,20,13,5,8,7,15,10,13,8,8,7,3,5,4,6,3,1,3,2,1,,1,
2021/9/30,天下茶屋３丁目,,計,"1,506","2,016",,10,8,5,3,4,5,4,5,4,4,6,10,8,9,3,9,13,6,12,12,12,33,30,23,30,37,26,22,31,31,16,20,24,25,27,17,10,23,23,36,16,24,16,19,30,28,35,36,46,40,32,28,34,28,32,22,26,25,30,32,21,25,22,14,21,22,27,24,27,23,30,40,42,45,31,27,23,47,29,30,26,18,19,19,24,18,25,17,14,9,7,10,7,6,3,2,3,2,1,,1,
2021/9/30,聖天下１丁目,,男,,716,,3,2,3,1,3,3,2,2,2,6,3,4,3,5,2,4,6,6,8,7,3,15,6,5,7,9,8,6,8,8,11,9,7,7,8,10,6,9,6,11,7,6,5,10,5,10,5,10,13,18,12,11,12,5,17,11,12,10,13,8,12,10,9,12,10,12,12,21,10,9,7,8,16,18,9,2,6,15,11,9,10,10,5,7,5,6,6,4,3,2,3,1,2,,,,,,,,,
2021/9/30,聖天下１丁目,,女,,691,,3,2,5,1,6,3,4,2,4,1,5,2,2,4,6,3,6,2,10,5,4,11,4,6,10,6,6,5,10,8,9,9,4,8,4,10,4,5,5,4,7,9,9,7,11,10,8,10,17,11,14,11,9,13,4,7,14,13,12,7,10,7,6,7,9,6,11,9,9,15,8,7,14,11,11,10,9,14,12,12,7,9,9,7,7,10,7,6,5,7,3,1,,,1,,1,1,1,1,,
2021/9/30,聖天下１丁目,,計,854,"1,407",,6,4,8,2,9,6,6,4,6,7,8,6,5,9,8,7,12,8,18,12,7,26,10,11,17,15,14,11,18,16,20,18,11,15,12,20,10,14,11,15,14,15,14,17,16,20,13,20,30,29,26,22,21,18,21,18,26,23,25,15,22,17,15,19,19,18,23,30,19,24,15,15,30,29,20,12,15,29,23,21,17,19,14,14,12,16,13,10,8,9,6,2,2,,1,,1,1,1,1,,
