﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,今津南１丁目,,女,0,857,0,5,5,5,3,12,6,6,9,7,5,4,2,10,5,8,6,2,7,9,10,6,13,4,8,7,16,12,15,13,15,17,11,11,5,12,9,13,13,3,7,10,13,17,9,9,15,19,19,18,12,17,15,15,10,8,9,8,9,8,13,9,10,7,7,9,18,13,7,14,15,8,14,9,4,9,11,4,7,10,8,6,12,8,6,11,6,2,5,5,5,2,3,0,1,0,0,1,1,1,0,0,0
2019/9/30,今津南１丁目,,計,918,1728,0,16,13,9,12,20,12,13,13,16,12,10,6,15,15,11,15,11,13,20,20,18,21,16,27,18,30,27,28,27,29,30,23,26,14,22,23,25,29,13,20,23,25,27,20,25,26,34,34,30,31,41,25,28,16,23,17,13,21,14,23,20,21,11,12,17,24,25,22,27,26,27,32,21,5,17,19,12,13,13,17,9,18,12,11,13,9,8,8,8,6,2,4,1,1,0,0,1,1,1,0,0,0
2019/9/30,今津南２丁目,,男,0,765,0,8,7,6,7,6,2,2,9,9,11,2,4,7,4,12,10,9,11,4,8,11,13,8,14,10,7,9,10,7,12,11,8,8,8,6,14,9,12,9,6,7,10,4,7,9,8,16,25,8,13,20,19,14,11,9,12,14,11,6,10,9,11,9,8,9,6,9,8,7,10,11,10,11,4,3,9,10,6,7,5,7,4,12,6,2,1,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,今津南２丁目,,女,0,804,0,5,8,1,7,6,8,6,8,6,5,8,8,4,9,7,12,10,7,14,9,9,15,7,11,14,7,15,10,8,8,14,11,8,7,7,7,5,14,5,12,6,8,11,9,13,17,19,20,22,14,18,10,8,14,12,11,8,10,10,11,7,9,5,7,6,6,9,11,3,8,6,13,11,6,5,9,9,11,8,4,6,6,7,5,8,2,13,2,3,2,1,0,2,1,0,0,0,0,0,0,0,0
2019/9/30,今津南２丁目,,計,754,1569,0,13,15,7,14,12,10,8,17,15,16,10,12,11,13,19,22,19,18,18,17,20,28,15,25,24,14,24,20,15,20,25,19,16,15,13,21,14,26,14,18,13,18,15,16,22,25,35,45,30,27,38,29,22,25,21,23,22,21,16,21,16,20,14,15,15,12,18,19,10,18,17,23,22,10,8,18,19,17,15,9,13,10,19,11,10,3,14,3,4,4,2,1,2,1,1,0,0,0,0,0,0,0
2019/9/30,今津南３丁目,,男,0,498,0,1,6,5,5,3,2,4,4,4,2,7,4,3,1,2,3,2,2,2,5,1,5,3,10,1,4,5,2,4,4,1,5,5,7,5,5,9,8,6,8,10,9,7,6,8,3,9,11,9,8,11,6,7,1,7,7,8,10,6,7,8,9,4,5,6,4,7,12,12,8,12,9,13,4,7,6,6,7,9,5,6,5,2,6,2,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,今津南３丁目,,女,0,600,0,3,4,4,2,8,7,3,5,2,1,6,5,4,2,2,3,4,5,7,4,4,6,9,3,11,6,6,9,3,7,6,6,7,3,6,4,8,6,2,6,4,13,4,9,3,7,6,9,4,12,9,5,4,7,10,11,11,10,7,3,9,7,5,9,8,10,9,10,8,17,6,8,11,6,13,21,3,5,11,5,4,7,5,7,3,3,11,6,6,3,3,1,2,1,2,2,2,1,2,1,0,0
2019/9/30,今津南３丁目,,計,545,1098,0,4,10,9,7,11,9,7,9,6,3,13,9,7,3,4,6,6,7,9,9,5,11,12,13,12,10,11,11,7,11,7,11,12,10,11,9,17,14,8,14,14,22,11,15,11,10,15,20,13,20,20,11,11,8,17,18,19,20,13,10,17,16,9,14,14,14,16,22,20,25,18,17,24,10,20,27,9,12,20,10,10,12,7,13,5,6,12,7,7,4,4,2,2,1,2,2,2,1,2,1,0,0
2019/9/30,今津南４丁目,,男,0,512,0,6,8,5,5,5,8,2,2,8,6,4,3,5,3,4,3,0,2,1,2,7,6,3,5,3,7,4,9,6,5,7,9,6,6,6,6,11,9,1,13,4,6,6,5,2,12,7,5,4,12,9,9,6,8,2,5,7,7,3,7,9,5,8,4,6,5,4,6,9,12,5,9,13,5,6,3,5,6,7,8,5,1,8,3,2,3,4,2,0,4,1,1,1,2,0,0,2,1,0,0,0,0
2019/9/30,今津南４丁目,,女,0,554,0,5,4,2,5,4,5,5,4,4,2,0,1,3,6,3,6,3,7,4,3,1,6,3,5,7,6,5,10,7,5,10,9,7,9,10,5,8,3,2,6,6,7,4,3,5,10,7,10,5,11,8,3,3,6,7,5,10,5,4,3,6,5,7,6,9,2,10,8,9,15,13,10,10,4,9,10,4,9,10,5,5,6,6,6,5,6,7,3,5,4,2,4,4,3,1,1,0,1,1,0,1,0
2019/9/30,今津南４丁目,,計,511,1066,0,11,12,7,10,9,13,7,6,12,8,4,4,8,9,7,9,3,9,5,5,8,12,6,10,10,13,9,19,13,10,17,18,13,15,16,11,19,12,3,19,10,13,10,8,7,22,14,15,9,23,17,12,9,14,9,10,17,12,7,10,15,10,15,10,15,7,14,14,18,27,18,19,23,9,15,13,9,15,17,13,10,7,14,9,7,9,11,5,5,8,3,5,5,5,1,1,2,2,1,0,1,0
2019/9/30,今津中１丁目,,男,0,924,0,5,10,8,5,12,16,8,5,10,4,7,10,9,3,6,6,9,6,8,6,8,4,12,10,6,7,13,19,13,12,9,15,20,13,11,16,20,12,7,9,15,15,6,9,14,16,15,16,15,12,20,4,11,17,13,7,19,9,11,7,7,15,13,8,12,4,18,13,11,14,12,11,6,9,11,6,13,12,9,8,14,8,10,7,9,4,5,3,3,4,1,1,1,1,0,0,0,0,0,1,0,0
2019/9/30,今津中１丁目,,女,0,1024,0,5,7,11,10,8,12,5,6,8,2,11,1,4,4,6,5,5,8,8,5,7,13,10,10,21,12,19,13,8,15,12,18,13,15,9,13,11,8,7,14,14,17,10,14,12,14,12,19,15,14,15,20,17,11,17,8,12,18,9,10,11,7,12,15,10,8,13,13,10,15,12,12,15,12,14,12,18,18,20,15,12,11,14,5,11,5,13,6,5,1,5,4,1,5,1,1,2,2,0,1,0,0
2019/9/30,今津中１丁目,,計,995,1948,0,10,17,19,15,20,28,13,11,18,6,18,11,13,7,12,11,14,14,16,11,15,17,22,20,27,19,32,32,21,27,21,33,33,28,20,29,31,20,14,23,29,32,16,23,26,30,27,35,30,26,35,24,28,28,30,15,31,27,20,17,18,22,25,23,22,12,31,26,21,29,24,23,21,21,25,18,31,30,29,23,26,19,24,12,20,9,18,9,8,5,6,5,2,6,1,1,2,2,0,2,0,0
2019/9/30,今津中２丁目,,男,0,276,0,6,4,6,3,3,2,1,5,2,5,5,4,1,1,3,1,3,3,6,6,2,3,3,1,3,3,3,5,4,0,4,3,4,7,7,4,2,5,2,2,4,3,4,3,5,6,1,2,7,3,5,5,4,2,7,3,6,5,7,5,2,2,4,1,5,2,2,8,0,6,2,0,4,1,2,0,0,2,2,1,0,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,今津中２丁目,,女,0,268,0,6,2,2,1,3,4,1,4,2,2,4,2,2,2,2,4,1,2,3,4,3,3,3,6,4,5,5,5,8,2,2,7,9,3,4,4,2,5,3,4,4,2,3,2,6,0,5,5,4,5,6,5,3,4,8,1,4,5,0,3,2,6,2,4,2,2,0,1,4,4,4,2,2,2,1,1,4,1,2,2,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,今津中２丁目,,計,223,544,0,12,6,8,4,6,6,2,9,4,7,9,6,3,3,5,5,4,5,9,10,5,6,6,7,7,8,8,10,12,2,6,10,13,10,11,8,4,10,5,6,8,5,7,5,11,6,6,7,11,8,11,10,7,6,15,4,10,10,7,8,4,8,6,5,7,4,2,9,4,10,6,2,6,3,3,1,4,3,4,3,0,5,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,今津中３丁目,,男,0,1109,0,13,13,7,7,7,13,14,11,11,10,7,5,7,13,12,12,18,11,12,13,17,7,18,15,12,6,8,18,13,17,15,11,19,11,12,16,10,12,11,7,9,15,12,15,15,20,18,20,20,9,18,19,19,10,14,21,9,13,9,15,12,18,7,12,13,8,12,8,9,14,9,19,18,17,11,10,11,11,18,19,11,11,7,11,9,11,5,2,4,4,2,2,1,0,1,1,0,0,0,0,0,0
2019/9/30,今津中３丁目,,女,0,1285,0,9,12,16,12,12,6,11,7,14,7,4,8,12,10,9,11,16,12,12,9,9,13,8,10,14,11,13,17,18,14,9,12,10,20,13,13,13,18,12,15,10,22,18,17,25,17,17,15,20,20,19,16,13,18,22,14,9,16,13,11,13,12,8,17,12,15,8,18,28,24,23,21,26,14,11,18,6,28,17,21,14,15,14,18,16,15,9,11,4,3,3,5,3,7,1,0,1,1,2,0,0,0
2019/9/30,今津中３丁目,,計,1126,2394,0,22,25,23,19,19,19,25,18,25,17,11,13,19,23,21,23,34,23,24,22,26,20,26,25,26,17,21,35,31,31,24,23,29,31,25,29,23,30,23,22,19,37,30,32,40,37,35,35,40,29,37,35,32,28,36,35,18,29,22,26,25,30,15,29,25,23,20,26,37,38,32,40,44,31,22,28,17,39,35,40,25,26,21,29,25,26,14,13,8,7,5,7,4,7,2,1,1,1,2,0,0,0
2019/9/30,今津中４丁目,,男,0,510,0,5,3,4,5,4,3,3,2,3,3,1,7,5,1,4,3,5,7,5,4,1,6,8,8,10,5,9,8,6,7,2,9,9,8,6,13,7,10,12,8,9,12,4,10,7,9,7,11,11,5,5,5,12,7,8,6,5,5,9,3,4,6,6,3,5,5,4,8,8,10,8,11,2,5,1,2,9,4,5,5,1,1,5,4,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,今津中４丁目,,女,0,566,0,6,6,4,3,4,3,6,4,4,8,5,7,9,4,5,7,6,3,9,5,6,7,6,9,6,7,10,11,5,7,11,15,6,6,7,5,8,9,6,14,7,6,6,10,5,6,6,9,14,8,13,6,6,4,5,5,4,7,5,6,3,5,5,6,6,8,5,8,5,14,5,6,10,3,2,8,7,6,5,4,6,6,3,3,2,2,2,2,2,3,3,2,0,0,2,0,0,0,0,0,0,0
2019/9/30,今津中４丁目,,計,546,1076,0,11,9,8,8,8,6,9,6,7,11,6,14,14,5,9,10,11,10,14,9,7,13,14,17,16,12,19,19,11,14,13,24,15,14,13,18,15,19,18,22,16,18,10,20,12,15,13,20,25,13,18,11,18,11,13,11,9,12,14,9,7,11,11,9,11,13,9,16,13,24,13,17,12,8,3,10,16,10,10,9,7,7,8,7,7,4,2,3,3,3,3,2,0,0,2,0,0,0,0,0,0,0
2019/9/30,今津中５丁目,,男,0,350,0,1,4,1,3,1,0,3,3,3,3,3,5,5,6,3,5,1,5,2,3,5,2,3,5,3,6,5,2,3,7,3,7,6,5,1,5,4,1,4,7,5,8,10,4,3,2,9,5,6,6,9,0,4,7,5,5,6,4,3,8,1,0,5,2,4,0,7,1,6,4,2,8,5,2,6,4,5,3,7,5,6,0,1,3,1,1,1,0,1,1,1,1,0,2,0,0,1,0,0,0,0,0
2019/9/30,今津中５丁目,,女,0,418,0,1,2,1,1,1,3,4,4,3,2,3,0,5,5,4,3,4,4,4,4,1,4,3,6,8,5,9,3,5,3,9,2,2,4,5,7,1,3,6,4,6,8,8,7,7,9,7,4,2,4,5,11,6,3,5,4,3,9,3,9,4,3,6,1,4,6,4,4,4,8,5,9,6,4,7,5,7,4,5,6,3,4,6,5,6,2,3,2,1,5,2,2,2,0,2,2,0,0,0,1,0,0
2019/9/30,今津中５丁目,,計,373,768,0,2,6,2,4,2,3,7,7,6,5,6,5,10,11,7,8,5,9,6,7,6,6,6,11,11,11,14,5,8,10,12,9,8,9,6,12,5,4,10,11,11,16,18,11,10,11,16,9,8,10,14,11,10,10,10,9,9,13,6,17,5,3,11,3,8,6,11,5,10,12,7,17,11,6,13,9,12,7,12,11,9,4,7,8,7,3,4,2,2,6,3,3,2,2,2,2,1,0,0,1,0,0
2019/9/30,今津北１丁目,,男,0,787,0,5,5,9,8,14,8,11,11,13,13,15,16,13,8,8,9,9,11,8,7,5,5,7,6,7,3,7,7,7,8,7,10,12,8,13,15,9,11,13,16,13,25,11,15,17,16,15,15,12,8,8,7,13,14,13,15,11,7,11,18,12,7,7,7,6,10,6,4,5,8,7,8,3,1,1,6,4,7,2,5,1,4,10,3,3,0,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,今津北１丁目,,女,0,879,0,10,4,8,9,10,12,8,13,13,7,10,16,10,12,10,11,13,8,10,10,7,11,14,8,10,10,10,5,12,12,6,10,11,11,6,11,6,16,17,16,17,20,15,10,19,10,16,10,15,11,10,17,14,11,14,13,12,13,11,12,10,6,8,6,11,2,4,9,7,9,8,8,5,4,5,7,1,8,6,4,8,5,6,6,12,3,6,2,0,4,4,1,4,1,3,1,2,0,0,0,0,0
2019/9/30,今津北１丁目,,計,659,1666,0,15,9,17,17,24,20,19,24,26,20,25,32,23,20,18,20,22,19,18,17,12,16,21,14,17,13,17,12,19,20,13,20,23,19,19,26,15,27,30,32,30,45,26,25,36,26,31,25,27,19,18,24,27,25,27,28,23,20,22,30,22,13,15,13,17,12,10,13,12,17,15,16,8,5,6,13,5,15,8,9,9,9,16,9,15,3,9,3,2,5,5,1,4,1,4,1,2,0,0,0,0,0
2019/9/30,今津北２丁目,,男,0,750,0,8,4,13,9,5,3,10,8,9,14,7,11,11,12,10,14,10,4,11,11,9,15,11,8,7,7,8,4,9,4,6,10,7,8,12,8,9,11,12,15,12,14,5,10,19,18,12,15,16,7,12,13,6,15,13,3,10,7,4,8,10,8,9,5,6,2,3,4,8,3,11,7,13,3,5,7,5,7,4,4,6,6,8,2,5,5,3,3,1,0,3,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,今津北２丁目,,女,0,818,0,5,5,8,8,12,6,10,14,9,6,10,11,12,6,8,11,5,12,9,6,12,12,5,13,6,6,6,6,12,8,10,8,12,8,15,8,13,9,7,5,13,7,18,14,18,15,15,16,14,10,14,11,7,6,15,8,15,9,8,5,9,7,4,9,9,10,7,8,8,8,14,7,7,6,7,11,9,11,10,7,10,6,7,4,8,5,3,3,5,3,1,1,0,1,0,1,0,0,0,0,0,0
2019/9/30,今津北２丁目,,計,641,1568,0,13,9,21,17,17,9,20,22,18,20,17,22,23,18,18,25,15,16,20,17,21,27,16,21,13,13,14,10,21,12,16,18,19,16,27,16,22,20,19,20,25,21,23,24,37,33,27,31,30,17,26,24,13,21,28,11,25,16,12,13,19,15,13,14,15,12,10,12,16,11,25,14,20,9,12,18,14,18,14,11,16,12,15,6,13,10,6,6,6,3,4,1,0,1,0,2,0,0,0,0,0,0
2019/9/30,今津北３丁目,,男,0,232,0,3,1,1,3,3,0,2,2,1,1,1,3,2,0,2,2,12,0,2,10,1,7,5,4,7,3,3,3,3,2,3,3,1,1,3,2,4,4,2,2,3,2,2,4,1,3,4,4,4,12,10,5,6,4,11,4,6,2,6,0,2,2,0,1,1,1,0,1,3,2,1,1,1,0,1,0,1,1,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,今津北３丁目,,女,0,236,0,2,1,0,1,0,2,1,0,1,1,0,0,3,2,2,3,5,3,5,5,1,12,4,4,0,3,4,0,1,3,1,5,4,2,1,0,2,3,2,4,3,4,3,3,1,4,9,11,5,7,9,8,6,4,3,4,4,2,4,1,0,1,2,4,3,1,2,2,1,2,0,1,2,0,1,2,0,0,1,2,0,0,1,2,0,1,2,3,1,0,0,1,2,1,2,0,2,1,1,0,1,0
2019/9/30,今津北３丁目,,計,193,468,0,5,2,1,4,3,2,3,2,2,2,1,3,5,2,4,5,17,3,7,15,2,19,9,8,7,6,7,3,4,5,4,8,5,3,4,2,6,7,4,6,6,6,5,7,2,7,13,15,9,19,19,13,12,8,14,8,10,4,10,1,2,3,2,5,4,2,2,3,4,4,1,2,3,0,2,2,1,1,1,2,3,0,1,2,0,1,3,5,1,0,0,1,2,1,2,0,2,1,1,0,1,0
2019/9/30,今津北４丁目,,男,0,691,0,9,9,7,5,8,6,4,6,11,6,2,9,6,1,8,7,5,5,6,10,9,18,7,16,8,13,12,7,7,9,11,9,7,6,8,11,9,11,8,12,12,10,16,12,7,7,9,8,12,13,14,11,9,6,16,7,9,10,7,10,12,9,4,6,1,6,5,4,6,9,6,10,7,3,7,5,11,10,7,6,2,3,5,2,1,5,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,今津北４丁目,,女,0,706,0,3,9,7,8,5,6,5,5,5,6,3,8,6,4,4,3,4,8,5,10,11,9,13,8,10,8,4,12,10,13,6,14,11,8,8,8,6,7,11,12,9,11,8,9,8,12,19,14,16,14,14,11,10,5,15,9,7,14,8,5,3,4,6,1,5,8,12,4,14,10,5,8,9,3,9,7,10,12,5,5,6,6,5,3,3,4,3,1,1,4,0,1,2,3,2,1,0,0,0,0,0,0
2019/9/30,今津北４丁目,,計,645,1397,0,12,18,14,13,13,12,9,11,16,12,5,17,12,5,12,10,9,13,11,20,20,27,20,24,18,21,16,19,17,22,17,23,18,14,16,19,15,18,19,24,21,21,24,21,15,19,28,22,28,27,28,22,19,11,31,16,16,24,15,15,15,13,10,7,6,14,17,8,20,19,11,18,16,6,16,12,21,22,12,11,8,9,10,5,4,9,4,3,2,4,1,1,3,3,2,1,0,0,0,0,0,0
2019/9/30,今津北５丁目,,男,0,808,0,12,4,7,7,14,6,10,11,7,7,12,8,14,13,9,9,6,12,8,5,8,10,6,4,10,7,8,5,11,11,7,5,7,6,13,7,11,9,15,13,17,10,14,19,17,16,17,19,20,15,13,15,16,11,15,8,7,12,6,8,6,7,4,9,4,6,4,5,11,10,16,7,14,8,6,8,11,7,7,2,4,0,2,4,2,2,2,3,3,0,2,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,今津北５丁目,,女,0,815,0,7,3,10,5,7,8,13,8,8,13,8,11,12,5,11,11,17,5,11,10,4,11,12,5,6,5,4,9,7,5,5,6,13,7,7,11,6,14,15,14,12,17,12,13,14,17,22,11,17,13,18,9,13,12,10,5,8,11,7,7,8,3,3,8,6,6,5,4,14,9,15,14,9,8,11,7,6,4,8,8,4,6,6,9,7,2,7,1,3,2,5,2,1,3,1,0,0,1,2,0,0,0
2019/9/30,今津北５丁目,,計,716,1623,0,19,7,17,12,21,14,23,19,15,20,20,19,26,18,20,20,23,17,19,15,12,21,18,9,16,12,12,14,18,16,12,11,20,13,20,18,17,23,30,27,29,27,26,32,31,33,39,30,37,28,31,24,29,23,25,13,15,23,13,15,14,10,7,17,10,12,9,9,25,19,31,21,23,16,17,15,17,11,15,10,8,6,8,13,9,4,9,4,6,2,7,3,2,4,1,0,0,1,2,0,0,0
2019/9/30,鶴見１丁目,,男,0,2139,0,12,11,17,26,23,24,44,32,47,45,59,53,54,56,50,31,29,28,23,19,13,12,17,14,3,10,2,12,12,6,10,19,11,24,14,19,20,41,35,38,58,51,73,72,65,63,64,56,38,40,34,38,20,18,22,22,21,24,9,14,9,9,14,16,13,11,16,17,15,14,22,19,26,11,9,7,8,12,12,13,6,6,5,7,6,6,2,5,1,2,2,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,鶴見１丁目,,女,0,2280,0,13,13,14,21,20,21,47,25,41,47,59,52,56,49,52,51,37,20,25,18,14,18,9,7,10,10,13,7,5,9,13,20,10,16,14,32,28,39,44,53,49,69,52,73,65,63,46,58,40,44,33,25,30,15,24,13,21,25,17,13,19,17,20,10,13,16,15,14,26,19,31,26,14,18,16,11,16,20,11,19,8,10,12,15,9,7,2,7,7,5,5,5,2,3,0,1,0,2,0,1,1,0
2019/9/30,鶴見１丁目,,計,1608,4419,0,25,24,31,47,43,45,91,57,88,92,118,105,110,105,102,82,66,48,48,37,27,30,26,21,13,20,15,19,17,15,23,39,21,40,28,51,48,80,79,91,107,120,125,145,130,126,110,114,78,84,67,63,50,33,46,35,42,49,26,27,28,26,34,26,26,27,31,31,41,33,53,45,40,29,25,18,24,32,23,32,14,16,17,22,15,13,4,12,8,7,7,5,2,3,1,1,0,2,0,1,1,0
2019/9/30,鶴見２丁目,,男,0,1020,0,5,5,13,7,6,7,7,13,7,7,11,10,8,4,12,12,14,11,8,7,15,10,11,5,10,5,5,7,7,6,9,5,7,18,11,7,11,9,9,9,4,15,20,13,17,6,12,12,13,21,14,13,12,12,12,12,4,11,14,15,15,16,8,10,11,23,15,17,18,23,20,24,18,11,14,11,14,18,12,18,4,7,17,10,8,10,7,7,6,8,3,6,3,1,3,2,0,0,0,0,0,0
2019/9/30,鶴見２丁目,,女,0,1357,0,5,5,4,2,11,6,5,3,9,9,8,13,17,6,14,14,10,16,7,8,11,16,9,7,7,9,4,9,10,15,9,13,13,12,16,9,11,11,9,14,19,12,10,15,15,21,21,21,22,17,16,27,17,10,15,18,14,11,14,14,21,12,10,20,16,19,26,28,25,16,25,36,28,9,11,19,20,25,28,24,18,22,14,23,15,18,19,15,13,13,10,7,9,9,5,5,4,0,1,3,1,0
