﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,相川２丁目,,総,1107,1663,,6,4,8,7,9,2,9,9,8,10,8,9,9,10,8,9,10,7,11,19,24,35,49,35,52,53,27,29,32,28,28,27,19,21,26,25,22,24,27,27,26,34,18,25,16,11,16,16,29,19,15,17,23,15,15,16,19,19,18,25,20,24,23,20,28,30,28,15,16,24,17,22,15,14,13,11,17,17,12,12,10,16,11,14,11,10,4,4,8,7,2,1,3,2,,1,1,3,1,,2,
2014/3/31,相川３丁目,,男,,408,,1,7,4,4,8,5,4,6,4,3,2,4,6,8,5,6,2,3,4,6,2,7,1,9,4,2,1,7,5,7,4,7,1,4,3,8,5,4,8,8,14,8,7,5,1,4,4,6,5,,1,6,2,2,3,4,3,5,7,4,8,6,4,3,4,4,7,5,3,4,9,4,7,4,5,1,13,10,6,5,2,5,3,,1,1,1,1,,1,1,,,,,,,,,,,
2014/3/31,相川３丁目,,女,,493,,1,2,5,1,2,7,8,5,1,6,6,,6,3,6,5,7,2,3,6,6,12,8,6,5,6,5,6,10,6,3,7,8,5,8,8,5,4,9,7,9,12,9,9,8,6,2,9,7,6,4,4,8,2,4,2,3,3,4,4,7,3,4,7,6,5,7,4,2,4,1,7,10,8,8,5,6,6,7,6,5,4,13,1,3,5,6,4,2,1,2,,,2,,1,,,,,,
2014/3/31,相川３丁目,,総,495,901,,2,9,9,5,10,12,12,11,5,9,8,4,12,11,11,11,9,5,7,12,8,19,9,15,9,8,6,13,15,13,7,14,9,9,11,16,10,8,17,15,23,20,16,14,9,10,6,15,12,6,5,10,10,4,7,6,6,8,11,8,15,9,8,10,10,9,14,9,5,8,10,11,17,12,13,6,19,16,13,11,7,9,16,1,4,6,7,5,2,2,3,,,2,,1,,,,,,
2014/3/31,小松１丁目,,男,,980,,6,7,5,1,5,6,3,8,3,6,3,12,10,6,7,5,6,4,9,5,10,13,15,12,12,18,26,27,24,19,24,17,20,17,17,17,16,15,17,15,19,19,18,24,24,18,13,12,16,12,10,10,11,15,8,13,8,7,10,12,8,11,17,10,13,20,14,10,5,8,7,16,7,5,8,5,8,7,8,4,5,5,5,2,5,3,3,1,1,3,3,2,2,1,,,,,,,1,
2014/3/31,小松１丁目,,女,,1049,,3,6,4,2,7,7,3,1,6,3,3,8,2,15,5,8,4,3,11,13,12,10,22,22,22,32,22,22,24,34,24,21,18,16,20,20,19,14,12,16,20,13,14,17,22,20,16,15,12,11,7,9,6,10,12,8,8,8,11,5,11,10,14,9,15,15,15,8,5,9,13,16,12,10,10,9,5,8,5,6,8,10,11,2,7,5,8,5,2,7,6,6,,2,,,,,2,1,2,
2014/3/31,小松１丁目,,総,1276,2029,,9,13,9,3,12,13,6,9,9,9,6,20,12,21,12,13,10,7,20,18,22,23,37,34,34,50,48,49,48,53,48,38,38,33,37,37,35,29,29,31,39,32,32,41,46,38,29,27,28,23,17,19,17,25,20,21,16,15,21,17,19,21,31,19,28,35,29,18,10,17,20,32,19,15,18,14,13,15,13,10,13,15,16,4,12,8,11,6,3,10,9,8,2,3,,,,,2,1,3,
2014/3/31,小松２丁目,,男,,1117,,15,13,13,7,8,6,7,7,6,4,12,5,10,8,11,12,9,10,12,12,17,14,22,12,23,14,16,14,28,19,20,26,12,18,12,17,28,19,10,20,24,16,18,22,23,22,14,23,21,14,10,13,26,11,7,17,13,11,16,11,15,12,18,13,17,14,9,16,9,8,14,10,16,5,4,7,9,5,2,6,6,5,2,4,1,2,2,3,2,,,1,,,,,,,,,,
2014/3/31,小松２丁目,,女,,1116,,11,11,8,13,8,6,7,6,8,6,7,7,9,5,6,12,10,10,10,9,15,22,13,22,17,19,23,13,33,29,30,18,15,18,18,25,27,13,17,24,20,19,20,20,16,18,23,14,21,17,18,14,16,11,6,8,10,6,10,9,11,7,12,12,15,14,8,9,5,9,12,11,11,3,6,4,10,4,10,7,6,12,4,7,2,3,4,5,3,3,1,1,1,1,1,,2,,2,,2,
2014/3/31,小松２丁目,,総,1250,2233,,26,24,21,20,16,12,14,13,14,10,19,12,19,13,17,24,19,20,22,21,32,36,35,34,40,33,39,27,61,48,50,44,27,36,30,42,55,32,27,44,44,35,38,42,39,40,37,37,42,31,28,27,42,22,13,25,23,17,26,20,26,19,30,25,32,28,17,25,14,17,26,21,27,8,10,11,19,9,12,13,12,17,6,11,3,5,6,8,5,3,1,2,1,1,1,,2,,2,,2,
2014/3/31,小松３丁目,,男,,1505,,23,12,8,17,9,14,10,15,16,13,13,20,10,15,15,17,17,20,14,14,17,14,14,19,20,23,25,18,28,28,20,21,29,19,19,18,15,16,29,21,26,19,28,26,30,26,20,24,27,16,18,20,19,22,22,22,24,30,21,21,24,24,23,22,22,27,29,25,12,7,12,12,13,10,6,8,9,5,6,6,4,7,4,2,5,3,2,4,1,,4,,,,,,,1,,,,
2014/3/31,小松３丁目,,女,,1546,,18,13,14,8,9,10,16,17,8,18,12,11,21,14,13,11,12,17,13,14,19,18,19,14,23,19,21,14,19,23,31,23,23,24,13,24,16,20,23,24,27,36,37,29,28,20,16,19,12,22,20,27,19,22,24,18,20,14,26,14,32,19,18,27,30,29,22,20,13,13,24,12,16,13,9,11,9,9,14,5,6,3,7,4,9,10,5,4,3,4,4,1,3,2,3,2,,,,1,1,
2014/3/31,小松３丁目,,総,1422,3051,,41,25,22,25,18,24,26,32,24,31,25,31,31,29,28,28,29,37,27,28,36,32,33,33,43,42,46,32,47,51,51,44,52,43,32,42,31,36,52,45,53,55,65,55,58,46,36,43,39,38,38,47,38,44,46,40,44,44,47,35,56,43,41,49,52,56,51,45,25,20,36,24,29,23,15,19,18,14,20,11,10,10,11,6,14,13,7,8,4,4,8,1,3,2,3,2,,1,,1,1,
2014/3/31,小松４丁目,,男,,1643,,16,17,13,14,19,17,18,16,19,18,15,24,24,20,18,10,17,26,18,15,18,23,19,18,17,22,26,20,27,27,27,21,24,28,27,27,12,27,32,28,34,33,34,29,29,28,23,23,22,29,15,15,21,18,25,24,20,16,15,15,18,22,17,19,30,28,22,12,16,15,20,14,17,13,9,11,10,9,9,7,6,4,7,4,3,,4,,1,,1,1,,1,,,,,1,,,
2014/3/31,小松４丁目,,女,,1733,,18,15,16,18,15,17,11,25,13,23,17,19,13,20,20,19,13,20,14,19,10,13,24,18,21,20,25,24,24,33,18,29,27,37,29,30,44,22,22,33,23,41,42,37,34,20,19,31,20,27,31,24,12,26,20,15,15,13,20,22,19,15,16,14,18,25,25,13,12,18,19,12,21,16,9,19,8,9,13,14,8,9,10,12,5,5,5,5,2,1,2,2,3,,4,,1,,1,1,2,
2014/3/31,小松４丁目,,総,1612,3376,,34,32,29,32,34,34,29,41,32,41,32,43,37,40,38,29,30,46,32,34,28,36,43,36,38,42,51,44,51,60,45,50,51,65,56,57,56,49,54,61,57,74,76,66,63,48,42,54,42,56,46,39,33,44,45,39,35,29,35,37,37,37,33,33,48,53,47,25,28,33,39,26,38,29,18,30,18,18,22,21,14,13,17,16,8,5,9,5,3,1,3,3,3,1,4,,1,,2,1,2,
2014/3/31,小松５丁目,,男,,459,,4,4,4,6,1,3,8,7,4,3,2,5,4,2,5,5,5,6,1,4,3,6,6,4,6,10,3,7,3,4,5,9,7,6,6,9,5,8,10,6,10,14,8,7,6,8,6,3,8,6,7,7,9,5,7,2,3,7,3,4,5,5,7,8,4,4,7,8,4,4,4,9,11,2,6,6,3,5,4,1,1,3,3,1,1,2,1,1,,1,1,,,,,,,,,,1,
2014/3/31,小松５丁目,,女,,474,,4,7,9,5,4,8,6,7,3,3,5,3,11,5,7,5,3,2,3,6,7,6,8,4,3,3,6,6,7,7,3,7,12,4,6,3,4,3,8,5,3,11,13,9,4,5,5,4,7,6,12,5,6,6,4,4,2,6,1,7,3,4,3,6,8,7,8,9,7,6,4,8,7,3,4,6,3,4,4,3,6,,3,4,2,1,1,2,3,1,2,3,,1,,,,,,,,
2014/3/31,小松５丁目,,総,424,933,,8,11,13,11,5,11,14,14,7,6,7,8,15,7,12,10,8,8,4,10,10,12,14,8,9,13,9,13,10,11,8,16,19,10,12,12,9,11,18,11,13,25,21,16,10,13,11,7,15,12,19,12,15,11,11,6,5,13,4,11,8,9,10,14,12,11,15,17,11,10,8,17,18,5,10,12,6,9,8,4,7,3,6,5,3,3,2,3,3,2,3,3,,1,,,,,,,1,
2014/3/31,瑞光１丁目,,男,,716,,2,5,7,8,6,3,3,4,2,4,5,1,5,3,5,2,3,5,3,7,6,10,12,15,16,12,11,16,14,17,13,15,19,10,17,18,20,14,18,14,12,18,11,14,12,15,11,8,8,8,9,7,12,6,5,7,9,1,4,3,9,9,5,10,14,13,10,6,4,6,4,7,10,6,5,2,7,6,5,1,3,5,1,3,1,4,1,3,,,,1,1,1,1,,1,,,1,,
