﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,阿倍野筋４丁目,,女,,1047,,5,7,6,5,10,7,5,8,10,6,10,5,8,9,7,8,10,4,10,9,10,6,12,9,13,11,8,10,15,12,14,10,11,13,13,15,17,8,21,17,22,18,21,18,24,20,14,12,14,9,9,17,15,6,13,14,13,15,13,6,12,15,11,7,15,17,12,10,8,17,14,20,11,13,10,10,13,10,6,13,11,17,15,15,14,10,8,4,3,6,2,2,2,1,3,,1,1,1,,,
2013/3/31,阿倍野筋４丁目,,総,1010,1923,,16,10,10,11,14,13,14,19,16,12,17,15,14,19,17,21,18,9,16,14,20,11,19,20,23,21,16,16,26,25,29,22,23,24,27,25,27,26,39,36,38,32,44,34,40,32,30,26,25,24,21,30,30,23,23,18,23,23,24,18,22,34,27,19,29,30,25,20,14,27,25,32,22,21,15,18,22,14,14,18,15,21,18,20,18,11,9,5,5,9,3,2,3,1,3,1,1,1,1,,,
2013/3/31,阿倍野筋５丁目,,男,,728,,9,6,4,8,7,6,5,4,8,2,3,4,6,6,4,3,4,2,5,10,10,7,8,10,9,14,11,18,10,8,4,9,11,11,10,10,13,13,14,15,10,9,10,8,12,13,9,9,12,10,7,9,13,9,14,8,6,7,10,14,5,6,17,16,10,12,12,7,13,7,5,13,13,5,6,4,7,7,9,3,10,2,2,2,4,,,2,2,1,3,,2,1,,,,,,,,
2013/3/31,阿倍野筋５丁目,,女,,855,,4,7,4,2,5,8,6,3,3,5,5,8,3,4,7,9,8,4,7,8,9,7,7,5,11,14,8,14,13,8,13,11,5,6,10,11,11,18,16,17,12,11,9,13,12,16,10,10,12,12,11,8,9,7,14,10,11,5,8,7,10,9,12,7,17,15,14,1,15,12,14,11,12,7,9,11,15,7,15,10,9,8,14,4,16,11,5,4,4,6,5,4,6,1,,1,2,1,,,,
2013/3/31,阿倍野筋５丁目,,総,873,1583,,13,13,8,10,12,14,11,7,11,7,8,12,9,10,11,12,12,6,12,18,19,14,15,15,20,28,19,32,23,16,17,20,16,17,20,21,24,31,30,32,22,20,19,21,24,29,19,19,24,22,18,17,22,16,28,18,17,12,18,21,15,15,29,23,27,27,26,8,28,19,19,24,25,12,15,15,22,14,24,13,19,10,16,6,20,11,5,6,6,7,8,4,8,2,,1,2,1,,,,
2013/3/31,阿倍野元町,,男,,1066,,7,12,6,10,7,11,8,6,9,8,11,11,14,8,14,13,14,14,12,21,13,15,16,17,20,14,12,14,5,15,5,9,13,9,10,15,12,14,20,19,8,17,11,10,16,10,23,20,22,11,21,26,10,11,10,11,13,12,9,15,11,8,22,22,21,11,15,12,12,14,9,12,8,9,5,8,11,16,11,4,4,5,7,8,7,5,3,2,4,3,4,2,,1,,,,,1,,,
2013/3/31,阿倍野元町,,女,,1232,,6,12,4,8,8,5,5,11,8,15,8,13,10,14,14,13,13,16,18,9,9,17,16,18,11,13,13,9,9,10,5,18,12,16,12,9,19,16,13,18,16,19,12,21,22,15,12,17,19,20,23,19,16,18,18,7,17,11,6,12,13,13,18,31,25,20,23,10,8,13,15,16,22,9,17,20,11,12,9,12,14,7,8,13,13,9,9,7,8,8,8,6,5,1,2,2,,1,,,1,
2013/3/31,阿倍野元町,,総,1024,2298,,13,24,10,18,15,16,13,17,17,23,19,24,24,22,28,26,27,30,30,30,22,32,32,35,31,27,25,23,14,25,10,27,25,25,22,24,31,30,33,37,24,36,23,31,38,25,35,37,41,31,44,45,26,29,28,18,30,23,15,27,24,21,40,53,46,31,38,22,20,27,24,28,30,18,22,28,22,28,20,16,18,12,15,21,20,14,12,9,12,11,12,8,5,2,2,2,,1,1,,1,
2013/3/31,旭町１丁目,,男,,321,,4,2,5,,2,1,1,1,2,,1,2,1,1,1,3,4,4,1,1,3,1,3,3,4,5,5,4,9,,1,3,1,4,6,1,4,4,6,7,8,5,7,2,6,6,2,2,5,5,3,2,4,4,5,3,2,5,3,7,5,7,3,11,3,6,6,8,6,7,6,5,4,3,4,2,7,4,3,5,4,3,2,2,2,,2,,1,,2,1,,,,,,,,,,
2013/3/31,旭町１丁目,,女,,390,,3,1,1,1,,2,1,,1,2,,,1,2,2,2,3,1,1,2,2,1,4,4,4,8,6,3,6,3,4,7,5,3,2,2,5,3,8,5,3,5,11,6,5,3,7,6,7,3,4,9,3,1,2,5,3,2,4,4,7,8,6,8,11,7,8,4,8,8,7,5,6,9,4,7,6,3,7,6,3,8,3,3,6,8,3,3,2,1,3,2,1,1,,,1,3,,,,
2013/3/31,旭町１丁目,,総,403,711,,7,3,6,1,2,3,2,1,3,2,1,2,2,3,3,5,7,5,2,3,5,2,7,7,8,13,11,7,15,3,5,10,6,7,8,3,9,7,14,12,11,10,18,8,11,9,9,8,12,8,7,11,7,5,7,8,5,7,7,11,12,15,9,19,14,13,14,12,14,15,13,10,10,12,8,9,13,7,10,11,7,11,5,5,8,8,5,3,3,1,5,3,1,1,,,1,3,,,,
2013/3/31,旭町２丁目,,男,,545,,6,9,3,4,9,1,7,3,5,2,4,5,5,6,8,7,3,5,6,8,8,5,5,7,7,8,8,4,5,7,4,4,4,3,7,5,5,4,10,7,10,9,8,4,9,6,10,16,8,9,9,8,10,8,5,13,8,6,8,9,9,6,12,11,8,8,10,3,8,4,5,9,6,3,5,4,6,3,3,4,1,1,2,1,4,3,2,2,2,1,,1,,,,1,,,1,,,
2013/3/31,旭町２丁目,,女,,642,,1,,5,3,6,3,2,5,2,3,2,4,4,3,5,7,5,5,7,6,7,4,11,11,14,12,14,7,2,11,2,10,5,4,9,6,7,5,9,9,8,3,15,15,11,12,11,6,13,11,10,9,11,12,8,7,15,10,5,6,8,12,9,5,11,7,8,4,8,10,10,11,7,7,7,5,7,3,10,9,9,2,1,6,1,5,6,2,7,4,1,2,1,,1,,,,,,1,
2013/3/31,旭町２丁目,,総,560,1187,,7,9,8,7,15,4,9,8,7,5,6,9,9,9,13,14,8,10,13,14,15,9,16,18,21,20,22,11,7,18,6,14,9,7,16,11,12,9,19,16,18,12,23,19,20,18,21,22,21,20,19,17,21,20,13,20,23,16,13,15,17,18,21,16,19,15,18,7,16,14,15,20,13,10,12,9,13,6,13,13,10,3,3,7,5,8,8,4,9,5,1,3,1,,1,1,,,1,,1,
2013/3/31,旭町３丁目,,男,,811,,7,10,13,8,12,9,6,6,4,2,9,3,7,8,4,6,7,12,6,6,8,8,5,8,5,4,4,3,9,6,9,7,11,9,13,11,12,11,15,18,15,19,12,11,15,12,11,8,13,9,18,13,12,20,13,6,11,10,11,12,9,14,10,18,18,17,8,14,12,10,7,6,14,8,5,9,9,6,6,9,7,3,7,3,2,2,,2,,2,1,,,,,1,,,,,,
2013/3/31,旭町３丁目,,女,,1023,,7,4,9,6,11,8,1,4,10,5,5,1,6,8,5,8,7,4,4,10,10,9,6,9,10,6,7,5,14,6,14,8,19,16,14,14,18,10,18,14,20,13,13,22,16,19,20,16,15,13,20,11,10,21,23,10,10,8,12,11,14,17,22,16,17,16,20,13,11,21,11,11,18,13,5,14,10,20,17,9,6,10,9,4,11,8,6,4,3,5,1,2,2,1,2,,,,,1,,
2013/3/31,旭町３丁目,,総,917,1834,,14,14,22,14,23,17,7,10,14,7,14,4,13,16,9,14,14,16,10,16,18,17,11,17,15,10,11,8,23,12,23,15,30,25,27,25,30,21,33,32,35,32,25,33,31,31,31,24,28,22,38,24,22,41,36,16,21,18,23,23,23,31,32,34,35,33,28,27,23,31,18,17,32,21,10,23,19,26,23,18,13,13,16,7,13,10,6,6,3,7,2,2,2,1,2,1,,,,1,,
2013/3/31,相生通１丁目,,男,,771,,6,9,3,3,14,6,4,8,11,10,11,6,10,14,11,9,11,11,14,5,11,4,8,3,7,4,6,4,5,4,7,5,4,6,14,2,9,9,13,17,6,10,19,11,8,14,16,16,15,17,15,15,10,5,12,11,13,6,7,8,6,5,15,13,11,12,6,4,5,12,8,13,13,8,8,11,6,7,5,7,9,5,1,3,5,5,3,3,3,,3,,2,,2,,,,,,,
2013/3/31,相生通１丁目,,女,,899,,3,4,7,8,5,5,9,4,6,6,10,8,7,13,6,9,6,6,13,10,11,8,4,6,8,5,8,8,7,8,6,6,14,12,10,7,12,10,13,13,13,12,18,19,14,10,11,15,15,19,12,8,8,8,14,10,8,7,11,6,8,10,14,6,15,9,12,13,17,8,17,16,10,12,8,18,17,21,12,9,6,12,10,7,10,7,5,3,6,5,3,3,3,3,2,1,,1,,,1,
2013/3/31,相生通１丁目,,総,731,1670,,9,13,10,11,19,11,13,12,17,16,21,14,17,27,17,18,17,17,27,15,22,12,12,9,15,9,14,12,12,12,13,11,18,18,24,9,21,19,26,30,19,22,37,30,22,24,27,31,30,36,27,23,18,13,26,21,21,13,18,14,14,15,29,19,26,21,18,17,22,20,25,29,23,20,16,29,23,28,17,16,15,17,11,10,15,12,8,6,9,5,6,3,5,3,4,1,,1,,,1,
2013/3/31,相生通２丁目,,男,,799,,5,,4,2,5,5,8,9,3,9,9,10,11,8,8,11,14,13,18,9,13,17,7,12,6,6,8,5,7,3,8,9,7,6,10,5,6,12,10,10,14,13,11,8,20,19,12,15,14,12,9,9,9,15,9,14,14,14,7,15,16,9,13,12,12,6,12,3,8,9,14,12,16,9,7,5,7,6,3,3,4,5,3,5,5,4,1,2,3,3,,,1,,,,,,,,,
2013/3/31,相生通２丁目,,女,,908,,9,2,1,5,7,4,7,9,13,7,7,9,11,11,9,11,9,9,15,8,17,13,10,6,7,13,5,4,8,5,6,8,7,10,5,3,7,10,16,14,12,11,10,16,17,16,14,16,17,15,22,18,17,18,17,6,12,11,8,12,9,12,13,14,8,15,10,8,7,16,11,13,9,7,4,6,13,11,9,7,12,12,8,3,11,9,8,3,2,2,3,4,2,2,1,,1,1,,,,
2013/3/31,相生通２丁目,,総,719,1707,,14,2,5,7,12,9,15,18,16,16,16,19,22,19,17,22,23,22,33,17,30,30,17,18,13,19,13,9,15,8,14,17,14,16,15,8,13,22,26,24,26,24,21,24,37,35,26,31,31,27,31,27,26,33,26,20,26,25,15,27,25,21,26,26,20,21,22,11,15,25,25,25,25,16,11,11,20,17,12,10,16,17,11,8,16,13,9,5,5,5,3,4,3,2,1,,1,1,,,,
2013/3/31,王子町１丁目,,男,,628,,3,6,7,4,3,1,5,4,1,7,7,2,3,5,5,5,8,7,11,6,7,4,4,11,4,3,6,6,11,6,4,9,4,9,6,7,8,11,11,9,10,6,8,10,11,18,6,13,6,14,13,6,11,3,5,7,5,6,6,11,8,9,13,7,15,12,7,3,17,8,7,8,10,9,10,8,5,7,12,8,6,2,5,4,1,1,4,2,2,1,1,1,,,,,,,,,,
2013/3/31,王子町１丁目,,女,,749,,4,6,8,5,6,4,4,4,4,5,6,7,2,4,8,4,6,5,3,1,4,7,6,10,7,8,9,9,9,6,10,5,13,4,6,11,5,7,10,10,7,14,11,16,9,11,13,8,11,12,10,10,7,7,7,7,13,4,10,9,10,11,6,19,18,13,8,3,12,7,8,23,12,8,8,14,11,14,11,10,9,12,6,6,7,4,2,2,4,5,2,4,3,2,3,,2,1,,,1,
2013/3/31,王子町１丁目,,総,682,1377,,7,12,15,9,9,5,9,8,5,12,13,9,5,9,13,9,14,12,14,7,11,11,10,21,11,11,15,15,20,12,14,14,17,13,12,18,13,18,21,19,17,20,19,26,20,29,19,21,17,26,23,16,18,10,12,14,18,10,16,20,18,20,19,26,33,25,15,6,29,15,15,31,22,17,18,22,16,21,23,18,15,14,11,10,8,5,6,4,6,6,3,5,3,2,3,,2,1,,,1,
2013/3/31,王子町２丁目,,男,,527,,3,3,4,2,4,4,3,2,2,2,3,1,1,4,3,3,5,2,4,6,4,5,4,9,7,2,5,7,13,9,8,10,5,3,9,4,4,6,5,3,8,11,8,5,12,11,7,10,6,8,3,5,6,9,5,5,8,12,7,5,7,7,12,10,12,16,11,7,5,12,9,8,4,7,1,7,5,8,6,7,4,3,7,4,3,1,5,,1,,2,,1,,,1,,,,,,
2013/3/31,王子町２丁目,,女,,586,,2,2,1,6,3,3,5,2,1,3,6,3,6,2,6,2,1,6,3,2,3,7,4,3,10,8,4,5,9,6,11,7,4,6,2,7,5,8,9,5,9,2,4,11,15,7,11,6,3,7,8,5,3,6,8,7,6,6,5,5,9,4,9,15,16,13,12,4,6,8,13,13,11,5,5,11,10,8,5,8,10,8,9,7,8,5,5,9,4,2,3,1,3,2,,1,1,,,1,,
2013/3/31,王子町２丁目,,総,585,1113,,5,5,5,8,7,7,8,4,3,5,9,4,7,6,9,5,6,8,7,8,7,12,8,12,17,10,9,12,22,15,19,17,9,9,11,11,9,14,14,8,17,13,12,16,27,18,18,16,9,15,11,10,9,15,13,12,14,18,12,10,16,11,21,25,28,29,23,11,11,20,22,21,15,12,6,18,15,16,11,15,14,11,16,11,11,6,10,9,5,2,5,1,4,2,,2,1,,,1,,
2013/3/31,王子町３丁目,,男,,582,,5,5,3,5,6,4,6,5,5,5,6,5,2,4,4,5,6,4,4,4,5,1,10,8,4,8,6,7,1,10,8,10,7,6,9,12,5,9,5,8,11,5,8,5,6,10,6,3,7,8,7,7,5,9,5,6,9,3,5,7,10,4,11,17,13,13,3,4,5,16,8,14,9,10,6,10,9,6,4,11,5,3,6,4,4,5,,,1,2,1,1,2,1,,,,,,,,
2013/3/31,王子町３丁目,,女,,621,,4,5,8,3,2,3,6,5,4,3,4,1,3,1,9,3,3,6,6,7,4,1,3,8,3,6,4,9,7,8,5,10,8,10,6,5,11,8,7,6,10,7,5,4,6,11,2,10,6,9,10,6,5,10,4,3,6,4,4,17,6,13,8,6,10,13,12,8,13,6,8,9,10,15,10,15,7,10,7,10,4,8,9,12,4,3,9,4,1,2,,5,3,4,,1,1,1,,,,
2013/3/31,王子町３丁目,,総,592,1203,,9,10,11,8,8,7,12,10,9,8,10,6,5,5,13,8,9,10,10,11,9,2,13,16,7,14,10,16,8,18,13,20,15,16,15,17,16,17,12,14,21,12,13,9,12,21,8,13,13,17,17,13,10,19,9,9,15,7,9,24,16,17,19,23,23,26,15,12,18,22,16,23,19,25,16,25,16,16,11,21,9,11,15,16,8,8,9,4,2,4,1,6,5,5,,1,1,1,,,,
2013/3/31,王子町４丁目,,男,,421,,,1,6,1,3,3,,3,3,2,4,3,3,4,2,6,4,2,7,3,3,2,2,4,2,6,1,3,2,4,5,2,6,2,2,6,6,1,4,6,7,11,6,2,8,9,4,6,3,9,4,6,4,8,2,3,3,7,3,5,3,8,12,13,7,7,5,5,9,5,4,9,5,4,7,6,5,12,8,3,4,9,3,8,5,,2,5,1,2,2,1,1,2,,,,,,,,
2013/3/31,王子町４丁目,,女,,552,,6,3,1,1,3,1,3,,7,6,1,1,3,2,4,3,1,5,4,4,4,1,4,2,7,4,2,4,3,1,4,2,2,4,4,6,5,1,4,3,8,7,5,5,3,6,6,7,9,11,7,6,5,7,4,3,4,3,2,6,2,11,7,16,16,6,8,6,9,6,12,14,10,13,10,16,18,13,11,23,13,8,9,9,11,6,3,3,4,5,2,7,,3,1,,1,,,,,
2013/3/31,王子町４丁目,,総,522,973,,6,4,7,2,6,4,3,3,10,8,5,4,6,6,6,9,5,7,11,7,7,3,6,6,9,10,3,7,5,5,9,4,8,6,6,12,11,2,8,9,15,18,11,7,11,15,10,13,12,20,11,12,9,15,6,6,7,10,5,11,5,19,19,29,23,13,13,11,18,11,16,23,15,17,17,22,23,25,19,26,17,17,12,17,16,6,5,8,5,7,4,8,1,5,1,,1,,,,,
2013/3/31,北畠１丁目,,男,,1058,,6,7,5,8,13,10,11,13,8,20,17,11,23,18,19,14,17,18,16,13,11,13,12,10,6,8,7,9,12,8,9,10,11,11,7,9,15,9,9,10,11,14,19,16,22,20,21,17,11,14,20,14,28,14,16,16,12,19,9,8,15,12,17,17,7,15,9,11,7,10,10,16,4,10,9,10,7,7,11,12,11,6,8,4,3,8,2,3,4,2,4,,1,1,,,,,,,1,
2013/3/31,北畠１丁目,,女,,1226,,5,8,10,9,7,6,15,15,5,21,11,11,13,19,14,14,8,19,16,14,12,11,17,10,10,8,12,15,15,10,9,6,12,8,13,13,22,14,18,17,15,21,15,30,22,28,17,18,26,19,15,29,21,7,14,11,11,14,15,11,19,9,17,18,14,17,14,11,16,8,9,13,8,14,15,14,20,10,14,9,15,12,9,9,9,4,5,4,6,7,2,5,4,5,4,1,3,,,1,1,
2013/3/31,北畠１丁目,,総,938,2284,,11,15,15,17,20,16,26,28,13,41,28,22,36,37,33,28,25,37,32,27,23,24,29,20,16,16,19,24,27,18,18,16,23,19,20,22,37,23,27,27,26,35,34,46,44,48,38,35,37,33,35,43,49,21,30,27,23,33,24,19,34,21,34,35,21,32,23,22,23,18,19,29,12,24,24,24,27,17,25,21,26,18,17,13,12,12,7,7,10,9,6,5,5,6,4,1,3,,,1,2,
2013/3/31,北畠２丁目,,男,,495,,6,5,7,6,6,5,10,2,3,6,5,4,4,6,7,8,10,4,8,2,7,3,10,5,3,3,9,4,1,6,6,5,2,4,11,4,9,6,9,8,8,16,7,9,11,6,11,10,6,8,5,7,3,7,4,4,6,5,7,6,4,11,3,3,6,5,6,2,4,6,6,2,2,4,2,5,7,2,3,4,4,4,6,5,7,,1,1,1,1,,,,2,,1,,,,,,
2013/3/31,北畠２丁目,,女,,566,,5,9,6,8,6,5,12,5,10,4,7,7,7,8,8,3,8,6,7,1,3,4,6,4,3,4,5,6,4,6,9,9,3,6,9,4,12,11,5,7,13,8,7,10,14,8,6,8,9,6,6,7,11,7,5,6,9,5,3,5,2,7,7,9,8,9,1,1,2,6,3,6,5,8,5,8,8,8,8,5,6,5,1,7,4,6,2,1,2,2,3,,1,,,,1,1,,,3,
2013/3/31,北畠２丁目,,総,400,1061,,11,14,13,14,12,10,22,7,13,10,12,11,11,14,15,11,18,10,15,3,10,7,16,9,6,7,14,10,5,12,15,14,5,10,20,8,21,17,14,15,21,24,14,19,25,14,17,18,15,14,11,14,14,14,9,10,15,10,10,11,6,18,10,12,14,14,7,3,6,12,9,8,7,12,7,13,15,10,11,9,10,9,7,12,11,6,3,2,3,3,3,,1,2,,1,1,1,,,3,
2013/3/31,北畠３丁目,,男,,1097,,11,6,12,11,13,10,13,9,15,10,14,13,8,12,14,20,16,15,14,14,17,17,9,9,7,9,19,9,11,6,8,13,12,9,8,8,11,19,13,13,20,14,23,12,18,19,17,14,25,12,19,16,19,8,15,11,11,12,10,16,17,14,11,9,12,19,11,7,14,12,13,18,13,12,10,8,11,9,14,6,11,10,5,9,6,4,10,5,3,1,2,1,,1,,,,,1,,,
2013/3/31,北畠３丁目,,女,,1325,,7,9,6,10,8,10,15,13,16,16,12,17,16,16,11,14,12,13,11,8,10,9,15,7,18,5,15,14,8,10,10,17,14,17,10,9,13,17,10,19,22,19,31,23,23,22,24,14,22,13,13,19,18,19,17,10,14,17,17,9,14,14,21,23,34,22,14,18,17,18,12,19,17,10,11,20,18,18,16,10,15,11,17,13,12,12,8,7,4,5,2,7,3,4,,1,4,,,1,,
2013/3/31,北畠３丁目,,総,1009,2422,,18,15,18,21,21,20,28,22,31,26,26,30,24,28,25,34,28,28,25,22,27,26,24,16,25,14,34,23,19,16,18,30,26,26,18,17,24,36,23,32,42,33,54,35,41,41,41,28,47,25,32,35,37,27,32,21,25,29,27,25,31,28,32,32,46,41,25,25,31,30,25,37,30,22,21,28,29,27,30,16,26,21,22,22,18,16,18,12,7,6,4,8,3,5,,1,4,,1,1,,
2013/3/31,共立通１丁目,,男,,495,,3,1,,4,4,6,4,6,6,3,2,8,3,5,3,5,4,3,5,3,7,5,2,4,2,6,4,5,6,5,6,8,6,3,4,5,6,8,10,10,9,4,7,5,9,10,3,7,6,3,5,4,7,4,5,3,5,7,7,4,8,10,13,12,5,9,10,6,7,8,7,7,9,6,4,5,7,3,12,8,4,3,6,3,3,1,4,4,2,1,1,,2,,,,,1,,,,
2013/3/31,共立通１丁目,,女,,529,,3,4,4,2,4,1,2,1,2,4,3,5,4,3,3,4,3,2,3,3,5,1,3,8,5,4,3,6,3,10,7,6,8,6,3,4,3,3,5,6,17,5,9,8,4,4,6,7,5,6,6,4,7,8,6,5,7,7,3,9,3,9,7,10,12,8,4,4,10,10,11,7,17,7,8,6,10,5,8,9,5,11,7,5,9,6,5,4,1,4,,5,,2,2,2,2,1,1,,,
2013/3/31,共立通１丁目,,総,483,1024,,6,5,4,6,8,7,6,7,8,7,5,13,7,8,6,9,7,5,8,6,12,6,5,12,7,10,7,11,9,15,13,14,14,9,7,9,9,11,15,16,26,9,16,13,13,14,9,14,11,9,11,8,14,12,11,8,12,14,10,13,11,19,20,22,17,17,14,10,17,18,18,14,26,13,12,11,17,8,20,17,9,14,13,8,12,7,9,8,3,5,1,5,2,2,2,2,2,2,1,,,
2013/3/31,共立通２丁目,,男,,339,,8,3,6,3,5,4,6,3,2,5,6,6,1,2,3,3,,3,1,2,6,2,2,4,2,4,4,4,1,5,7,4,9,3,1,3,6,5,6,4,7,7,3,6,4,6,4,5,6,1,6,6,8,1,3,1,4,3,3,2,3,5,3,1,6,7,6,4,3,3,4,2,6,3,6,6,1,3,5,2,2,2,2,,3,1,2,2,2,2,1,,,1,,,,,,,,
