﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,今津南２丁目,,男,0,779,0,6,6,6,7,2,2,9,9,11,2,4,8,4,12,10,9,11,5,10,11,12,8,11,11,7,7,11,8,15,10,6,9,10,4,14,11,11,8,7,7,10,4,9,9,7,18,26,8,13,20,19,13,12,9,12,14,13,6,9,9,10,9,9,9,6,11,10,7,11,13,10,11,5,3,11,9,6,9,5,8,5,12,6,3,1,0,2,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0
2018/9/30,今津南２丁目,,女,0,808,0,5,3,4,8,8,5,8,6,7,8,8,4,9,8,12,10,7,14,8,8,12,8,10,11,7,12,9,11,7,13,11,8,7,8,8,6,16,5,10,6,10,12,9,13,17,19,19,22,14,19,12,8,14,10,11,9,9,10,12,7,10,5,8,7,6,9,12,3,9,6,12,11,6,5,9,9,10,8,4,6,7,8,5,9,3,15,2,4,3,1,0,2,1,0,0,0,0,0,2,0,0,0
2018/9/30,今津南２丁目,,計,762,1587,0,11,9,10,15,10,7,17,15,18,10,12,12,13,20,22,19,18,19,18,19,24,16,21,22,14,19,20,19,22,23,17,17,17,12,22,17,27,13,17,13,20,16,18,22,24,37,45,30,27,39,31,21,26,19,23,23,22,16,21,16,20,14,17,16,12,20,22,10,20,19,22,22,11,8,20,18,16,17,9,14,12,20,11,12,4,15,4,5,5,2,1,2,1,1,0,0,0,1,2,0,0,0
2018/9/30,今津南３丁目,,男,0,502,0,5,4,4,2,2,4,4,3,3,7,4,3,1,2,3,2,2,2,4,1,6,3,9,2,6,5,2,4,4,2,5,5,6,5,4,9,8,5,10,8,9,7,6,7,3,11,12,9,8,11,6,8,1,7,8,8,10,7,7,9,9,5,5,6,4,7,12,12,8,12,9,13,4,7,7,5,7,9,5,7,6,2,6,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津南３丁目,,女,0,592,0,4,3,2,8,5,2,4,2,1,5,5,3,2,2,3,4,4,8,4,3,6,7,3,12,7,7,5,3,7,8,7,6,3,6,4,6,8,2,5,5,13,5,8,2,7,6,8,5,12,9,5,4,7,10,12,12,11,7,3,9,7,5,9,9,10,9,10,8,16,6,8,11,6,12,21,5,7,11,4,4,8,5,7,3,3,11,5,5,3,4,1,2,1,1,1,3,1,3,1,0,0,0
2018/9/30,今津南３丁目,,計,529,1094,0,9,7,6,10,7,6,8,5,4,12,9,6,3,4,6,6,6,10,8,4,12,10,12,14,13,12,7,7,11,10,12,11,9,11,8,15,16,7,15,13,22,12,14,9,10,17,20,14,20,20,11,12,8,17,20,20,21,14,10,18,16,10,14,15,14,16,22,20,24,18,17,24,10,19,28,10,14,20,9,11,14,7,13,5,5,13,6,6,4,5,2,2,1,1,1,3,1,3,1,0,0,0
2018/9/30,今津南４丁目,,男,0,522,0,8,5,4,5,8,2,2,7,6,4,2,5,3,4,3,0,2,1,2,7,6,3,4,5,5,6,8,7,4,7,11,7,7,6,4,14,9,2,13,3,8,7,5,2,13,6,7,4,13,8,9,6,9,2,6,8,7,3,7,9,6,8,4,6,5,4,6,11,13,4,9,13,5,6,2,5,7,7,9,5,1,8,3,2,3,4,2,0,4,1,1,2,2,0,0,3,1,0,0,0,0,0
2018/9/30,今津南４丁目,,女,0,559,0,3,3,5,4,5,5,4,4,2,0,1,3,5,3,6,3,7,4,3,1,6,1,6,7,7,6,7,8,3,12,11,6,9,10,5,8,3,2,7,7,6,4,3,5,10,6,10,6,11,8,3,3,5,7,5,11,5,4,2,6,5,7,7,9,2,10,8,9,15,13,9,11,4,9,10,4,10,12,5,5,6,6,7,6,7,7,3,5,4,3,5,4,3,1,2,0,1,1,1,1,0,0
2018/9/30,今津南４丁目,,計,516,1081,0,11,8,9,9,13,7,6,11,8,4,3,8,8,7,9,3,9,5,5,8,12,4,10,12,12,12,15,15,7,19,22,13,16,16,9,22,12,4,20,10,14,11,8,7,23,12,17,10,24,16,12,9,14,9,11,19,12,7,9,15,11,15,11,15,7,14,14,20,28,17,18,24,9,15,12,9,17,19,14,10,7,14,10,8,10,11,5,5,8,4,6,6,5,1,2,3,2,1,1,1,0,0
2018/9/30,今津中１丁目,,男,0,918,0,9,10,5,12,17,7,5,10,5,7,10,8,3,6,6,10,6,8,5,9,5,11,11,4,9,8,18,14,12,11,13,18,10,10,15,19,11,8,9,15,15,6,10,15,14,11,16,17,13,21,4,12,16,12,8,18,9,12,7,8,15,14,8,11,3,19,14,13,14,11,11,7,9,12,6,13,13,10,8,14,10,10,7,10,4,5,3,3,4,1,0,1,1,0,0,0,0,0,1,0,0,0
2018/9/30,今津中１丁目,,女,0,1015,0,5,11,9,8,10,5,6,8,2,10,1,4,4,6,5,6,9,7,8,7,14,7,11,22,10,16,9,6,16,10,17,14,14,9,11,11,9,7,13,15,16,9,14,12,15,14,19,17,15,16,19,17,10,18,8,11,18,10,9,11,7,13,15,10,8,12,13,11,14,13,12,15,12,14,12,18,18,20,15,11,12,13,4,15,6,15,7,5,1,5,5,3,5,0,1,2,2,0,1,0,0,0
2018/9/30,今津中１丁目,,計,971,1933,0,14,21,14,20,27,12,11,18,7,17,11,12,7,12,11,16,15,15,13,16,19,18,22,26,19,24,27,20,28,21,30,32,24,19,26,30,20,15,22,30,31,15,24,27,29,25,35,34,28,37,23,29,26,30,16,29,27,22,16,19,22,27,23,21,11,31,27,24,28,24,23,22,21,26,18,31,31,30,23,25,22,23,11,25,10,20,10,8,5,6,5,4,6,0,1,2,2,0,2,0,0,0
2018/9/30,今津中２丁目,,男,0,295,0,4,6,4,5,1,2,6,2,6,5,4,1,1,3,1,3,3,6,6,2,3,4,0,5,4,5,6,5,0,4,3,3,8,7,7,2,5,2,2,4,3,5,4,4,6,1,2,7,4,5,5,4,2,8,3,7,4,7,6,2,2,5,1,5,3,2,8,0,6,2,0,4,1,2,0,0,2,3,2,0,5,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津中２丁目,,女,0,290,0,2,3,2,3,6,2,4,3,2,4,2,3,2,2,4,2,2,4,5,3,4,5,6,4,4,10,6,8,1,3,4,10,5,4,6,2,5,4,4,5,2,3,1,7,1,6,5,5,4,3,6,4,5,7,1,5,7,0,3,2,7,2,5,2,2,0,1,4,4,4,2,2,2,1,1,4,1,2,2,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津中２丁目,,計,234,585,0,6,9,6,8,7,4,10,5,8,9,6,4,3,5,5,5,5,10,11,5,7,9,6,9,8,15,12,13,1,7,7,13,13,11,13,4,10,6,6,9,5,8,5,11,7,7,7,12,8,8,11,8,7,15,4,12,11,7,9,4,9,7,6,7,5,2,9,4,10,6,2,6,3,3,1,4,3,5,4,0,6,1,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津中３丁目,,男,0,1104,0,14,7,10,7,12,14,9,12,10,6,5,7,11,12,11,18,11,12,13,18,8,18,17,11,4,8,17,9,15,14,12,21,11,11,15,10,13,12,9,9,19,10,16,17,20,17,19,19,9,18,19,19,9,14,19,9,13,9,15,13,18,8,12,15,8,11,8,9,15,9,19,19,18,11,11,12,12,18,19,11,11,7,12,10,11,5,3,5,4,2,2,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,今津中３丁目,,女,0,1294,0,11,17,11,12,5,12,7,13,8,3,7,12,10,9,11,17,12,12,10,9,11,8,8,16,15,14,17,14,15,9,12,8,23,14,14,14,20,12,14,10,22,17,20,25,17,17,15,19,19,18,16,13,18,23,14,9,16,13,13,13,12,8,17,12,15,8,20,28,25,22,22,26,15,12,17,5,29,17,21,14,17,15,17,16,15,10,12,5,2,3,6,3,8,1,0,1,1,2,0,0,2,0
2018/9/30,今津中３丁目,,計,1111,2398,0,25,24,21,19,17,26,16,25,18,9,12,19,21,21,22,35,23,24,23,27,19,26,25,27,19,22,34,23,30,23,24,29,34,25,29,24,33,24,23,19,41,27,36,42,37,34,34,38,28,36,35,32,27,37,33,18,29,22,28,26,30,16,29,27,23,19,28,37,40,31,41,45,33,23,28,17,41,35,40,25,28,22,29,26,26,15,15,10,6,5,8,4,8,2,1,1,1,2,0,0,2,0
2018/9/30,今津中４丁目,,男,0,521,0,5,4,6,5,4,3,2,2,3,1,7,6,2,5,3,4,7,5,4,2,5,8,7,9,7,14,7,5,8,3,10,10,7,6,13,9,9,12,8,8,12,4,10,6,9,6,11,11,5,6,6,11,7,8,5,5,5,7,3,4,6,6,3,5,5,4,8,8,12,8,12,2,5,1,2,9,5,5,5,1,2,5,5,5,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,今津中４丁目,,女,0,575,0,7,7,3,5,4,7,6,4,8,5,8,9,4,5,7,6,4,8,5,7,5,5,8,5,8,8,14,5,6,16,14,7,6,7,7,7,8,6,15,6,6,6,9,4,7,7,10,14,8,13,6,7,3,5,4,4,6,5,6,3,5,4,6,6,8,5,8,5,15,5,6,10,3,2,8,7,6,5,5,7,7,3,2,2,2,2,2,2,3,3,2,0,2,2,0,0,0,0,0,0,0,0
2018/9/30,今津中４丁目,,計,544,1096,0,12,11,9,10,8,10,8,6,11,6,15,15,6,10,10,10,11,13,9,9,10,13,15,14,15,22,21,10,14,19,24,17,13,13,20,16,17,18,23,14,18,10,19,10,16,13,21,25,13,19,12,18,10,13,9,9,11,12,9,7,11,10,9,11,13,9,16,13,27,13,18,12,8,3,10,16,11,10,10,8,9,8,7,7,4,3,3,3,3,3,2,0,2,3,0,0,0,0,0,0,0,0
2018/9/30,今津中５丁目,,男,0,345,0,5,1,2,0,1,3,4,3,4,3,5,4,6,3,6,1,5,2,3,5,2,3,5,1,6,4,3,3,7,2,8,5,4,0,6,4,0,4,7,5,7,10,3,3,3,8,6,7,6,9,0,4,7,6,5,6,4,3,7,1,0,4,2,4,0,7,1,5,4,2,9,5,2,6,4,5,3,7,5,6,0,1,3,0,1,1,1,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0
2018/9/30,今津中５丁目,,女,0,408,0,4,1,1,1,4,5,4,2,2,2,0,3,5,3,3,4,3,5,4,1,4,4,5,7,4,7,4,4,3,8,3,2,5,5,9,2,3,7,4,6,8,7,7,7,8,8,4,2,3,5,11,6,3,5,4,2,9,2,7,4,3,5,1,3,6,4,4,4,8,5,9,5,4,6,5,7,4,5,7,3,3,6,5,6,2,3,2,1,5,2,2,2,0,2,2,0,0,0,1,0,1,0
2018/9/30,今津中５丁目,,計,358,753,0,9,2,3,1,5,8,8,5,6,5,5,7,11,6,9,5,8,7,7,6,6,7,10,8,10,11,7,7,10,10,11,7,9,5,15,6,3,11,11,11,15,17,10,10,11,16,10,9,9,14,11,10,10,11,9,8,13,5,14,5,3,9,3,7,6,11,5,9,12,7,18,10,6,12,9,12,7,12,12,9,3,7,8,6,3,4,3,2,6,3,3,2,2,2,2,1,0,0,1,0,1,0
2018/9/30,今津北１丁目,,男,0,803,0,5,8,6,13,10,11,11,12,13,14,16,14,10,8,9,9,13,7,7,8,7,7,9,8,7,9,7,9,7,6,10,12,8,14,12,8,10,13,16,12,24,12,16,17,16,15,15,12,9,9,7,15,13,14,15,11,8,11,18,13,6,7,7,6,10,5,4,5,8,9,8,3,1,1,6,4,7,3,5,1,5,9,2,5,0,3,1,2,0,1,1,0,0,2,0,0,0,1,0,0,0,0
2018/9/30,今津北１丁目,,女,0,855,0,3,6,9,8,12,8,10,14,5,11,16,10,12,9,12,13,8,11,10,8,10,12,8,11,11,11,6,15,10,6,10,9,10,8,10,7,13,20,16,18,19,15,10,18,10,15,8,15,10,10,17,15,10,15,15,11,14,12,12,10,8,8,6,10,2,6,9,7,9,8,8,5,4,5,6,1,7,6,4,8,3,5,6,10,4,4,1,0,4,3,0,3,1,3,1,2,1,0,0,0,0,0
2018/9/30,今津北１丁目,,計,652,1658,0,8,14,15,21,22,19,21,26,18,25,32,24,22,17,21,22,21,18,17,16,17,19,17,19,18,20,13,24,17,12,20,21,18,22,22,15,23,33,32,30,43,27,26,35,26,30,23,27,19,19,24,30,23,29,30,22,22,23,30,23,14,15,13,16,12,11,13,12,17,17,16,8,5,6,12,5,14,9,9,9,8,14,8,15,4,7,2,2,4,4,1,3,1,5,1,2,1,1,0,0,0,0
2018/9/30,今津北２丁目,,男,0,766,0,6,11,8,5,4,12,9,9,14,7,10,10,11,10,14,10,4,10,12,9,14,10,9,6,7,9,7,8,4,6,9,9,7,13,8,12,10,11,17,13,16,5,11,19,17,12,15,16,8,12,13,7,15,14,4,10,7,4,9,11,8,10,5,6,3,3,4,8,4,11,8,15,3,5,8,5,7,4,4,6,5,8,3,6,5,3,4,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,今津北２丁目,,女,0,840,0,8,8,8,10,6,9,12,9,6,10,11,12,6,8,11,5,14,10,7,12,11,6,13,7,7,5,8,12,7,11,8,13,10,16,8,16,9,6,5,13,8,19,14,17,15,15,16,14,11,15,11,9,6,16,8,15,8,9,5,10,7,4,9,9,10,8,9,8,9,14,7,7,6,7,11,12,11,10,7,10,6,7,5,8,6,3,3,5,3,2,1,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,今津北２丁目,,計,652,1606,0,14,19,16,15,10,21,21,18,20,17,21,22,17,18,25,15,18,20,19,21,25,16,22,13,14,14,15,20,11,17,17,22,17,29,16,28,19,17,22,26,24,24,25,36,32,27,31,30,19,27,24,16,21,30,12,25,15,13,14,21,15,14,14,15,13,11,13,16,13,25,15,22,9,12,19,17,18,14,11,16,11,15,8,14,11,6,7,6,3,6,1,0,1,0,2,0,0,0,0,0,0,0
2018/9/30,今津北３丁目,,男,0,238,0,2,0,2,3,0,2,2,2,1,1,3,2,0,2,2,12,0,3,10,1,6,5,5,7,3,3,2,3,3,2,3,2,1,3,2,3,3,2,4,3,2,2,4,1,3,4,4,4,13,10,6,6,5,11,5,6,2,6,0,2,2,0,1,1,2,0,1,3,2,1,1,1,0,1,2,1,1,0,1,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津北３丁目,,女,0,244,0,1,1,1,0,3,2,0,1,1,0,0,3,2,2,3,5,3,5,4,1,11,3,6,1,2,6,0,1,4,1,6,3,3,1,1,2,2,1,4,3,4,3,4,1,4,9,11,5,7,9,8,6,4,3,5,4,2,4,1,0,1,2,4,3,1,2,2,1,2,0,2,2,1,2,2,0,0,1,2,0,0,0,2,0,1,2,4,1,0,1,1,2,1,1,0,2,1,1,0,0,1,0
2018/9/30,今津北３丁目,,計,195,482,0,3,1,3,3,3,4,2,3,2,1,3,5,2,4,5,17,3,8,14,2,17,8,11,8,5,9,2,4,7,3,9,5,4,4,3,5,5,3,8,6,6,5,8,2,7,13,15,9,20,19,14,12,9,14,10,10,4,10,1,2,3,2,5,4,3,2,3,4,4,1,3,3,1,3,4,1,1,1,3,2,0,0,2,2,1,3,5,1,0,1,1,2,1,1,0,2,1,1,0,0,1,0
2018/9/30,今津北４丁目,,男,0,708,0,8,9,4,12,5,5,4,11,4,4,9,6,1,8,7,5,5,5,8,9,18,11,14,11,13,13,10,9,12,8,9,9,5,7,12,9,9,9,10,12,11,18,12,6,7,11,10,12,13,16,9,9,6,17,8,9,10,8,14,12,9,4,5,1,5,5,6,7,9,7,11,7,3,7,6,11,9,8,5,2,3,5,2,1,6,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,今津北４丁目,,女,0,715,0,11,6,10,4,8,7,6,7,5,5,8,5,4,4,3,3,8,4,9,9,10,10,8,11,8,6,14,10,12,4,13,13,8,11,7,6,5,10,12,10,11,9,9,9,12,18,14,15,15,14,12,11,5,12,9,7,14,9,5,3,4,6,1,6,9,13,4,14,9,7,8,10,3,9,5,10,14,5,5,5,6,4,3,4,5,3,1,1,6,0,1,2,2,2,1,0,0,0,0,0,0,0
2018/9/30,今津北４丁目,,計,645,1423,0,19,15,14,16,13,12,10,18,9,9,17,11,5,12,10,8,13,9,17,18,28,21,22,22,21,19,24,19,24,12,22,22,13,18,19,15,14,19,22,22,22,27,21,15,19,29,24,27,28,30,21,20,11,29,17,16,24,17,19,15,13,10,6,7,14,18,10,21,18,14,19,17,6,16,11,21,23,13,10,7,9,9,5,5,11,4,3,2,7,1,1,3,2,2,1,0,0,0,0,0,0,0
2018/9/30,今津北５丁目,,男,0,783,0,4,7,7,10,7,9,9,9,6,13,8,14,13,9,9,6,13,8,5,8,10,7,4,8,6,4,4,14,10,7,5,6,6,11,8,12,9,14,13,18,10,13,16,17,15,19,19,20,14,14,15,13,10,15,9,7,11,6,8,6,8,4,9,4,6,4,5,11,10,16,7,14,8,6,8,11,7,7,3,4,1,2,3,1,2,2,3,3,0,1,2,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,今津北５丁目,,女,0,810,0,3,9,6,7,9,11,8,7,13,7,11,12,5,11,11,17,5,11,10,5,10,12,7,6,8,3,8,4,8,8,6,13,8,5,11,6,12,15,15,12,17,12,13,14,17,22,12,15,12,18,9,13,13,10,5,7,10,6,6,8,4,3,8,6,6,5,4,14,11,14,14,9,8,11,8,6,4,8,8,4,5,6,9,8,2,7,1,3,3,5,3,1,3,1,0,0,2,2,0,0,0,0
2018/9/30,今津北５丁目,,計,697,1593,0,7,16,13,17,16,20,17,16,19,20,19,26,18,20,20,23,18,19,15,13,20,19,11,14,14,7,12,18,18,15,11,19,14,16,19,18,21,29,28,30,27,25,29,31,32,41,31,35,26,32,24,26,23,25,14,14,21,12,14,14,12,7,17,10,12,9,9,25,21,30,21,23,16,17,16,17,11,15,11,8,6,8,12,9,4,9,4,6,3,6,5,2,5,1,1,0,2,2,0,0,0,0
2018/9/30,鶴見１丁目,,男,0,2166,0,14,14,24,22,24,43,34,45,45,60,53,58,56,53,33,31,28,22,20,15,12,19,14,4,10,3,15,12,7,9,21,11,24,15,17,20,40,33,38,58,49,77,73,68,65,61,58,39,41,34,39,19,18,24,22,19,24,10,13,11,9,13,16,12,12,16,17,16,15,22,19,26,11,9,7,9,12,14,15,6,7,5,7,7,6,2,6,3,2,2,0,0,0,1,0,0,0,1,1,0,0,0
2018/9/30,鶴見１丁目,,女,0,2307,0,12,15,21,21,20,48,24,40,47,59,54,57,48,52,52,36,20,26,18,15,18,9,9,12,11,16,10,9,12,14,18,12,14,14,31,28,39,43,55,47,68,53,73,64,64,49,56,43,44,35,25,29,15,24,13,20,27,17,13,19,18,21,10,13,16,17,16,26,18,31,26,14,18,16,13,15,19,13,19,8,10,13,18,9,7,2,9,9,4,5,4,3,4,0,1,1,2,0,1,0,1,0
2018/9/30,鶴見１丁目,,計,1614,4473,0,26,29,45,43,44,91,58,85,92,119,107,115,104,105,85,67,48,48,38,30,30,28,23,16,21,19,25,21,19,23,39,23,38,29,48,48,79,76,93,105,117,130,146,132,129,110,114,82,85,69,64,48,33,48,35,39,51,27,26,30,27,34,26,25,28,33,33,42,33,53,45,40,29,25,20,24,31,27,34,14,17,18,25,16,13,4,15,12,6,7,4,3,4,1,1,1,2,1,2,0,1,0
2018/9/30,鶴見２丁目,,男,0,1031,0,5,11,6,7,6,6,12,8,7,12,12,8,5,12,12,14,11,8,7,14,11,11,6,8,5,7,9,8,3,9,3,8,19,10,7,12,7,9,9,3,15,19,13,18,5,13,13,14,21,15,13,12,12,12,12,4,11,14,16,14,17,9,10,11,23,15,17,20,23,20,23,17,11,12,10,17,18,11,18,5,9,17,10,10,11,7,7,6,8,4,6,5,3,3,4,0,0,0,0,0,1,0
2018/9/30,鶴見２丁目,,女,0,1379,0,4,6,3,10,6,3,3,9,9,9,12,17,6,14,13,10,16,8,10,10,16,7,8,9,11,6,9,8,14,8,14,13,14,12,10,10,11,12,15,19,13,13,14,16,21,20,19,22,17,16,26,18,10,17,18,15,10,16,15,22,12,11,21,16,18,26,27,23,18,25,36,26,9,12,22,20,25,28,24,19,22,14,23,16,20,19,15,14,15,11,9,10,11,5,5,4,0,1,3,2,0,0
