﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,杭全３丁目,,男,,279,,5,3,,2,1,2,3,2,1,5,1,2,6,3,2,5,4,1,6,1,2,4,3,2,5,3,2,2,2,6,2,2,4,2,8,7,2,2,6,5,4,4,2,4,5,4,7,4,4,1,1,2,5,7,3,2,3,4,3,5,4,5,4,5,7,1,2,5,6,1,,2,2,1,5,5,5,2,1,3,2,3,2,2,1,2,,,1,,,,,,,,,,,,,
2011/9/30,杭全３丁目,,女,,330,,3,1,1,5,2,2,2,,,1,5,4,7,4,3,3,7,4,5,5,4,1,3,,4,4,3,3,3,3,1,4,4,3,1,8,7,2,5,5,6,6,7,7,1,4,4,8,5,3,4,4,5,4,2,,1,2,3,3,7,4,4,7,7,5,5,3,8,1,8,6,1,4,4,3,6,4,4,1,5,2,4,1,2,2,,2,2,2,1,2,,,,,1,,,1,,
2011/9/30,杭全３丁目,,総,283,609,,8,4,1,7,3,4,5,2,1,6,6,6,13,7,5,8,11,5,11,6,6,5,6,2,9,7,5,5,5,9,3,6,8,5,9,15,9,4,11,10,10,10,9,11,6,8,11,12,9,4,5,6,10,11,5,2,4,6,6,8,11,9,8,12,14,6,7,8,14,2,8,8,3,5,9,8,11,6,5,4,7,5,6,3,3,4,,2,3,2,1,2,,,,,1,,,1,,
2011/9/30,杭全４丁目,,男,,553,,3,8,8,8,4,5,4,2,4,6,7,9,6,8,10,5,4,9,8,10,5,1,4,4,3,4,2,7,8,8,5,10,6,8,5,6,12,9,10,13,10,15,10,14,14,10,8,11,9,4,7,4,9,8,,7,3,6,4,3,6,1,11,2,11,8,5,4,7,9,7,4,3,9,7,6,9,5,3,2,6,4,1,4,1,3,,,1,,,,,,,,,,,,,
2011/9/30,杭全４丁目,,女,,584,,2,6,2,11,3,5,9,4,6,5,6,7,9,7,10,7,10,5,5,5,5,1,7,7,3,1,7,4,7,9,6,9,12,8,12,10,14,7,8,11,10,8,6,12,13,7,10,11,7,8,4,8,5,2,3,5,1,7,6,5,9,8,6,5,13,5,8,9,3,5,8,4,8,7,9,9,8,5,7,9,3,4,3,3,,3,4,3,1,4,,1,,,,,,,,,,
2011/9/30,杭全４丁目,,総,473,1137,,5,14,10,19,7,10,13,6,10,11,13,16,15,15,20,12,14,14,13,15,10,2,11,11,6,5,9,11,15,17,11,19,18,16,17,16,26,16,18,24,20,23,16,26,27,17,18,22,16,12,11,12,14,10,3,12,4,13,10,8,15,9,17,7,24,13,13,13,10,14,15,8,11,16,16,15,17,10,10,11,9,8,4,7,1,6,4,3,2,4,,1,,,,,,,,,,
2011/9/30,杭全５丁目,,男,,533,,5,5,4,3,5,2,3,6,6,4,6,5,4,6,6,6,6,5,5,2,5,7,3,7,9,7,3,7,11,8,6,8,12,9,8,9,8,9,6,6,7,8,10,11,10,6,4,7,8,3,5,5,7,8,3,4,4,7,12,10,4,11,7,11,12,5,3,6,12,8,10,8,1,2,5,7,4,6,6,6,4,2,2,2,3,1,1,,1,,,1,,1,,,,,,,,
2011/9/30,杭全５丁目,,女,,593,,6,7,7,4,7,5,6,5,5,4,3,7,4,6,2,10,4,6,4,6,4,10,7,6,10,6,11,8,4,3,8,6,6,13,16,10,9,8,11,6,13,7,6,5,5,6,7,8,6,6,6,6,8,10,2,9,7,8,6,7,11,9,7,9,12,9,11,9,4,4,8,5,4,7,9,8,8,6,6,2,2,4,4,6,2,2,3,3,2,1,1,,2,1,1,1,1,,1,,,
2011/9/30,杭全５丁目,,総,551,1126,,11,12,11,7,12,7,9,11,11,8,9,12,8,12,8,16,10,11,9,8,9,17,10,13,19,13,14,15,15,11,14,14,18,22,24,19,17,17,17,12,20,15,16,16,15,12,11,15,14,9,11,11,15,18,5,13,11,15,18,17,15,20,14,20,24,14,14,15,16,12,18,13,5,9,14,15,12,12,12,8,6,6,6,8,5,3,4,3,3,1,1,1,2,2,1,1,1,,1,,,
2011/9/30,杭全６丁目,,男,,367,,1,2,2,4,2,3,,,1,5,2,1,2,,1,2,6,1,1,4,7,2,4,9,11,6,9,7,5,6,6,7,5,8,8,5,4,7,6,6,7,5,4,4,8,5,7,2,2,3,3,3,4,3,6,6,4,3,4,8,3,14,5,10,8,4,3,7,7,4,2,3,2,3,5,2,2,5,1,1,4,3,1,,1,1,1,1,1,1,,1,1,,1,,,,,,,
2011/9/30,杭全６丁目,,女,,364,,4,2,6,4,4,4,1,1,3,1,1,3,4,1,1,2,5,5,3,5,6,6,7,3,4,4,6,9,1,7,6,4,4,3,4,9,6,8,2,7,3,5,1,4,7,4,5,1,6,4,4,4,1,6,3,2,3,5,4,5,8,5,10,3,7,2,5,5,1,3,11,4,5,4,2,3,6,5,4,4,,3,2,3,2,2,3,2,3,2,,,,1,1,,,,,,,
2011/9/30,杭全６丁目,,総,379,731,,5,4,8,8,6,7,1,1,4,6,3,4,6,1,2,4,11,6,4,9,13,8,11,12,15,10,15,16,6,13,12,11,9,11,12,14,10,15,8,13,10,10,5,8,15,9,12,3,8,7,7,7,5,9,9,8,7,8,8,13,11,19,15,13,15,6,8,12,8,7,13,7,7,7,7,5,8,10,5,5,4,6,3,3,3,3,4,3,4,3,,1,1,1,2,,,,,,,
2011/9/30,杭全７丁目,,男,,628,,2,5,3,4,7,5,7,12,3,7,5,8,6,8,3,5,11,10,5,6,11,5,11,8,7,7,4,10,10,9,8,4,8,7,10,6,7,7,8,15,8,11,9,12,5,12,5,7,11,9,9,8,6,8,7,6,12,6,9,6,11,12,6,17,10,9,6,12,5,9,5,3,4,3,6,9,4,7,1,6,7,6,3,3,3,4,1,1,2,2,,,1,,,,,,,,,
2011/9/30,杭全７丁目,,女,,652,,3,3,5,3,3,6,4,5,2,6,7,7,6,11,7,11,3,5,5,7,6,5,6,4,7,5,8,6,12,4,5,10,5,9,4,9,9,17,6,10,9,10,11,10,6,6,4,10,6,10,11,13,8,8,6,8,5,10,9,8,10,8,16,11,13,11,5,9,7,7,8,6,3,6,8,7,8,13,5,8,6,8,9,4,3,4,6,3,2,4,3,2,2,,,1,2,,,,,
2011/9/30,杭全７丁目,,総,560,1280,,5,8,8,7,10,11,11,17,5,13,12,15,12,19,10,16,14,15,10,13,17,10,17,12,14,12,12,16,22,13,13,14,13,16,14,15,16,24,14,25,17,21,20,22,11,18,9,17,17,19,20,21,14,16,13,14,17,16,18,14,21,20,22,28,23,20,11,21,12,16,13,9,7,9,14,16,12,20,6,14,13,14,12,7,6,8,7,4,4,6,3,2,3,,,1,2,,,,,
2011/9/30,杭全８丁目,,男,,561,,7,4,7,5,6,6,9,6,5,6,1,5,4,9,3,5,8,7,4,9,8,9,4,6,4,4,8,5,8,6,9,18,8,8,5,6,11,6,5,11,8,10,8,12,9,5,7,6,8,6,3,7,6,10,2,8,5,8,6,8,6,7,8,9,12,4,4,2,8,6,6,9,7,2,7,4,4,5,3,12,5,1,3,3,1,3,4,3,,4,,2,,,,,,,,,,
2011/9/30,杭全８丁目,,女,,628,,4,6,7,8,5,4,4,6,7,7,8,8,5,4,5,9,4,5,4,7,,4,8,6,7,7,5,10,10,5,12,6,8,5,8,9,11,9,10,9,9,8,4,7,7,10,4,6,11,9,6,6,8,5,3,2,11,15,8,6,14,4,14,10,8,4,11,9,7,5,7,7,7,3,8,12,7,5,6,9,9,5,4,10,1,7,3,3,6,2,4,2,,1,,2,,,,,1,
2011/9/30,杭全８丁目,,総,502,1189,,11,10,14,13,11,10,13,12,12,13,9,13,9,13,8,14,12,12,8,16,8,13,12,12,11,11,13,15,18,11,21,24,16,13,13,15,22,15,15,20,17,18,12,19,16,15,11,12,19,15,9,13,14,15,5,10,16,23,14,14,20,11,22,19,20,8,15,11,15,11,13,16,14,5,15,16,11,10,9,21,14,6,7,13,2,10,7,6,6,6,4,4,,1,,2,,,,,1,
2011/9/30,今川１丁目,,男,,156,,2,2,1,1,,1,,1,3,,1,2,1,1,,2,3,3,1,2,2,3,2,2,3,1,2,5,,1,1,2,1,1,3,1,2,2,1,2,,4,3,3,1,1,4,1,3,3,1,3,,2,1,4,3,2,2,1,3,2,,4,3,1,3,2,1,4,1,4,3,9,2,,2,1,,,2,1,,1,1,,,,,,,,,,,,,,,,,
2011/9/30,今川１丁目,,女,,184,,1,2,1,2,2,1,1,2,1,,5,,1,1,,,2,3,3,6,,3,4,1,3,2,1,1,2,1,3,1,2,,,4,1,4,,2,1,3,2,2,2,1,7,4,1,2,,1,6,3,4,,1,,2,2,3,2,2,4,4,1,3,3,6,2,2,5,1,3,4,3,,3,4,6,,4,,2,,,1,,,,1,1,,,,,1,,,,,
2011/9/30,今川１丁目,,総,152,340,,3,4,2,3,2,2,1,3,4,,6,2,2,2,,2,5,6,4,8,2,6,6,3,6,3,3,6,2,2,4,3,3,1,3,5,3,6,1,4,1,7,5,5,3,2,11,5,4,5,1,4,6,5,5,4,4,2,4,3,6,4,2,8,7,2,6,5,7,6,3,9,4,12,6,3,2,4,4,6,2,5,,3,1,,1,,,,1,1,,,,,1,,,,,
2011/9/30,今川２丁目,,男,,215,,2,3,5,2,2,1,2,3,2,2,4,2,1,4,2,,2,2,3,,2,,3,4,2,2,2,1,2,,3,2,2,3,,3,2,2,2,,3,2,3,1,4,4,4,4,3,2,1,4,6,3,4,1,2,3,1,3,2,4,4,4,4,3,4,5,4,3,6,1,1,3,3,2,7,,,3,2,1,1,1,,3,1,1,,,,1,,1,,,,,,,1,
2011/9/30,今川２丁目,,女,,215,,,2,,,1,3,3,,6,2,3,1,1,1,3,,,1,2,3,2,1,2,1,1,3,1,1,1,1,1,1,3,7,1,2,2,3,2,3,5,3,,1,6,4,5,,,1,1,1,1,3,3,2,1,2,2,3,1,3,3,8,6,4,2,7,4,2,4,4,4,1,3,4,5,3,4,2,2,,3,1,2,2,3,2,2,,1,3,1,,1,1,1,,,,1,
2011/9/30,今川２丁目,,総,194,430,,2,5,5,2,3,4,5,3,8,4,7,3,2,5,5,,2,3,5,3,4,1,5,5,3,5,3,2,3,1,4,3,5,10,1,5,4,5,4,3,8,5,3,2,10,8,9,4,3,3,2,5,7,6,7,3,3,5,3,6,3,7,7,12,10,7,6,12,8,5,10,5,5,4,6,6,12,3,4,5,4,1,4,2,2,5,4,3,2,,1,4,1,1,1,1,1,,,,2,
2011/9/30,今川３丁目,,男,,378,,1,3,,4,6,1,4,4,7,6,6,4,7,5,4,6,3,8,5,2,3,3,2,6,4,5,3,5,6,5,4,4,3,1,2,5,1,7,3,7,1,7,9,6,2,4,9,4,3,3,5,5,7,2,3,9,2,7,5,5,8,,7,8,7,1,4,5,6,8,7,2,5,3,5,6,7,2,6,1,2,2,3,3,1,1,1,3,,1,,,,,,,,,,,,
2011/9/30,今川３丁目,,女,,420,,,3,1,1,3,2,2,1,5,2,4,10,4,5,4,4,3,4,3,5,9,5,6,4,5,3,4,3,3,1,4,4,5,4,2,8,2,8,6,4,10,10,7,8,7,8,4,4,5,6,4,2,5,6,7,4,5,6,5,4,6,3,15,7,5,1,5,12,6,6,7,8,6,3,10,7,2,3,5,8,1,4,1,1,5,1,2,1,2,1,,1,,,1,1,,,,,,
2011/9/30,今川３丁目,,総,320,798,,1,6,1,5,9,3,6,5,12,8,10,14,11,10,8,10,6,12,8,7,12,8,8,10,9,8,7,8,9,6,8,8,8,5,4,13,3,15,9,11,11,17,16,14,9,12,13,8,8,9,9,7,12,8,10,13,7,13,10,9,14,3,22,15,12,2,9,17,12,14,14,10,11,6,15,13,9,5,11,9,3,6,4,4,6,2,3,4,2,2,,1,,,1,1,,,,,,
2011/9/30,今川４丁目,,男,,1172,,14,19,6,14,8,9,12,9,14,19,15,19,12,22,14,25,20,15,6,12,11,11,13,10,12,8,13,13,13,15,13,7,17,11,14,19,13,20,30,19,19,18,19,21,17,23,21,18,18,14,16,5,12,13,11,17,11,8,9,10,14,17,24,15,14,12,11,13,9,15,15,14,21,23,13,11,9,8,13,7,5,2,5,2,,3,1,4,1,2,1,,,1,1,,,,,,,
2011/9/30,今川４丁目,,女,,1231,,10,9,10,13,12,13,12,8,11,14,9,19,18,15,12,13,15,6,20,12,13,7,10,8,11,5,12,16,16,14,12,17,18,18,13,15,26,24,27,18,27,26,19,14,23,13,22,19,13,13,19,12,12,11,7,11,10,7,13,16,17,11,9,15,16,16,16,18,24,25,19,19,9,14,22,11,11,12,11,5,11,10,12,1,4,3,2,7,5,3,4,1,2,3,1,2,1,1,,,,
2011/9/30,今川４丁目,,総,1051,2403,,24,28,16,27,20,22,24,17,25,33,24,38,30,37,26,38,35,21,26,24,24,18,23,18,23,13,25,29,29,29,25,24,35,29,27,34,39,44,57,37,46,44,38,35,40,36,43,37,31,27,35,17,24,24,18,28,21,15,22,26,31,28,33,30,30,28,27,31,33,40,34,33,30,37,35,22,20,20,24,12,16,12,17,3,4,6,3,11,6,5,5,1,2,4,2,2,1,1,,,,
2011/9/30,今川５丁目,,男,,345,,3,2,3,3,3,6,3,4,7,4,3,6,3,2,3,4,1,6,4,6,3,3,4,3,,2,3,3,3,4,2,4,2,1,6,4,6,9,9,9,10,9,7,2,8,9,5,6,6,4,2,4,2,2,2,6,2,3,4,2,4,4,6,6,6,4,3,4,3,9,4,7,2,3,5,3,4,2,5,2,2,1,2,,,1,1,,,,,,,,,,,,,,1,
2011/9/30,今川５丁目,,女,,369,,4,3,5,2,5,2,5,3,2,7,2,3,4,8,5,4,7,5,3,3,2,2,3,2,3,2,5,2,7,3,4,2,3,7,8,4,10,4,6,6,8,13,4,8,3,3,2,5,7,3,2,4,3,4,3,3,,3,3,5,4,6,8,10,6,4,8,5,3,6,8,6,2,5,3,6,2,3,5,3,1,1,1,1,1,2,,1,,1,1,1,,1,,,,,,,1,
2011/9/30,今川５丁目,,総,286,714,,7,5,8,5,8,8,8,7,9,11,5,9,7,10,8,8,8,11,7,9,5,5,7,5,3,4,8,5,10,7,6,6,5,8,14,8,16,13,15,15,18,22,11,10,11,12,7,11,13,7,4,8,5,6,5,9,2,6,7,7,8,10,14,16,12,8,11,9,6,15,12,13,4,8,8,9,6,5,10,5,3,2,3,1,1,3,1,1,,1,1,1,,1,,,,,,,2,
2011/9/30,今川６丁目,,男,,293,,3,7,4,2,2,7,4,3,1,2,4,3,6,2,2,3,5,3,2,5,7,4,1,4,3,3,2,1,2,5,,6,6,4,6,9,6,3,2,4,3,6,1,4,4,2,8,5,4,7,3,4,2,2,5,,2,3,4,6,3,3,6,8,7,1,3,4,2,3,5,2,3,3,1,3,2,,,3,,3,1,2,,1,1,,,,,,,,,,,,,,,
2011/9/30,今川６丁目,,女,,263,,5,4,3,2,3,1,,3,2,3,1,2,,1,1,4,1,1,,2,5,2,6,3,4,2,,4,3,5,8,2,5,3,3,5,3,4,3,7,2,2,6,9,5,1,3,5,4,2,3,1,3,1,4,2,3,,5,2,2,5,4,7,5,3,2,3,4,3,5,1,2,1,4,1,2,5,1,4,1,1,3,1,2,1,3,2,1,,1,,1,,,,2,,,,1,
2011/9/30,今川６丁目,,総,259,556,,8,11,7,4,5,8,4,6,3,5,5,5,6,3,3,7,6,4,2,7,12,6,7,7,7,5,2,5,5,10,8,8,11,7,9,14,9,7,5,11,5,8,7,13,9,3,11,10,8,9,6,5,5,3,9,2,5,3,9,8,5,8,10,15,12,4,5,7,6,6,10,3,5,4,5,4,4,5,1,7,1,4,4,3,2,2,4,2,1,,1,,1,,,,2,,,,1,
2011/9/30,今川７丁目,,男,,670,,2,7,3,6,5,2,3,9,8,5,2,8,5,10,6,6,5,9,4,7,7,3,5,11,1,7,8,8,4,8,10,8,6,7,8,7,9,5,15,13,11,14,6,13,13,10,7,12,8,5,11,9,10,5,8,7,9,9,6,10,9,14,13,9,12,5,11,9,9,10,11,14,12,12,9,8,7,8,5,8,5,3,,2,2,6,5,1,1,,,2,,2,,,,1,,,,
2011/9/30,今川７丁目,,女,,737,,5,4,6,6,2,10,6,4,5,9,4,7,4,6,8,11,13,6,3,5,9,5,11,9,9,5,12,7,2,7,6,8,7,11,15,10,8,10,6,8,11,11,7,16,19,10,8,8,7,8,9,6,8,13,8,19,3,7,6,5,11,10,10,8,15,7,9,14,8,10,12,9,10,10,8,10,5,12,8,9,8,3,7,5,4,9,1,5,1,1,2,6,1,2,3,3,1,1,,,1,
2011/9/30,今川７丁目,,総,681,1407,,7,11,9,12,7,12,9,13,13,14,6,15,9,16,14,17,18,15,7,12,16,8,16,20,10,12,20,15,6,15,16,16,13,18,23,17,17,15,21,21,22,25,13,29,32,20,15,20,15,13,20,15,18,18,16,26,12,16,12,15,20,24,23,17,27,12,20,23,17,20,23,23,22,22,17,18,12,20,13,17,13,6,7,7,6,15,6,6,2,1,2,8,1,4,3,3,1,2,,,1,
2011/9/30,今川８丁目,,男,,339,,5,4,3,4,1,3,6,8,4,4,2,3,3,6,4,4,5,8,5,5,7,3,2,4,4,1,5,2,5,5,5,4,8,4,7,4,5,9,5,7,11,13,4,8,4,5,7,5,5,2,2,2,5,3,2,2,1,5,2,3,5,3,4,4,3,4,4,1,5,2,,3,5,4,3,3,4,1,2,3,1,1,,,,,,,,,,,,,,,,,,,,
2011/9/30,今川８丁目,,女,,327,,,4,3,3,3,4,1,7,4,5,6,4,8,3,4,4,1,4,3,3,7,1,6,7,3,3,2,4,4,1,3,3,3,3,7,4,6,3,5,10,10,8,6,9,6,3,3,6,5,8,1,6,5,1,3,1,1,3,2,2,3,6,4,2,6,2,6,3,5,1,2,6,5,4,2,7,2,2,1,1,1,1,1,1,2,1,,,,,,1,1,,,,,,,,,
2011/9/30,今川８丁目,,総,288,666,,5,8,6,7,4,7,7,15,8,9,8,7,11,9,8,8,6,12,8,8,14,4,8,11,7,4,7,6,9,6,8,7,11,7,14,8,11,12,10,17,21,21,10,17,10,8,10,11,10,10,3,8,10,4,5,3,2,8,4,5,8,9,8,6,9,6,10,4,10,3,2,9,10,8,5,10,6,3,3,4,2,2,1,1,2,1,,,,,,1,1,,,,,,,,,
2011/9/30,中野１丁目,,男,,592,,6,4,3,5,6,4,5,3,7,6,6,3,9,6,4,8,7,8,7,6,11,4,8,5,3,5,3,7,6,8,3,6,8,12,4,3,7,6,14,14,7,7,7,14,10,9,8,11,13,9,11,5,11,10,8,8,4,6,7,10,13,15,20,13,7,6,5,5,5,6,6,5,4,5,4,8,7,4,4,5,3,2,1,4,2,3,3,,,,,,,,,1,,,1,,,
2011/9/30,中野１丁目,,女,,627,,2,5,5,3,7,7,7,5,7,8,6,4,4,3,6,6,6,7,2,9,8,8,5,7,9,7,4,9,4,6,6,8,9,4,7,8,9,6,10,15,7,7,10,9,9,9,9,10,9,11,14,10,6,10,8,3,9,5,9,9,8,8,12,15,7,3,9,5,8,4,8,7,4,6,6,8,8,3,5,4,8,8,10,5,2,3,5,6,,4,2,,1,1,1,,,1,,,1,
