﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,三軒家西２丁目,,男,0,665,0,1,2,3,1,2,3,2,2,4,6,3,1,4,2,1,9,3,5,7,7,6,12,10,11,15,11,8,8,10,10,9,6,4,6,15,6,6,7,5,12,4,8,14,8,4,11,14,10,7,10,7,10,5,14,10,11,6,19,10,11,8,8,8,11,9,11,9,13,13,15,12,8,6,15,10,2,8,10,8,4,3,3,4,5,6,4,4,3,1,1,0,0,1,1,2,0,0,0,0,0,1,0
2017/9/30,三軒家西２丁目,,女,0,645,0,2,3,4,4,3,3,6,4,2,1,2,3,4,6,2,1,1,3,4,7,4,5,5,5,11,12,4,7,8,8,3,6,6,6,5,5,4,8,3,8,6,6,10,11,9,5,8,3,9,5,12,4,14,9,9,6,12,9,6,10,6,12,5,9,9,10,11,13,16,4,14,9,14,9,6,14,9,10,6,6,11,11,7,10,9,7,6,9,3,2,4,2,7,4,3,3,0,0,0,2,2,0
2017/9/30,三軒家西２丁目,,計,714,1310,0,3,5,7,5,5,6,8,6,6,7,5,4,8,8,3,10,4,8,11,14,10,17,15,16,26,23,12,15,18,18,12,12,10,12,20,11,10,15,8,20,10,14,24,19,13,16,22,13,16,15,19,14,19,23,19,17,18,28,16,21,14,20,13,20,18,21,20,26,29,19,26,17,20,24,16,16,17,20,14,10,14,14,11,15,15,11,10,12,4,3,4,2,8,5,5,3,0,0,0,2,3,0
2017/9/30,三軒家西３丁目,,男,0,675,0,9,13,9,5,4,5,3,8,4,4,2,4,1,3,9,3,2,2,7,8,9,5,4,21,8,9,14,16,13,12,11,8,7,10,10,9,3,10,7,8,12,7,12,11,8,8,8,7,12,13,9,7,16,12,10,9,12,9,5,11,5,14,11,9,10,8,9,9,8,9,7,4,6,3,7,10,3,4,7,3,6,3,6,3,2,3,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,三軒家西３丁目,,女,0,548,0,5,9,4,2,5,4,3,5,1,2,8,2,3,1,5,2,2,10,8,13,5,7,11,10,11,7,14,10,9,7,8,10,11,6,7,10,9,8,10,7,5,3,7,4,5,12,8,5,8,4,7,8,10,10,4,6,5,4,3,5,5,6,7,12,5,4,6,4,0,7,4,6,6,7,7,1,2,7,3,2,5,8,7,9,5,3,1,3,1,2,0,1,1,4,0,1,1,1,0,0,0,0
2017/9/30,三軒家西３丁目,,計,646,1223,0,14,22,13,7,9,9,6,13,5,6,10,6,4,4,14,5,4,12,15,21,14,12,15,31,19,16,28,26,22,19,19,18,18,16,17,19,12,18,17,15,17,10,19,15,13,20,16,12,20,17,16,15,26,22,14,15,17,13,8,16,10,20,18,21,15,12,15,13,8,16,11,10,12,10,14,11,5,11,10,5,11,11,13,12,7,6,2,6,3,4,0,2,1,4,0,1,1,1,0,0,0,0
2017/9/30,泉尾１丁目,,男,0,1992,0,18,12,13,15,10,15,13,12,18,20,12,11,17,16,17,25,19,10,18,29,12,29,21,25,28,21,16,23,17,19,22,26,24,25,23,25,20,27,22,20,28,29,33,38,31,38,38,27,36,38,18,14,33,24,17,24,25,21,22,15,24,25,24,35,31,27,36,36,45,35,30,24,15,32,24,30,28,26,21,15,16,16,14,10,11,6,11,1,8,2,6,4,3,1,1,2,1,1,0,0,1,0
2017/9/30,泉尾１丁目,,女,0,2051,0,16,12,7,9,10,9,19,18,15,15,19,21,18,13,18,14,15,19,21,12,16,14,22,18,14,18,14,12,25,26,17,27,26,31,26,21,20,24,22,31,16,32,29,23,33,30,23,33,27,24,28,22,28,34,23,32,28,26,17,41,26,25,32,21,26,23,34,37,37,38,36,23,33,32,29,30,31,18,28,29,25,20,15,19,4,17,8,13,8,12,13,8,4,1,3,7,7,1,1,0,4,0
2017/9/30,泉尾１丁目,,計,1998,4043,0,34,24,20,24,20,24,32,30,33,35,31,32,35,29,35,39,34,29,39,41,28,43,43,43,42,39,30,35,42,45,39,53,50,56,49,46,40,51,44,51,44,61,62,61,64,68,61,60,63,62,46,36,61,58,40,56,53,47,39,56,50,50,56,56,57,50,70,73,82,73,66,47,48,64,53,60,59,44,49,44,41,36,29,29,15,23,19,14,16,14,19,12,7,2,4,9,8,2,1,0,5,0
2017/9/30,泉尾２丁目,,男,0,802,0,3,2,3,2,1,5,6,10,5,8,9,7,12,10,13,7,11,7,9,7,10,10,6,10,2,9,7,5,4,8,9,6,6,12,6,14,8,11,13,8,7,6,14,19,18,15,8,17,10,6,15,9,10,7,16,7,7,9,9,5,9,5,9,14,13,10,14,16,11,16,16,13,13,11,10,11,12,4,9,9,6,12,6,7,6,10,5,1,2,0,0,3,0,1,1,0,0,1,1,0,0,0
2017/9/30,泉尾２丁目,,女,0,1006,0,2,2,6,5,4,6,4,3,7,3,6,9,10,9,9,11,16,8,11,6,11,8,7,7,4,5,5,6,9,4,4,10,9,5,11,7,9,10,6,11,13,19,13,20,17,18,12,15,10,12,14,13,23,12,10,11,4,18,11,13,13,13,10,16,17,12,21,10,10,25,18,15,12,21,17,19,17,17,17,14,16,9,13,8,13,10,7,11,5,8,4,6,3,4,6,4,1,1,0,0,0,0
2017/9/30,泉尾２丁目,,計,867,1808,0,5,4,9,7,5,11,10,13,12,11,15,16,22,19,22,18,27,15,20,13,21,18,13,17,6,14,12,11,13,12,13,16,15,17,17,21,17,21,19,19,20,25,27,39,35,33,20,32,20,18,29,22,33,19,26,18,11,27,20,18,22,18,19,30,30,22,35,26,21,41,34,28,25,32,27,30,29,21,26,23,22,21,19,15,19,20,12,12,7,8,4,9,3,5,7,4,1,2,1,0,0,0
2017/9/30,泉尾３丁目,,男,0,1001,0,13,16,14,16,14,15,15,10,20,10,11,8,11,4,12,7,5,5,6,13,5,9,10,7,12,9,8,10,16,17,14,15,15,13,21,16,20,21,18,13,14,16,14,17,17,18,17,11,18,17,15,8,9,11,9,4,11,14,12,16,9,8,9,20,16,16,6,14,14,14,11,5,5,10,6,5,7,6,6,3,10,5,5,6,3,3,2,2,4,0,1,2,1,2,1,1,0,0,1,0,0,0
2017/9/30,泉尾３丁目,,女,0,982,0,11,11,12,14,10,10,10,6,9,15,5,7,14,5,15,10,10,14,8,9,9,5,8,7,11,8,8,14,12,16,8,11,13,22,13,18,12,17,19,12,11,17,21,12,14,15,11,13,14,15,8,4,10,10,8,9,11,8,14,6,18,8,9,11,9,12,14,16,12,18,12,8,10,14,12,9,6,10,11,9,7,10,5,9,4,2,8,9,2,9,1,1,1,2,2,1,0,2,0,0,0,0
2017/9/30,泉尾３丁目,,計,899,1983,0,24,27,26,30,24,25,25,16,29,25,16,15,25,9,27,17,15,19,14,22,14,14,18,14,23,17,16,24,28,33,22,26,28,35,34,34,32,38,37,25,25,33,35,29,31,33,28,24,32,32,23,12,19,21,17,13,22,22,26,22,27,16,18,31,25,28,20,30,26,32,23,13,15,24,18,14,13,16,17,12,17,15,10,15,7,5,10,11,6,9,2,3,2,4,3,2,0,2,1,0,0,0
2017/9/30,泉尾４丁目,,男,0,834,0,9,6,6,10,1,6,6,2,4,2,3,7,8,5,8,8,4,10,12,5,6,12,11,11,8,6,9,7,12,15,13,14,10,7,6,11,5,6,10,9,10,10,18,17,8,12,12,17,10,14,17,14,13,16,15,13,10,8,16,12,8,12,18,20,15,7,9,13,12,11,12,14,7,11,10,11,9,9,7,4,9,3,4,4,5,4,2,4,1,2,2,0,0,2,0,0,1,0,0,0,0,0
2017/9/30,泉尾４丁目,,女,0,882,0,6,8,5,4,6,6,7,4,4,2,6,9,3,7,9,8,8,12,4,10,6,15,9,9,8,11,13,6,11,18,9,7,7,11,11,5,13,5,9,6,9,9,8,15,19,8,9,9,10,16,13,13,14,18,20,12,8,7,8,9,5,14,12,7,15,12,15,12,17,12,26,7,6,17,20,10,12,8,6,7,2,20,7,5,5,9,10,4,6,6,2,2,2,4,4,2,0,0,1,0,0,0
2017/9/30,泉尾４丁目,,計,880,1716,0,15,14,11,14,7,12,13,6,8,4,9,16,11,12,17,16,12,22,16,15,12,27,20,20,16,17,22,13,23,33,22,21,17,18,17,16,18,11,19,15,19,19,26,32,27,20,21,26,20,30,30,27,27,34,35,25,18,15,24,21,13,26,30,27,30,19,24,25,29,23,38,21,13,28,30,21,21,17,13,11,11,23,11,9,10,13,12,8,7,8,4,2,2,6,4,2,1,0,1,0,0,0
2017/9/30,泉尾５丁目,,男,0,943,0,2,8,6,9,5,13,5,10,11,11,8,18,18,13,12,10,15,7,10,10,11,8,13,10,13,10,9,10,10,9,4,9,8,8,8,14,7,12,17,12,11,17,20,15,23,18,15,21,17,11,14,13,14,19,11,19,15,11,12,9,6,7,7,13,11,11,11,16,8,12,16,12,8,5,9,12,11,5,3,7,3,9,3,5,3,4,3,4,4,4,1,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,泉尾５丁目,,女,0,951,0,5,8,4,10,9,8,10,12,11,13,14,9,8,9,12,11,12,8,8,8,10,13,10,11,9,3,8,7,6,9,7,13,12,7,12,12,10,15,8,9,19,17,17,14,21,12,14,18,14,13,18,8,14,17,10,7,9,7,12,5,11,12,9,11,10,10,17,6,15,12,9,8,9,16,12,12,9,10,7,6,13,18,8,5,6,8,10,5,4,3,4,2,3,2,0,1,0,0,2,0,0,0
2017/9/30,泉尾５丁目,,計,826,1894,0,7,16,10,19,14,21,15,22,22,24,22,27,26,22,24,21,27,15,18,18,21,21,23,21,22,13,17,17,16,18,11,22,20,15,20,26,17,27,25,21,30,34,37,29,44,30,29,39,31,24,32,21,28,36,21,26,24,18,24,14,17,19,16,24,21,21,28,22,23,24,25,20,17,21,21,24,20,15,10,13,16,27,11,10,9,12,13,9,8,7,5,2,3,3,1,1,0,0,2,0,0,0
2017/9/30,泉尾６丁目,,男,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉尾６丁目,,計,19,33,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,0,0,2,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,3,1,0,0,1,0,0,4,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉尾７丁目,,男,0,1231,0,7,5,5,5,1,8,11,6,6,2,3,11,11,4,11,9,19,19,13,13,14,14,11,13,19,9,10,16,14,11,12,9,11,11,9,13,9,9,7,8,10,15,18,10,19,17,26,24,12,14,18,13,20,15,13,18,17,18,14,14,12,17,13,18,20,9,30,22,33,24,27,24,6,26,18,24,26,24,12,17,19,15,9,12,13,10,6,9,6,4,3,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,泉尾７丁目,,女,0,1395,0,7,6,7,9,4,5,4,7,3,5,7,5,11,8,7,10,7,7,10,16,11,15,15,9,12,12,10,3,6,6,6,4,15,14,9,9,10,7,11,4,14,15,7,18,21,19,22,23,25,17,20,19,14,12,19,20,26,16,22,21,18,17,21,21,19,23,26,32,28,48,32,16,23,40,36,38,28,20,24,27,26,22,20,11,17,12,6,12,12,6,3,2,1,1,0,0,2,2,0,0,0,0
2017/9/30,泉尾７丁目,,計,1346,2626,0,14,11,12,14,5,13,15,13,9,7,10,16,22,12,18,19,26,26,23,29,25,29,26,22,31,21,20,19,20,17,18,13,26,25,18,22,19,16,18,12,24,30,25,28,40,36,48,47,37,31,38,32,34,27,32,38,43,34,36,35,30,34,34,39,39,32,56,54,61,72,59,40,29,66,54,62,54,44,36,44,45,37,29,23,30,22,12,21,18,10,6,2,1,1,0,0,2,2,0,0,0,0
2017/9/30,千島１丁目,,男,0,1368,0,5,9,10,7,5,11,11,17,13,20,30,27,28,27,24,15,26,13,13,21,20,8,9,11,11,7,16,11,14,10,16,10,15,11,10,11,8,10,18,13,28,13,39,28,39,35,28,32,34,27,18,13,22,13,22,18,16,11,11,11,10,12,21,14,15,15,16,21,16,13,22,7,16,16,11,12,8,11,12,14,8,6,8,8,5,2,6,6,2,2,2,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,千島１丁目,,女,0,1400,0,9,7,6,5,12,12,14,7,17,16,30,14,19,22,22,19,25,19,17,15,14,12,17,3,15,13,10,8,17,6,10,13,10,5,11,6,17,20,23,17,23,27,34,41,29,25,35,27,27,23,15,11,18,10,17,11,12,11,15,11,9,8,17,10,14,17,17,20,26,20,16,15,14,19,14,19,12,14,10,4,11,15,20,9,10,10,10,6,9,4,1,6,6,3,3,2,2,2,0,0,0,0
2017/9/30,千島１丁目,,計,1192,2768,0,14,16,16,12,17,23,25,24,30,36,60,41,47,49,46,34,51,32,30,36,34,20,26,14,26,20,26,19,31,16,26,23,25,16,21,17,25,30,41,30,51,40,73,69,68,60,63,59,61,50,33,24,40,23,39,29,28,22,26,22,19,20,38,24,29,32,33,41,42,33,38,22,30,35,25,31,20,25,22,18,19,21,28,17,15,12,16,12,11,6,3,6,6,4,4,2,2,2,0,0,0,0
2017/9/30,千島２丁目,,男,0,1658,0,8,13,6,5,10,7,8,5,3,4,7,10,5,6,9,8,9,8,6,12,15,11,9,7,11,9,11,17,14,15,24,21,15,18,21,19,8,16,28,20,20,12,27,25,19,35,23,23,32,20,17,28,25,21,26,18,30,27,18,22,27,27,38,26,29,34,32,39,36,62,52,22,34,20,34,35,25,27,18,18,15,20,14,7,10,6,7,3,0,3,5,2,1,2,1,0,0,0,1,0,0,0
2017/9/30,千島２丁目,,女,0,1534,0,4,6,16,5,6,5,4,5,8,4,7,4,4,8,7,10,13,9,6,7,11,9,10,10,15,15,18,13,12,8,21,14,16,11,14,17,17,15,13,12,13,16,19,22,22,25,26,26,18,17,19,15,16,17,28,27,17,28,21,24,22,20,20,24,29,41,27,28,37,40,38,16,22,23,27,27,36,25,22,21,26,13,22,14,15,18,7,14,11,2,5,5,3,1,2,1,2,1,0,0,2,0
2017/9/30,千島２丁目,,計,2052,3192,0,12,19,22,10,16,12,12,10,11,8,14,14,9,14,16,18,22,17,12,19,26,20,19,17,26,24,29,30,26,23,45,35,31,29,35,36,25,31,41,32,33,28,46,47,41,60,49,49,50,37,36,43,41,38,54,45,47,55,39,46,49,47,58,50,58,75,59,67,73,102,90,38,56,43,61,62,61,52,40,39,41,33,36,21,25,24,14,17,11,5,10,7,4,3,3,1,2,1,1,0,2,0
2017/9/30,千島３丁目,,男,0,872,0,12,8,9,12,6,12,8,3,8,5,4,8,9,9,8,4,10,7,6,7,3,5,9,8,12,4,10,8,13,11,11,10,11,11,9,10,10,16,8,11,12,13,10,14,17,16,18,12,15,13,11,12,13,11,9,6,13,9,9,8,7,8,10,10,12,14,13,22,8,21,15,9,12,15,11,14,14,12,7,4,10,5,7,1,7,5,2,1,2,2,2,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,千島３丁目,,女,0,916,0,6,9,9,5,12,5,6,7,10,5,9,6,8,6,6,7,10,2,6,7,9,5,12,8,6,12,7,9,12,13,16,10,13,8,12,12,6,12,10,15,10,9,9,10,11,9,13,16,11,9,13,10,11,11,10,10,8,5,11,8,7,5,13,13,11,14,13,8,17,24,22,11,11,15,9,11,14,21,15,12,16,11,11,6,8,7,8,3,1,3,3,5,2,4,1,3,2,3,1,0,0,0
