﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,中本３丁目,,計,1119,2054,0,16,13,8,11,13,9,13,6,7,13,16,13,8,17,13,14,13,16,15,15,16,22,22,23,34,29,31,30,32,40,36,33,32,30,29,25,23,27,25,32,24,24,23,29,27,28,23,24,29,28,30,20,29,24,27,24,28,38,29,31,19,23,22,28,39,27,38,31,31,35,39,20,19,16,28,25,27,25,17,18,26,18,16,17,16,12,11,6,9,7,7,5,5,4,3,2,0,1,1,2,0,0
2017/9/30,中本４丁目,,男,0,723,0,5,7,8,7,8,7,16,7,9,4,8,4,1,8,4,1,8,5,5,6,4,5,10,14,12,11,6,7,7,6,12,12,12,11,16,8,11,10,7,6,7,9,12,3,13,5,13,12,11,7,6,10,13,6,12,5,6,15,5,8,6,9,3,13,11,7,9,9,13,17,19,7,9,10,9,13,8,11,5,7,4,4,2,4,4,3,2,2,3,0,2,1,1,1,0,1,1,0,0,0,0,0
2017/9/30,中本４丁目,,女,0,847,0,13,11,4,11,8,4,7,7,6,4,7,8,5,2,5,6,9,8,6,3,4,9,9,5,7,6,13,9,12,16,9,11,16,11,10,9,6,13,9,13,6,10,14,6,7,9,10,10,11,8,15,9,8,10,14,8,8,7,8,10,7,5,13,9,12,8,13,11,16,16,13,9,9,6,14,11,19,12,8,8,8,21,8,9,13,12,4,9,3,7,3,4,2,1,2,1,0,1,1,0,0,0
2017/9/30,中本４丁目,,計,777,1570,0,18,18,12,18,16,11,23,14,15,8,15,12,6,10,9,7,17,13,11,9,8,14,19,19,19,17,19,16,19,22,21,23,28,22,26,17,17,23,16,19,13,19,26,9,20,14,23,22,22,15,21,19,21,16,26,13,14,22,13,18,13,14,16,22,23,15,22,20,29,33,32,16,18,16,23,24,27,23,13,15,12,25,10,13,17,15,6,11,6,7,5,5,3,2,2,2,1,1,1,0,0,0
2017/9/30,中本５丁目,,男,0,1387,0,15,10,12,11,10,12,3,20,13,6,9,9,9,9,16,20,18,13,12,14,14,10,13,9,6,20,15,16,18,14,18,14,24,12,26,18,12,12,28,21,17,19,23,17,20,20,18,20,21,38,21,12,20,17,16,22,19,21,19,17,22,16,20,16,22,22,23,23,29,23,21,6,13,13,7,13,15,12,17,15,15,8,7,9,9,6,4,7,2,4,0,3,3,2,1,0,1,0,0,0,0,0
2017/9/30,中本５丁目,,女,0,1533,0,10,9,11,9,14,11,12,6,8,9,10,5,7,8,6,11,11,18,13,12,12,12,12,15,16,12,13,13,19,19,10,25,16,24,21,14,16,10,17,25,15,19,23,18,24,26,29,17,20,29,21,20,21,23,16,31,21,22,16,21,21,17,24,19,14,12,25,29,26,23,24,12,11,26,17,20,26,24,18,17,20,14,16,14,17,12,14,15,8,8,10,4,2,5,5,4,1,4,1,1,0,0
2017/9/30,中本５丁目,,計,1377,2920,0,25,19,23,20,24,23,15,26,21,15,19,14,16,17,22,31,29,31,25,26,26,22,25,24,22,32,28,29,37,33,28,39,40,36,47,32,28,22,45,46,32,38,46,35,44,46,47,37,41,67,42,32,41,40,32,53,40,43,35,38,43,33,44,35,36,34,48,52,55,46,45,18,24,39,24,33,41,36,35,32,35,22,23,23,26,18,18,22,10,12,10,7,5,7,6,4,2,4,1,1,0,0
2017/9/30,東中本１丁目,,男,0,440,0,5,3,5,4,5,1,3,4,2,1,1,3,1,4,3,5,2,2,2,3,1,4,3,4,6,6,12,6,7,10,10,8,8,9,7,7,10,11,2,5,2,2,8,9,6,6,7,11,4,5,5,4,6,4,3,3,8,4,2,3,8,4,3,4,6,10,4,9,7,8,7,3,1,8,3,5,5,4,1,13,3,4,3,2,6,1,2,1,4,0,1,1,0,0,1,0,0,0,1,0,0,0
2017/9/30,東中本１丁目,,女,0,442,0,1,4,4,1,2,3,3,3,1,3,3,3,2,1,3,6,1,4,2,1,4,5,2,10,6,5,14,11,7,8,7,6,9,3,6,13,8,8,3,4,3,3,7,11,4,9,5,2,6,9,5,4,2,6,2,4,3,3,7,6,8,5,2,5,3,2,4,5,8,8,3,5,2,5,3,6,5,5,7,4,5,1,4,3,5,8,5,6,3,2,3,4,0,0,1,1,0,3,1,1,0,0
2017/9/30,東中本１丁目,,計,503,882,0,6,7,9,5,7,4,6,7,3,4,4,6,3,5,6,11,3,6,4,4,5,9,5,14,12,11,26,17,14,18,17,14,17,12,13,20,18,19,5,9,5,5,15,20,10,15,12,13,10,14,10,8,8,10,5,7,11,7,9,9,16,9,5,9,9,12,8,14,15,16,10,8,3,13,6,11,10,9,8,17,8,5,7,5,11,9,7,7,7,2,4,5,0,0,2,1,0,3,2,1,0,0
2017/9/30,東中本２丁目,,男,0,973,0,11,10,6,9,9,3,8,7,11,8,3,2,7,10,9,10,8,8,10,3,4,9,13,14,19,16,13,14,13,18,22,17,14,15,15,19,16,14,12,16,9,15,15,16,20,14,15,11,16,17,8,15,15,9,14,15,7,10,9,10,6,6,15,9,11,8,11,14,12,17,17,10,10,10,16,4,12,7,5,12,8,5,9,3,3,7,3,1,5,3,0,2,0,3,3,1,0,0,0,0,0,0
2017/9/30,東中本２丁目,,女,0,1084,0,7,6,6,6,10,6,6,9,3,6,7,8,10,6,7,8,11,8,12,13,8,12,9,15,12,22,8,7,21,17,20,17,10,14,21,13,16,18,16,14,11,21,14,14,22,10,15,23,15,12,12,9,15,13,12,12,9,13,6,13,12,15,8,6,17,14,7,10,17,18,20,7,9,13,10,12,10,15,15,12,14,8,11,7,18,13,10,4,7,4,6,6,2,1,2,2,2,2,0,0,2,0
2017/9/30,東中本２丁目,,計,1153,2057,0,18,16,12,15,19,9,14,16,14,14,10,10,17,16,16,18,19,16,22,16,12,21,22,29,31,38,21,21,34,35,42,34,24,29,36,32,32,32,28,30,20,36,29,30,42,24,30,34,31,29,20,24,30,22,26,27,16,23,15,23,18,21,23,15,28,22,18,24,29,35,37,17,19,23,26,16,22,22,20,24,22,13,20,10,21,20,13,5,12,7,6,8,2,4,5,3,2,2,0,0,2,0
2017/9/30,東中本３丁目,,男,0,986,0,12,13,8,7,12,12,4,9,4,10,11,11,7,10,8,11,13,10,8,11,6,8,7,17,18,8,12,14,20,14,21,14,16,13,13,21,9,15,16,12,10,18,14,15,17,12,18,18,19,21,15,12,12,13,12,18,13,12,13,11,14,9,7,10,5,6,7,13,10,14,14,8,8,15,12,6,8,3,6,7,4,8,5,3,3,2,3,3,5,4,3,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,東中本３丁目,,女,0,1011,0,15,5,8,8,4,7,3,8,10,7,6,10,7,6,8,5,10,2,8,8,11,16,15,11,10,19,11,13,17,15,19,19,20,19,15,13,10,8,18,20,14,9,15,13,12,16,21,16,12,20,21,11,19,13,11,6,10,10,11,13,10,12,6,7,4,9,10,11,18,13,20,7,2,10,12,14,8,6,7,7,14,8,6,13,11,4,4,7,6,7,4,7,2,0,1,4,2,0,0,0,1,0
2017/9/30,東中本３丁目,,計,1012,1997,0,27,18,16,15,16,19,7,17,14,17,17,21,14,16,16,16,23,12,16,19,17,24,22,28,28,27,23,27,37,29,40,33,36,32,28,34,19,23,34,32,24,27,29,28,29,28,39,34,31,41,36,23,31,26,23,24,23,22,24,24,24,21,13,17,9,15,17,24,28,27,34,15,10,25,24,20,16,9,13,14,18,16,11,16,14,6,7,10,11,11,7,10,2,0,1,4,2,0,0,0,1,0
2017/9/30,東今里１丁目,,男,0,569,0,4,9,6,5,5,6,2,6,6,3,3,3,8,4,3,3,11,10,4,4,7,7,6,7,6,2,5,4,3,4,5,6,6,9,6,3,10,9,7,9,4,8,8,8,6,20,16,13,13,9,15,6,7,11,10,11,8,7,6,8,7,7,7,8,3,7,8,10,13,7,7,6,6,5,5,1,1,2,2,1,4,3,3,6,3,1,5,0,3,3,0,2,0,2,1,0,0,0,0,0,0,0
2017/9/30,東今里１丁目,,女,0,597,0,6,5,2,6,4,5,1,4,4,1,3,2,2,1,6,3,6,9,9,8,4,8,3,9,6,7,6,7,4,5,8,9,14,6,3,11,10,10,10,8,6,6,8,9,11,12,13,11,7,14,15,9,12,12,11,9,7,12,8,11,8,7,9,3,7,9,4,7,4,7,8,6,6,4,7,5,1,5,1,8,4,5,7,4,1,5,2,5,2,3,1,2,0,2,0,0,0,0,0,0,0,0
2017/9/30,東今里１丁目,,計,577,1166,0,10,14,8,11,9,11,3,10,10,4,6,5,10,5,9,6,17,19,13,12,11,15,9,16,12,9,11,11,7,9,13,15,20,15,9,14,20,19,17,17,10,14,16,17,17,32,29,24,20,23,30,15,19,23,21,20,15,19,14,19,15,14,16,11,10,16,12,17,17,14,15,12,12,9,12,6,2,7,3,9,8,8,10,10,4,6,7,5,5,6,1,4,0,4,1,0,0,0,0,0,0,0
2017/9/30,東今里２丁目,,男,0,604,0,6,5,10,5,10,7,12,6,3,5,3,3,5,6,10,9,6,9,6,7,4,6,9,8,10,8,5,11,16,12,8,14,9,8,8,11,4,16,14,11,11,12,13,17,10,4,18,10,2,5,9,6,6,11,5,19,3,6,4,5,3,4,1,1,2,8,5,2,3,7,7,5,4,5,4,3,4,5,3,4,1,2,3,3,2,0,2,3,2,2,0,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,東今里２丁目,,女,0,619,0,8,5,4,3,3,11,9,7,7,8,5,4,3,6,9,6,8,2,8,5,4,7,8,6,7,5,7,6,10,10,13,8,14,8,6,14,10,15,9,5,8,10,13,16,12,14,10,11,12,9,11,5,6,10,5,3,7,9,7,6,2,3,2,7,7,3,3,8,3,4,7,4,8,5,4,4,5,7,5,3,9,4,7,3,5,4,4,3,2,0,0,1,2,0,1,0,2,1,0,0,0,0
2017/9/30,東今里２丁目,,計,609,1223,0,14,10,14,8,13,18,21,13,10,13,8,7,8,12,19,15,14,11,14,12,8,13,17,14,17,13,12,17,26,22,21,22,23,16,14,25,14,31,23,16,19,22,26,33,22,18,28,21,14,14,20,11,12,21,10,22,10,15,11,11,5,7,3,8,9,11,8,10,6,11,14,9,12,10,8,7,9,12,8,7,10,6,10,6,7,4,6,6,4,2,0,1,4,1,1,0,2,1,0,0,0,0
2017/9/30,東今里３丁目,,男,0,890,0,8,8,2,9,11,6,12,8,10,7,7,11,4,19,9,14,15,14,4,9,8,11,9,6,7,7,7,8,7,8,5,10,7,13,7,9,14,13,14,8,11,11,16,15,15,14,15,18,11,10,18,14,12,10,11,8,6,9,8,8,9,12,10,10,18,9,12,13,14,24,13,6,9,15,11,15,13,8,6,13,5,9,5,3,7,4,2,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東今里３丁目,,女,0,934,0,5,5,6,11,5,10,6,6,4,4,11,9,7,11,7,12,10,16,9,9,0,4,5,7,8,4,3,7,7,5,6,7,10,15,8,13,16,9,14,9,16,9,13,20,17,13,14,14,14,11,12,8,11,13,13,6,10,11,11,11,13,8,12,14,17,16,11,12,20,15,19,7,11,18,14,14,16,11,10,11,9,15,12,5,15,2,5,7,7,1,3,6,2,4,1,1,2,0,0,1,0,0
2017/9/30,東今里３丁目,,計,826,1824,0,13,13,8,20,16,16,18,14,14,11,18,20,11,30,16,26,25,30,13,18,8,15,14,13,15,11,10,15,14,13,11,17,17,28,15,22,30,22,28,17,27,20,29,35,32,27,29,32,25,21,30,22,23,23,24,14,16,20,19,19,22,20,22,24,35,25,23,25,34,39,32,13,20,33,25,29,29,19,16,24,14,24,17,8,22,6,7,10,7,3,8,6,2,4,1,1,2,0,0,1,0,0
2017/9/30,神路１丁目,,男,0,738,0,6,7,5,3,8,6,6,6,11,7,3,8,8,6,5,6,2,9,4,7,11,6,5,10,5,9,11,16,14,15,13,13,20,13,12,12,16,12,18,10,8,12,9,11,14,12,18,15,14,7,4,13,3,7,11,4,9,11,4,8,9,5,12,7,8,7,16,16,15,8,9,5,8,4,8,4,8,3,3,4,2,5,3,0,2,0,2,4,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2017/9/30,神路１丁目,,女,0,715,0,4,11,5,8,5,5,4,9,6,3,8,5,0,2,2,5,4,4,1,7,12,14,9,17,11,13,17,13,10,14,14,16,13,15,12,10,11,9,11,18,9,11,10,8,8,9,10,8,7,8,3,6,6,6,7,7,8,8,9,10,11,4,5,7,7,6,9,7,17,8,3,3,5,9,6,6,8,9,2,8,3,5,8,5,5,4,6,7,4,2,1,0,3,1,2,1,0,2,0,1,0,0
2017/9/30,神路１丁目,,計,860,1453,0,10,18,10,11,13,11,10,15,17,10,11,13,8,8,7,11,6,13,5,14,23,20,14,27,16,22,28,29,24,29,27,29,33,28,24,22,27,21,29,28,17,23,19,19,22,21,28,23,21,15,7,19,9,13,18,11,17,19,13,18,20,9,17,14,15,13,25,23,32,16,12,8,13,13,14,10,16,12,5,12,5,10,11,5,7,4,8,11,4,2,1,2,3,1,2,2,0,2,0,1,0,0
2017/9/30,神路２丁目,,男,0,443,0,1,7,7,8,4,8,9,7,6,12,17,7,7,9,8,10,6,3,8,3,5,5,3,5,5,4,1,3,2,1,4,6,8,2,2,5,6,9,4,14,14,8,9,11,15,8,8,2,12,5,11,5,5,6,7,4,3,4,3,0,6,6,3,1,0,0,3,1,4,2,2,1,1,2,4,3,0,3,2,1,1,1,4,2,0,1,1,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0
2017/9/30,神路２丁目,,女,0,470,0,3,6,3,8,5,12,8,12,6,6,12,6,3,7,6,7,5,4,7,3,2,4,5,6,3,4,4,1,7,4,1,4,8,6,5,9,5,8,9,10,8,15,12,6,9,15,12,5,4,3,12,12,1,5,4,0,4,0,2,2,2,3,3,2,1,2,2,4,5,2,4,1,4,1,4,4,1,2,2,3,2,1,3,2,6,4,8,3,6,4,3,2,1,3,2,2,0,0,0,0,1,0
2017/9/30,神路２丁目,,計,353,913,0,4,13,10,16,9,20,17,19,12,18,29,13,10,16,14,17,11,7,15,6,7,9,8,11,8,8,5,4,9,5,5,10,16,8,7,14,11,17,13,24,22,23,21,17,24,23,20,7,16,8,23,17,6,11,11,4,7,4,5,2,8,9,6,3,1,2,5,5,9,4,6,2,5,3,8,7,1,5,4,4,3,2,7,4,6,5,9,3,9,4,4,2,2,5,2,2,0,0,0,0,1,0
2017/9/30,神路３丁目,,男,0,719,0,5,7,9,5,4,4,5,6,4,12,7,10,2,7,8,10,0,10,5,9,8,4,8,12,11,11,6,6,10,10,5,11,18,9,5,7,16,13,7,10,4,8,9,9,17,9,17,8,8,6,7,8,6,11,8,5,9,5,12,4,3,13,6,8,4,8,10,7,17,11,15,7,10,7,4,16,11,6,5,8,8,10,1,3,6,12,3,3,3,2,2,1,0,0,0,0,0,2,0,0,1,0
2017/9/30,神路３丁目,,女,0,698,0,7,5,5,4,4,5,5,5,3,3,2,5,6,3,10,6,1,8,5,8,3,5,6,8,9,5,8,6,7,8,7,7,11,12,17,8,6,5,5,10,2,14,9,3,15,10,8,6,6,10,7,13,7,12,7,6,3,11,8,2,8,9,14,5,11,6,15,13,13,18,10,4,10,12,12,8,9,7,6,11,13,10,10,8,7,5,5,5,0,3,4,4,4,2,2,1,0,1,1,0,0,0
2017/9/30,神路３丁目,,計,718,1417,0,12,12,14,9,8,9,10,11,7,15,9,15,8,10,18,16,1,18,10,17,11,9,14,20,20,16,14,12,17,18,12,18,29,21,22,15,22,18,12,20,6,22,18,12,32,19,25,14,14,16,14,21,13,23,15,11,12,16,20,6,11,22,20,13,15,14,25,20,30,29,25,11,20,19,16,24,20,13,11,19,21,20,11,11,13,17,8,8,3,5,6,5,4,2,2,1,0,3,1,0,1,0
2017/9/30,神路４丁目,,男,0,796,0,5,7,10,3,7,7,3,12,8,12,7,14,2,6,9,5,6,7,4,18,25,8,4,11,7,11,17,8,5,8,15,12,10,14,17,12,12,14,22,11,11,18,17,16,13,14,12,17,11,12,13,13,11,8,16,11,8,4,4,11,4,5,10,7,8,13,6,7,8,11,5,4,6,4,4,4,1,2,4,5,7,9,7,3,3,4,3,0,0,0,2,1,0,1,1,0,1,1,0,0,0,0
2017/9/30,神路４丁目,,女,0,826,0,6,2,5,7,7,14,7,5,9,4,9,7,10,6,7,5,6,3,7,1,6,12,3,8,14,13,11,10,11,11,9,13,4,8,19,20,10,17,14,16,12,13,19,18,18,11,17,10,10,9,16,14,19,5,14,14,5,10,6,19,5,12,9,5,10,12,7,8,6,9,7,3,3,5,8,7,12,7,8,8,5,11,8,3,7,3,7,3,3,2,3,2,2,0,0,0,0,0,0,1,0,0
