﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,三軒家東４丁目,,女,0,693,0,0,5,3,2,10,6,5,10,11,14,5,5,10,5,3,5,5,5,4,6,6,12,8,10,9,8,14,13,5,9,10,9,5,14,7,14,6,9,15,10,11,13,11,10,11,10,13,16,11,3,8,11,17,7,7,11,8,11,13,9,4,8,8,9,5,6,5,5,5,5,8,6,7,2,2,7,8,5,9,7,7,4,5,3,2,3,4,3,3,4,1,1,2,1,2,1,0,1,1,1,0,0
2020/3/31,三軒家東４丁目,,計,664,1298,0,5,13,13,11,16,11,11,17,14,18,9,9,19,12,9,12,11,8,12,11,12,18,14,19,17,15,25,21,13,17,17,15,12,24,12,21,13,20,21,24,19,23,22,20,22,23,19,28,28,8,18,22,29,15,16,19,13,23,20,15,16,10,15,14,13,12,9,11,11,11,17,11,14,6,5,11,13,6,13,11,9,6,9,5,5,4,5,4,4,7,4,1,4,2,2,1,0,1,1,1,1,0
2020/3/31,三軒家東５丁目,,男,0,678,0,5,3,7,8,5,6,5,2,4,3,3,4,4,5,3,3,4,12,3,10,7,13,8,12,8,6,13,10,7,13,7,13,11,12,6,9,11,4,7,6,8,7,15,9,10,5,12,9,10,13,13,8,10,8,19,12,9,8,6,11,10,14,8,10,8,12,5,7,13,7,4,7,7,12,8,3,6,5,6,8,1,2,4,6,3,3,1,2,0,2,2,3,2,0,3,0,0,0,0,0,0,0
2020/3/31,三軒家東５丁目,,女,0,733,0,8,5,11,5,7,4,4,6,5,10,1,6,3,4,4,3,2,5,5,7,9,12,12,19,6,11,7,10,8,11,14,4,10,5,6,11,6,7,7,11,3,8,10,6,8,5,11,10,13,12,10,16,17,9,11,12,5,11,9,11,9,6,4,6,12,6,7,12,15,9,12,14,12,4,9,9,7,5,10,7,4,4,3,10,7,5,3,5,4,3,3,11,2,1,1,0,0,0,1,0,3,0
2020/3/31,三軒家東５丁目,,計,693,1411,0,13,8,18,13,12,10,9,8,9,13,4,10,7,9,7,6,6,17,8,17,16,25,20,31,14,17,20,20,15,24,21,17,21,17,12,20,17,11,14,17,11,15,25,15,18,10,23,19,23,25,23,24,27,17,30,24,14,19,15,22,19,20,12,16,20,18,12,19,28,16,16,21,19,16,17,12,13,10,16,15,5,6,7,16,10,8,4,7,4,5,5,14,4,1,4,0,0,0,1,0,3,0
2020/3/31,三軒家東６丁目,,男,0,576,0,2,2,4,3,5,8,7,9,3,6,8,4,3,4,3,3,3,3,2,4,9,6,8,5,6,7,4,5,8,10,6,8,7,7,9,3,7,9,10,9,7,6,6,6,5,10,3,11,10,8,8,7,8,10,10,7,5,5,9,5,7,11,10,8,9,12,9,8,12,9,9,10,8,12,4,6,5,5,7,6,7,3,5,2,3,0,3,3,1,1,0,2,0,0,2,1,0,0,1,0,0,0
2020/3/31,三軒家東６丁目,,女,0,556,0,9,2,4,6,1,2,2,1,2,4,8,4,4,7,4,3,3,4,4,4,4,1,4,3,8,8,10,8,5,9,11,7,5,5,2,5,8,7,8,8,1,6,12,10,9,5,5,8,2,5,9,5,8,5,5,9,4,10,9,4,8,10,6,7,5,10,4,4,6,7,7,10,14,2,3,4,7,6,15,7,2,10,6,3,5,8,3,5,5,7,6,8,2,3,2,0,1,0,2,1,0,0
2020/3/31,三軒家東６丁目,,計,612,1132,0,11,4,8,9,6,10,9,10,5,10,16,8,7,11,7,6,6,7,6,8,13,7,12,8,14,15,14,13,13,19,17,15,12,12,11,8,15,16,18,17,8,12,18,16,14,15,8,19,12,13,17,12,16,15,15,16,9,15,18,9,15,21,16,15,14,22,13,12,18,16,16,20,22,14,7,10,12,11,22,13,9,13,11,5,8,8,6,8,6,8,6,10,2,3,4,1,1,0,3,1,0,0
2020/3/31,三軒家西１丁目,,男,0,870,0,5,5,2,6,6,5,3,10,6,5,6,5,2,3,5,3,5,3,8,3,9,7,11,5,13,15,22,12,11,12,11,13,18,10,11,15,7,13,10,13,12,14,8,13,11,13,16,9,13,18,23,18,15,13,10,11,10,8,8,10,12,17,14,3,7,9,13,11,16,20,16,11,13,10,7,9,10,8,10,7,8,3,12,10,8,5,2,4,2,2,3,0,0,0,0,0,1,0,0,0,0,0
2020/3/31,三軒家西１丁目,,女,0,866,0,2,4,9,5,4,8,4,3,3,8,1,8,4,5,1,4,4,4,8,7,8,12,7,20,18,10,20,14,8,10,11,8,7,12,10,18,17,13,9,14,16,11,12,9,8,10,10,7,16,9,12,10,8,14,10,6,9,13,9,9,10,5,4,9,7,10,11,6,12,19,10,16,18,9,8,10,15,13,10,14,13,8,8,8,7,3,6,12,2,5,6,4,4,2,2,2,3,1,3,1,0,0
2020/3/31,三軒家西１丁目,,計,1029,1736,0,7,9,11,11,10,13,7,13,9,13,7,13,6,8,6,7,9,7,16,10,17,19,18,25,31,25,42,26,19,22,22,21,25,22,21,33,24,26,19,27,28,25,20,22,19,23,26,16,29,27,35,28,23,27,20,17,19,21,17,19,22,22,18,12,14,19,24,17,28,39,26,27,31,19,15,19,25,21,20,21,21,11,20,18,15,8,8,16,4,7,9,4,4,2,2,2,4,1,3,1,0,0
2020/3/31,三軒家西２丁目,,男,0,626,0,3,0,3,3,1,2,2,5,2,2,5,5,4,1,3,1,0,4,7,3,9,8,9,10,10,8,10,8,6,6,6,8,12,3,9,5,13,8,3,4,2,10,9,5,9,14,5,11,13,13,8,10,9,9,10,8,15,8,9,13,8,10,10,7,4,11,10,11,9,7,15,12,14,10,4,11,8,7,3,10,10,6,0,5,1,5,8,2,3,1,1,0,0,0,0,0,1,1,0,0,0,0
2020/3/31,三軒家西２丁目,,女,0,633,0,7,7,3,2,5,1,4,2,4,6,3,2,1,3,6,2,7,3,2,6,5,6,7,4,3,7,10,5,8,5,12,6,6,3,4,7,3,7,4,6,5,7,9,4,9,7,14,5,7,7,5,7,9,9,8,13,7,9,10,10,7,10,5,9,8,6,10,7,5,16,13,10,11,9,11,13,5,9,11,12,8,3,8,7,6,8,7,9,2,6,4,3,3,0,6,3,3,2,2,0,1,0
2020/3/31,三軒家西２丁目,,計,698,1259,0,10,7,6,5,6,3,6,7,6,8,8,7,5,4,9,3,7,7,9,9,14,14,16,14,13,15,20,13,14,11,18,14,18,6,13,12,16,15,7,10,7,17,18,9,18,21,19,16,20,20,13,17,18,18,18,21,22,17,19,23,15,20,15,16,12,17,20,18,14,23,28,22,25,19,15,24,13,16,14,22,18,9,8,12,7,13,15,11,5,7,5,3,3,0,6,3,4,3,2,0,1,0
2020/3/31,三軒家西３丁目,,男,0,652,0,8,5,7,6,8,7,1,4,3,5,4,3,4,4,5,3,7,7,6,6,8,7,8,10,8,15,14,9,9,13,10,10,9,7,9,6,9,10,6,5,14,8,7,6,11,8,11,8,8,7,12,17,7,11,6,15,10,8,8,10,9,8,4,9,14,6,13,7,8,10,8,5,12,5,3,4,4,5,8,3,5,4,2,4,4,3,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,三軒家西３丁目,,女,0,545,0,5,7,3,0,4,2,4,6,3,2,3,1,4,4,3,4,2,6,1,11,13,4,8,11,11,8,8,10,13,7,7,7,9,6,3,12,6,10,7,9,14,6,8,2,6,5,8,9,15,7,6,6,5,10,6,11,6,3,7,4,2,6,4,4,9,13,7,5,5,6,2,4,4,5,7,2,8,7,1,6,2,4,2,3,11,2,8,2,2,2,2,2,0,1,0,2,2,1,1,1,0,0
2020/3/31,三軒家西３丁目,,計,647,1197,0,13,12,10,6,12,9,5,10,6,7,7,4,8,8,8,7,9,13,7,17,21,11,16,21,19,23,22,19,22,20,17,17,18,13,12,18,15,20,13,14,28,14,15,8,17,13,19,17,23,14,18,23,12,21,12,26,16,11,15,14,11,14,8,13,23,19,20,12,13,16,10,9,16,10,10,6,12,12,9,9,7,8,4,7,15,5,10,3,4,4,3,2,0,1,0,2,2,1,1,1,0,0
2020/3/31,泉尾１丁目,,男,0,1942,0,11,8,9,25,6,17,14,13,13,9,13,13,18,12,15,15,16,21,24,12,21,25,24,32,28,23,25,16,22,18,21,24,20,24,25,22,16,29,23,22,20,22,26,25,34,32,39,30,37,27,30,34,33,14,29,28,17,20,26,20,24,19,19,18,28,27,30,35,36,35,33,43,39,18,18,24,22,21,31,21,16,13,12,15,14,9,9,5,7,4,0,1,3,3,1,0,2,0,0,0,0,0
2020/3/31,泉尾１丁目,,女,0,2083,0,15,14,12,10,7,13,7,11,10,23,23,11,20,20,22,12,17,19,10,19,26,18,16,23,23,29,17,21,13,12,14,27,20,21,20,27,34,23,29,23,26,25,24,23,34,32,28,33,29,23,35,28,25,21,32,33,23,27,34,25,19,29,32,24,25,31,25,26,21,42,36,43,30,37,27,24,30,26,31,25,22,26,24,27,17,11,14,12,8,5,9,6,8,4,5,2,2,4,3,0,0,0
2020/3/31,泉尾１丁目,,計,2080,4025,0,26,22,21,35,13,30,21,24,23,32,36,24,38,32,37,27,33,40,34,31,47,43,40,55,51,52,42,37,35,30,35,51,40,45,45,49,50,52,52,45,46,47,50,48,68,64,67,63,66,50,65,62,58,35,61,61,40,47,60,45,43,48,51,42,53,58,55,61,57,77,69,86,69,55,45,48,52,47,62,46,38,39,36,42,31,20,23,17,15,9,9,7,11,7,6,2,4,4,3,0,0,0
2020/3/31,泉尾２丁目,,男,0,759,0,2,2,3,6,2,2,2,5,3,7,7,7,7,10,8,11,10,14,11,2,8,8,8,8,7,8,4,5,4,6,4,7,8,9,9,5,11,9,9,11,10,13,5,9,8,16,16,19,13,11,10,10,10,14,9,7,13,11,9,8,7,9,5,10,5,13,10,11,13,10,11,15,16,13,11,9,9,11,9,7,4,10,5,9,9,1,8,4,5,5,1,1,0,0,2,0,0,1,0,0,0,0
2020/3/31,泉尾２丁目,,女,0,950,0,1,5,6,1,7,6,4,3,6,3,5,5,3,9,11,7,10,5,14,11,12,5,3,9,7,8,4,4,4,5,6,3,2,12,11,6,5,9,9,9,4,11,9,18,14,14,20,16,13,14,12,9,12,12,20,20,7,8,11,12,14,12,8,16,11,17,12,16,11,17,11,17,24,14,11,21,14,19,20,12,16,11,15,13,13,8,8,11,9,4,9,4,7,1,4,2,1,4,2,0,0,0
2020/3/31,泉尾２丁目,,計,833,1709,0,3,7,9,7,9,8,6,8,9,10,12,12,10,19,19,18,20,19,25,13,20,13,11,17,14,16,8,9,8,11,10,10,10,21,20,11,16,18,18,20,14,24,14,27,22,30,36,35,26,25,22,19,22,26,29,27,20,19,20,20,21,21,13,26,16,30,22,27,24,27,22,32,40,27,22,30,23,30,29,19,20,21,20,22,22,9,16,15,14,9,10,5,7,1,6,2,1,5,2,0,0,0
2020/3/31,泉尾３丁目,,男,0,1004,0,7,5,10,14,9,16,14,11,17,14,16,13,13,13,10,4,10,9,9,7,8,12,8,12,6,13,8,11,11,8,14,18,11,15,18,11,16,11,15,20,20,14,12,18,18,13,21,20,21,12,15,20,12,10,11,13,8,10,11,11,12,14,14,9,7,10,21,13,8,14,10,17,8,7,4,8,9,5,2,8,5,3,4,8,5,4,2,4,2,1,3,2,1,0,1,0,1,1,0,0,0,0
2020/3/31,泉尾３丁目,,女,0,949,0,9,7,10,10,8,15,10,7,12,5,9,13,9,10,12,9,8,15,10,10,10,7,9,4,5,5,7,9,11,13,14,10,10,12,8,15,16,13,16,13,20,13,15,13,22,14,17,15,10,14,11,16,12,5,8,11,10,7,14,7,6,14,9,13,8,9,10,9,13,17,13,8,18,10,8,10,9,11,7,9,6,11,4,7,12,5,5,1,4,8,1,5,3,2,0,1,2,0,0,1,1,0
2020/3/31,泉尾３丁目,,計,927,1953,0,16,12,20,24,17,31,24,18,29,19,25,26,22,23,22,13,18,24,19,17,18,19,17,16,11,18,15,20,22,21,28,28,21,27,26,26,32,24,31,33,40,27,27,31,40,27,38,35,31,26,26,36,24,15,19,24,18,17,25,18,18,28,23,22,15,19,31,22,21,31,23,25,26,17,12,18,18,16,9,17,11,14,8,15,17,9,7,5,6,9,4,7,4,2,1,1,3,1,0,1,1,0
2020/3/31,泉尾４丁目,,男,0,821,0,4,8,5,8,5,9,5,5,8,4,1,4,0,6,8,8,5,8,11,5,7,7,7,7,12,16,8,5,9,8,14,8,11,12,11,6,9,11,7,9,6,9,9,9,15,19,11,10,15,17,10,17,17,15,9,18,11,14,7,11,14,9,10,11,12,18,14,10,10,9,13,9,16,11,9,8,8,13,7,7,13,2,7,5,3,6,2,5,3,2,2,1,1,0,0,0,1,0,0,0,0,0
2020/3/31,泉尾４丁目,,女,0,879,0,8,9,2,9,9,4,7,6,7,4,3,7,2,8,4,8,7,10,9,8,10,6,15,4,11,9,8,5,10,8,5,15,10,13,7,10,9,12,9,6,7,5,12,7,10,10,15,16,9,8,10,12,15,15,17,11,13,20,8,8,6,10,5,10,15,8,13,12,16,11,18,16,15,20,4,15,14,16,8,10,9,4,7,6,12,7,5,7,7,6,3,9,2,2,1,2,1,4,1,1,0,0
2020/3/31,泉尾４丁目,,計,892,1700,0,12,17,7,17,14,13,12,11,15,8,4,11,2,14,12,16,12,18,20,13,17,13,22,11,23,25,16,10,19,16,19,23,21,25,18,16,18,23,16,15,13,14,21,16,25,29,26,26,24,25,20,29,32,30,26,29,24,34,15,19,20,19,15,21,27,26,27,22,26,20,31,25,31,31,13,23,22,29,15,17,22,6,14,11,15,13,7,12,10,8,5,10,3,2,1,2,2,4,1,1,0,0
2020/3/31,泉尾５丁目,,男,0,923,0,6,3,3,8,4,7,9,8,13,4,11,13,10,12,21,12,16,8,16,9,12,8,14,10,8,12,12,7,7,8,12,9,4,4,12,4,13,13,7,9,12,15,12,9,16,21,19,18,17,18,20,15,16,11,12,16,12,10,22,11,13,7,8,5,7,11,14,7,12,13,9,12,16,10,7,9,5,12,11,6,2,8,5,4,5,4,3,2,4,3,3,2,3,0,0,0,0,1,0,0,0,0
2020/3/31,泉尾５丁目,,女,0,911,0,9,5,5,7,5,9,8,9,7,12,14,13,11,14,12,3,19,5,10,9,8,9,8,9,9,6,11,4,2,9,8,6,9,4,14,11,6,15,12,9,10,9,15,23,12,15,18,16,9,21,16,12,17,12,13,14,10,10,9,7,9,12,7,11,9,8,12,10,15,12,13,6,10,11,6,11,18,8,10,9,5,6,7,13,10,5,3,7,8,3,3,5,2,1,1,1,1,0,0,0,0,0
2020/3/31,泉尾５丁目,,計,811,1834,0,15,8,8,15,9,16,17,17,20,16,25,26,21,26,33,15,35,13,26,18,20,17,22,19,17,18,23,11,9,17,20,15,13,8,26,15,19,28,19,18,22,24,27,32,28,36,37,34,26,39,36,27,33,23,25,30,22,20,31,18,22,19,15,16,16,19,26,17,27,25,22,18,26,21,13,20,23,20,21,15,7,14,12,17,15,9,6,9,12,6,6,7,5,1,1,1,1,1,0,0,0,0
2020/3/31,泉尾６丁目,,男,0,19,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,泉尾６丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,泉尾６丁目,,計,18,32,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,3,0,2,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,泉尾７丁目,,男,0,1145,0,12,9,7,10,7,4,5,5,11,9,10,2,2,7,10,10,10,10,14,13,13,16,8,5,12,9,9,11,11,9,11,11,8,13,10,7,11,11,9,5,10,10,5,11,14,14,13,19,22,18,22,17,9,14,18,12,15,14,15,16,15,18,12,17,11,20,10,15,18,26,29,25,26,30,11,13,24,16,23,22,22,11,13,13,9,9,5,12,5,4,3,2,0,2,0,0,0,0,0,0,0,0
2020/3/31,泉尾７丁目,,女,0,1334,0,1,3,5,8,8,3,8,4,6,3,4,4,9,8,7,6,6,5,9,10,12,15,10,8,13,6,9,14,5,7,1,6,8,4,8,15,11,5,7,7,7,9,9,14,9,16,23,17,26,19,29,19,23,14,20,13,17,14,24,20,18,21,18,20,18,20,16,22,24,29,36,34,40,27,18,27,43,29,35,23,20,24,26,21,19,11,17,11,7,7,5,10,1,3,2,1,0,0,0,1,0,0
2020/3/31,泉尾７丁目,,計,1327,2479,0,13,12,12,18,15,7,13,9,17,12,14,6,11,15,17,16,16,15,23,23,25,31,18,13,25,15,18,25,16,16,12,17,16,17,18,22,22,16,16,12,17,19,14,25,23,30,36,36,48,37,51,36,32,28,38,25,32,28,39,36,33,39,30,37,29,40,26,37,42,55,65,59,66,57,29,40,67,45,58,45,42,35,39,34,28,20,22,23,12,11,8,12,1,5,2,1,0,0,0,1,0,0
2020/3/31,千島１丁目,,男,0,1369,0,6,5,5,12,15,10,8,9,10,16,15,12,26,25,25,33,22,16,17,18,14,19,18,9,10,7,12,12,15,12,12,15,12,20,16,11,12,11,8,11,13,20,24,18,23,41,28,32,36,34,31,29,21,18,15,22,18,12,23,12,10,16,8,13,11,16,12,14,11,20,15,17,18,13,9,16,14,11,13,8,10,10,10,5,6,5,8,4,3,6,2,1,0,1,1,1,0,0,0,0,0,0
2020/3/31,千島１丁目,,女,0,1452,0,10,11,8,17,5,10,10,14,15,10,11,21,23,21,15,18,24,24,16,17,21,14,17,12,20,10,11,16,13,9,18,7,9,20,12,8,10,9,17,14,28,25,18,19,33,34,37,25,39,25,29,22,24,9,13,19,14,13,17,11,13,10,9,12,12,12,14,15,14,19,23,23,14,15,18,19,15,19,13,11,12,7,7,12,16,13,7,12,11,5,6,4,2,3,6,2,2,2,1,0,1,0
2020/3/31,千島１丁目,,計,1241,2821,0,16,16,13,29,20,20,18,23,25,26,26,33,49,46,40,51,46,40,33,35,35,33,35,21,30,17,23,28,28,21,30,22,21,40,28,19,22,20,25,25,41,45,42,37,56,75,65,57,75,59,60,51,45,27,28,41,32,25,40,23,23,26,17,25,23,28,26,29,25,39,38,40,32,28,27,35,29,30,26,19,22,17,17,17,22,18,15,16,14,11,8,5,2,4,7,3,2,2,1,0,1,0
2020/3/31,千島２丁目,,男,0,1671,0,9,9,12,5,4,1,6,6,7,9,3,5,6,5,10,4,9,5,11,8,8,13,15,14,14,11,16,14,12,18,23,13,19,24,15,17,19,22,16,16,20,29,17,22,22,21,32,28,27,24,31,23,25,21,24,31,22,24,22,23,20,24,22,27,36,26,30,28,26,38,40,50,57,30,26,27,20,31,31,19,19,17,15,12,13,10,5,2,11,5,3,2,2,3,1,1,0,0,0,0,1,0
2020/3/31,千島２丁目,,女,0,1475,0,8,8,5,7,9,6,3,5,0,3,6,5,6,5,3,5,9,8,7,13,9,9,11,11,10,10,14,17,10,11,12,11,14,18,14,15,12,19,13,16,21,6,8,14,16,16,27,27,29,19,18,18,25,13,16,15,23,25,17,26,23,21,18,23,15,27,22,31,25,33,38,37,41,22,23,13,32,31,25,31,22,15,26,17,16,18,12,9,14,9,7,6,2,3,5,1,1,2,1,2,0,0
2020/3/31,千島２丁目,,計,2097,3146,0,17,17,17,12,13,7,9,11,7,12,9,10,12,10,13,9,18,13,18,21,17,22,26,25,24,21,30,31,22,29,35,24,33,42,29,32,31,41,29,32,41,35,25,36,38,37,59,55,56,43,49,41,50,34,40,46,45,49,39,49,43,45,40,50,51,53,52,59,51,71,78,87,98,52,49,40,52,62,56,50,41,32,41,29,29,28,17,11,25,14,10,8,4,6,6,2,1,2,1,2,1,0
2020/3/31,千島３丁目,,男,0,874,0,7,7,8,8,10,5,7,7,11,4,6,7,6,8,5,8,10,8,6,6,9,6,10,8,10,10,12,6,4,7,9,15,10,7,8,14,7,9,13,16,12,9,12,10,10,12,17,20,15,14,16,11,9,8,13,16,8,7,10,12,11,12,4,12,7,10,14,12,13,15,15,14,21,12,11,13,12,12,15,11,7,5,10,8,5,3,3,2,2,2,2,0,2,0,1,1,0,0,0,0,0,0
2020/3/31,千島３丁目,,女,0,880,0,4,5,9,6,6,6,8,7,2,12,3,10,4,8,8,8,7,6,4,4,2,10,4,8,13,8,8,7,13,8,11,11,6,15,8,11,12,8,9,9,9,13,15,8,13,6,14,7,17,14,15,10,12,12,6,11,9,7,9,8,9,8,10,6,8,12,13,11,17,12,12,18,20,20,9,12,10,10,9,16,15,17,13,10,10,7,5,7,5,5,0,4,1,3,2,3,2,2,1,1,2,0
