﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,今福西４丁目,,女,0,481,0,3,2,3,4,3,1,0,0,2,1,4,1,2,0,2,3,2,5,2,4,3,3,9,7,9,7,7,8,3,7,5,7,8,8,10,1,8,5,6,9,4,3,7,19,5,8,9,12,13,6,5,6,9,4,5,2,16,6,8,6,4,4,1,5,3,5,4,4,5,9,5,7,6,9,4,9,6,6,7,5,2,2,3,8,8,2,3,8,0,2,3,0,0,2,1,1,1,0,0,0,0,0
2019/9/30,今福西４丁目,,計,545,902,0,7,5,6,8,4,1,2,3,5,3,8,4,3,1,7,4,5,5,4,7,6,5,17,11,12,11,10,15,10,17,7,11,17,15,20,8,15,13,17,14,8,8,13,23,13,19,19,18,19,12,8,13,12,8,9,9,24,12,15,13,6,8,8,10,8,8,11,10,7,16,12,12,16,10,10,17,9,8,15,10,6,5,5,12,10,3,3,11,1,2,4,1,1,4,1,2,2,0,0,0,0,0
2019/9/30,今福西５丁目,,男,0,816,0,6,7,4,6,8,9,5,5,6,2,6,8,4,6,5,6,6,3,9,3,15,10,10,8,14,4,5,9,10,11,13,12,11,7,11,4,15,11,9,7,6,16,13,8,16,13,7,17,20,14,16,18,12,8,11,16,16,15,8,8,6,14,9,7,11,7,18,11,9,14,16,18,9,10,3,7,6,6,10,7,5,4,6,5,9,6,3,6,2,2,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,今福西５丁目,,女,0,857,0,2,5,3,4,4,5,3,5,8,4,6,7,5,6,5,9,4,7,6,11,5,11,5,7,7,7,9,5,14,9,10,16,11,13,11,4,8,15,12,8,10,5,16,17,14,15,16,19,12,13,15,9,12,8,8,7,11,14,8,16,7,6,6,9,11,12,7,16,8,10,14,21,6,4,12,11,15,10,14,17,9,8,7,13,8,13,6,8,7,2,5,5,3,1,2,1,1,0,0,0,1,0
2019/9/30,今福西５丁目,,計,911,1673,0,8,12,7,10,12,14,8,10,14,6,12,15,9,12,10,15,10,10,15,14,20,21,15,15,21,11,14,14,24,20,23,28,22,20,22,8,23,26,21,15,16,21,29,25,30,28,23,36,32,27,31,27,24,16,19,23,27,29,16,24,13,20,15,16,22,19,25,27,17,24,30,39,15,14,15,18,21,16,24,24,14,12,13,18,17,19,9,14,9,4,5,6,4,1,2,1,1,0,0,0,1,0
2019/9/30,今福西６丁目,,男,0,2218,0,11,11,21,29,28,21,25,50,47,56,70,76,68,58,64,48,55,32,25,17,16,15,13,11,2,12,8,5,5,5,7,11,18,8,13,14,19,24,25,46,58,71,61,63,90,73,73,64,65,49,45,32,25,19,29,20,25,20,16,8,14,9,10,12,12,9,14,6,9,11,12,12,16,7,3,9,9,7,8,2,5,4,4,1,3,3,2,4,2,1,1,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,今福西６丁目,,女,0,2301,0,11,20,12,21,27,23,31,31,46,55,54,60,71,80,62,49,49,33,27,16,14,17,9,11,9,2,5,4,6,11,10,14,18,13,11,21,19,34,47,55,57,76,76,67,78,84,71,78,61,46,30,37,35,10,22,17,16,21,12,15,14,11,5,10,14,14,8,14,10,16,13,10,9,6,13,6,6,6,12,12,7,6,5,4,7,4,7,6,3,4,5,4,2,1,3,2,2,1,1,0,1,0
2019/9/30,今福西６丁目,,計,1527,4519,0,22,31,33,50,55,44,56,81,93,111,124,136,139,138,126,97,104,65,52,33,30,32,22,22,11,14,13,9,11,16,17,25,36,21,24,35,38,58,72,101,115,147,137,130,168,157,144,142,126,95,75,69,60,29,51,37,41,41,28,23,28,20,15,22,26,23,22,20,19,27,25,22,25,13,16,15,15,13,20,14,12,10,9,5,10,7,9,10,5,5,6,4,3,1,3,3,2,1,1,0,1,0
2019/9/30,今福東１丁目,,男,0,1524,0,20,24,26,24,26,23,14,17,14,17,10,15,17,10,13,8,7,17,11,19,18,12,7,13,13,13,6,16,12,12,14,19,16,23,21,25,28,25,23,24,20,30,26,34,34,33,23,29,35,23,21,21,32,16,18,14,11,13,11,13,12,5,9,8,17,10,13,20,14,21,26,17,17,6,17,18,18,24,18,24,13,10,10,10,13,5,4,5,3,5,1,1,0,0,0,0,0,0,0,1,0,0
2019/9/30,今福東１丁目,,女,0,1838,0,18,16,22,26,17,19,15,17,12,16,6,21,4,19,10,14,11,16,13,13,11,14,22,14,16,17,12,15,23,17,19,22,21,21,24,36,23,29,28,33,18,34,22,28,25,32,26,31,33,31,36,24,22,16,30,20,14,16,19,10,13,16,16,11,14,20,14,31,20,23,28,31,31,17,28,28,27,36,29,25,19,27,22,17,12,12,13,12,12,5,4,3,2,2,3,4,0,1,0,1,0,0
2019/9/30,今福東１丁目,,計,1646,3362,0,38,40,48,50,43,42,29,34,26,33,16,36,21,29,23,22,18,33,24,32,29,26,29,27,29,30,18,31,35,29,33,41,37,44,45,61,51,54,51,57,38,64,48,62,59,65,49,60,68,54,57,45,54,32,48,34,25,29,30,23,25,21,25,19,31,30,27,51,34,44,54,48,48,23,45,46,45,60,47,49,32,37,32,27,25,17,17,17,15,10,5,4,2,2,3,4,0,1,0,2,0,0
2019/9/30,今福東２丁目,,男,0,1312,0,12,15,21,15,22,22,10,15,11,10,9,6,12,12,9,11,13,16,10,15,8,10,9,10,10,10,10,11,7,8,18,14,18,19,23,24,32,26,12,21,26,17,30,17,31,30,22,23,26,16,20,25,26,12,15,19,16,18,14,14,17,5,6,11,11,12,13,13,20,11,14,22,25,9,7,17,12,14,9,11,9,6,5,9,8,2,5,5,4,3,3,4,1,1,2,0,0,1,2,0,0,0
2019/9/30,今福東２丁目,,女,0,1509,0,17,21,20,20,17,15,9,7,16,12,13,10,10,5,8,8,7,9,12,7,12,13,10,11,13,13,22,15,12,13,11,16,16,29,21,23,24,19,19,24,27,20,20,24,20,21,21,23,22,30,12,23,24,15,18,22,17,13,18,17,19,18,16,20,16,7,11,23,15,24,18,23,30,16,13,8,24,20,15,12,12,17,20,16,14,6,15,14,9,11,7,6,5,3,4,0,2,2,2,2,8,0
2019/9/30,今福東２丁目,,計,1353,2821,0,29,36,41,35,39,37,19,22,27,22,22,16,22,17,17,19,20,25,22,22,20,23,19,21,23,23,32,26,19,21,29,30,34,48,44,47,56,45,31,45,53,37,50,41,51,51,43,46,48,46,32,48,50,27,33,41,33,31,32,31,36,23,22,31,27,19,24,36,35,35,32,45,55,25,20,25,36,34,24,23,21,23,25,25,22,8,20,19,13,14,10,10,6,4,6,0,2,3,4,2,8,0
2019/9/30,今福東３丁目,,男,0,1342,0,5,8,14,7,19,15,8,8,13,9,6,13,17,11,10,15,6,12,13,11,17,11,18,17,12,13,12,20,10,11,14,15,16,20,20,13,14,17,14,17,23,17,15,18,23,16,25,20,25,20,23,28,14,14,20,19,27,11,11,18,22,16,7,17,14,23,20,15,18,25,22,31,19,12,15,19,15,14,21,9,12,12,8,14,8,3,5,3,4,2,4,3,1,1,0,0,0,0,0,0,0,0
2019/9/30,今福東３丁目,,女,0,1624,0,10,7,14,12,13,12,14,13,10,9,13,16,7,13,11,15,17,15,11,8,12,12,16,16,14,19,18,11,14,12,23,15,23,11,15,23,21,21,17,14,21,24,17,21,23,16,26,35,19,27,29,21,29,20,20,21,20,18,20,14,28,23,12,19,20,15,32,27,22,27,28,30,30,12,17,26,21,27,21,22,13,23,12,22,16,12,13,6,6,6,11,3,4,1,3,2,2,1,0,1,0,0
2019/9/30,今福東３丁目,,計,1518,2966,0,15,15,28,19,32,27,22,21,23,18,19,29,24,24,21,30,23,27,24,19,29,23,34,33,26,32,30,31,24,23,37,30,39,31,35,36,35,38,31,31,44,41,32,39,46,32,51,55,44,47,52,49,43,34,40,40,47,29,31,32,50,39,19,36,34,38,52,42,40,52,50,61,49,24,32,45,36,41,42,31,25,35,20,36,24,15,18,9,10,8,15,6,5,2,3,2,2,1,0,1,0,0
2019/9/30,今福南１丁目,,男,0,230,0,4,1,0,2,1,0,2,3,1,2,1,2,2,1,3,0,0,0,3,0,0,3,2,2,3,3,3,2,4,5,4,3,5,3,1,4,4,2,5,4,4,2,4,4,4,2,3,1,10,4,3,1,2,1,7,2,2,1,1,0,3,4,6,2,2,6,5,3,4,4,4,2,3,4,2,2,4,1,5,2,1,2,0,2,4,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,今福南１丁目,,女,0,248,0,1,1,1,1,1,0,0,1,2,1,2,2,1,2,0,1,2,2,2,0,1,1,2,6,1,2,4,3,5,7,7,6,1,3,3,1,0,2,2,4,5,4,2,1,0,3,2,8,4,4,3,1,3,0,1,2,7,3,3,4,3,1,1,3,2,3,1,6,4,6,10,1,4,4,1,3,0,2,3,6,2,4,8,4,3,4,6,2,0,2,1,0,1,0,1,0,2,0,0,0,0,0
2019/9/30,今福南１丁目,,計,283,478,0,5,2,1,3,2,0,2,4,3,3,3,4,3,3,3,1,2,2,5,0,1,4,4,8,4,5,7,5,9,12,11,9,6,6,4,5,4,4,7,8,9,6,6,5,4,5,5,9,14,8,6,2,5,1,8,4,9,4,4,4,6,5,7,5,4,9,6,9,8,10,14,3,7,8,3,5,4,3,8,8,3,6,8,6,7,5,6,2,2,2,1,2,1,0,1,0,2,0,0,0,0,0
2019/9/30,今福南２丁目,,男,0,838,0,4,6,4,4,9,7,8,4,15,11,6,7,6,10,4,4,5,9,3,8,2,12,4,9,12,4,8,6,10,5,4,5,8,8,10,12,8,11,10,13,8,11,13,22,11,14,6,17,14,10,10,14,11,7,7,10,17,12,14,12,18,10,8,14,12,10,9,18,15,16,16,19,11,6,4,9,18,14,6,10,4,8,4,8,12,4,3,2,3,3,2,0,1,2,3,0,1,0,0,0,0,0
2019/9/30,今福南２丁目,,女,0,876,0,4,5,6,3,5,6,8,12,5,3,6,4,6,5,6,6,6,11,8,8,13,8,10,9,5,9,9,7,6,1,12,9,13,6,9,11,7,8,8,7,9,7,10,7,19,11,13,14,10,12,15,16,13,3,10,11,11,10,9,12,11,5,16,11,6,14,14,11,10,12,13,16,8,6,11,14,11,20,15,11,7,10,13,14,18,12,8,9,5,5,6,4,6,2,2,1,2,1,2,2,0,0
2019/9/30,今福南２丁目,,計,861,1714,0,8,11,10,7,14,13,16,16,20,14,12,11,12,15,10,10,11,20,11,16,15,20,14,18,17,13,17,13,16,6,16,14,21,14,19,23,15,19,18,20,17,18,23,29,30,25,19,31,24,22,25,30,24,10,17,21,28,22,23,24,29,15,24,25,18,24,23,29,25,28,29,35,19,12,15,23,29,34,21,21,11,18,17,22,30,16,11,11,8,8,8,4,7,4,5,1,3,1,2,2,0,0
2019/9/30,今福南３丁目,,男,0,118,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,2,1,2,1,3,2,2,0,3,0,0,3,3,0,3,2,3,1,0,2,0,1,6,0,6,2,1,1,1,1,3,2,0,3,1,3,2,3,1,3,3,3,1,3,5,0,0,0,0,4,1,0,2,1,1,3,1,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0
2019/9/30,今福南３丁目,,女,0,132,0,0,0,2,1,0,3,1,0,1,1,2,1,1,0,0,0,0,0,0,0,3,0,1,0,1,2,2,0,0,2,1,3,2,3,1,2,0,1,0,2,4,2,2,1,2,1,3,3,2,0,2,1,1,0,0,1,0,1,1,1,2,2,1,3,5,1,1,1,2,3,1,3,1,0,1,3,1,2,2,0,3,2,4,1,2,4,3,2,2,1,0,1,1,2,0,1,0,0,1,0,0,0
2019/9/30,今福南３丁目,,計,154,250,0,0,0,2,2,1,4,2,0,1,2,3,1,1,0,1,0,1,0,0,1,3,0,2,0,1,3,2,2,1,4,2,6,4,5,1,5,0,1,3,5,4,5,4,4,3,1,5,3,3,6,2,7,3,1,1,2,1,4,3,1,5,3,4,5,8,2,4,4,5,4,4,8,1,0,1,3,5,3,2,2,4,3,7,2,2,4,4,2,4,1,0,3,1,2,1,1,0,0,1,0,0,0
2019/9/30,今福南４丁目,,男,0,1577,0,6,8,9,5,4,10,7,8,11,5,4,12,6,11,10,6,13,10,12,8,9,16,7,12,9,14,13,11,12,8,15,8,15,17,10,11,14,15,21,14,21,20,19,13,13,18,15,22,24,23,29,14,22,19,19,11,14,13,17,19,16,20,18,15,13,20,21,26,39,40,43,40,44,35,27,47,43,38,37,38,27,18,23,17,25,7,15,4,7,14,7,5,2,2,1,1,0,1,0,0,0,0
2019/9/30,今福南４丁目,,女,0,2117,0,4,4,14,12,12,6,8,6,7,9,8,8,7,10,9,16,8,9,7,17,18,15,10,12,16,16,10,13,13,10,12,11,23,14,19,12,16,16,20,8,8,15,20,17,23,18,21,33,28,26,28,23,30,26,21,26,13,20,16,20,21,26,15,28,23,24,31,37,52,54,75,64,63,40,52,72,55,64,55,46,45,35,45,33,35,21,20,15,18,14,6,12,3,6,2,3,3,2,2,1,2,0
2019/9/30,今福南４丁目,,計,2071,3694,0,10,12,23,17,16,16,15,14,18,14,12,20,13,21,19,22,21,19,19,25,27,31,17,24,25,30,23,24,25,18,27,19,38,31,29,23,30,31,41,22,29,35,39,30,36,36,36,55,52,49,57,37,52,45,40,37,27,33,33,39,37,46,33,43,36,44,52,63,91,94,118,104,107,75,79,119,98,102,92,84,72,53,68,50,60,28,35,19,25,28,13,17,5,8,3,4,3,3,2,1,2,0
2019/9/30,蒲生１丁目,,男,0,512,0,3,5,4,2,1,1,0,1,0,3,1,1,1,2,2,4,4,1,2,3,4,7,3,13,10,12,15,10,8,7,10,6,7,8,9,9,12,9,8,12,12,11,7,12,9,7,10,4,9,5,9,9,7,8,5,3,6,8,7,8,7,5,5,12,6,6,9,3,6,7,4,5,9,8,3,4,4,0,3,3,4,1,7,5,2,0,3,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,蒲生１丁目,,女,0,483,0,4,2,1,3,1,2,4,1,1,0,2,4,2,2,2,4,1,2,1,3,5,3,7,12,16,9,13,9,7,9,9,11,5,8,12,9,6,9,4,9,10,4,7,7,11,9,7,9,5,4,5,5,1,6,5,3,6,10,4,5,3,0,5,3,5,4,2,3,7,10,9,8,3,3,2,5,5,2,7,2,1,10,6,1,6,6,7,5,2,2,4,2,3,2,0,1,0,0,0,0,0,0
2019/9/30,蒲生１丁目,,計,684,995,0,7,7,5,5,2,3,4,2,1,3,3,5,3,4,4,8,5,3,3,6,9,10,10,25,26,21,28,19,15,16,19,17,12,16,21,18,18,18,12,21,22,15,14,19,20,16,17,13,14,9,14,14,8,14,10,6,12,18,11,13,10,5,10,15,11,10,11,6,13,17,13,13,12,11,5,9,9,2,10,5,5,11,13,6,8,6,10,6,2,3,6,3,3,2,0,1,0,0,0,0,0,0
2019/9/30,蒲生２丁目,,男,0,741,0,3,6,3,2,4,4,1,2,5,2,2,2,1,2,2,5,4,2,3,6,4,13,6,16,17,26,22,17,13,16,11,18,19,19,19,19,25,13,10,7,9,13,11,8,9,11,9,11,11,7,12,11,15,12,9,5,11,7,9,4,8,3,6,12,8,14,9,5,11,8,13,12,7,5,2,6,4,6,5,5,3,5,2,5,3,1,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,蒲生２丁目,,女,0,737,0,6,9,3,7,3,2,5,0,4,6,3,3,4,3,2,0,3,3,4,3,8,7,9,11,7,19,17,22,20,13,14,20,23,12,15,13,9,10,8,11,12,3,11,13,11,12,12,11,10,14,6,10,4,8,8,9,9,9,7,7,6,6,9,5,5,4,12,13,14,13,5,8,9,5,9,4,7,8,6,8,5,8,2,6,4,3,2,5,2,1,6,0,0,0,3,1,3,2,0,1,0,0
2019/9/30,蒲生２丁目,,計,999,1478,0,9,15,6,9,7,6,6,2,9,8,5,5,5,5,4,5,7,5,7,9,12,20,15,27,24,45,39,39,33,29,25,38,42,31,34,32,34,23,18,18,21,16,22,21,20,23,21,22,21,21,18,21,19,20,17,14,20,16,16,11,14,9,15,17,13,18,21,18,25,21,18,20,16,10,11,10,11,14,11,13,8,13,4,11,7,4,4,7,2,2,8,0,1,0,3,1,3,2,0,1,0,0
2019/9/30,蒲生３丁目,,男,0,609,0,2,4,3,6,2,5,2,4,2,4,4,2,3,5,3,7,5,5,5,6,6,4,8,7,12,10,12,16,13,5,7,8,6,13,13,14,8,6,8,8,4,8,6,8,13,10,13,11,8,10,7,3,8,3,9,5,6,7,5,6,7,5,5,10,7,9,6,10,11,6,11,9,7,5,11,4,6,8,6,3,3,5,9,7,1,3,5,4,2,4,2,2,0,3,0,0,0,0,0,0,0,0
2019/9/30,蒲生３丁目,,女,0,652,0,2,1,3,1,3,4,0,3,4,4,2,3,5,3,2,4,3,6,4,5,7,3,6,10,6,12,14,14,13,9,6,6,6,5,16,6,14,5,6,15,6,5,11,10,8,8,12,9,10,8,18,5,5,5,4,9,9,3,5,12,4,6,6,5,5,10,6,7,6,10,8,7,12,4,14,2,13,11,6,11,14,6,8,10,6,5,12,4,5,4,4,4,5,1,3,1,1,0,0,2,1,0
2019/9/30,蒲生３丁目,,計,736,1261,0,4,5,6,7,5,9,2,7,6,8,6,5,8,8,5,11,8,11,9,11,13,7,14,17,18,22,26,30,26,14,13,14,12,18,29,20,22,11,14,23,10,13,17,18,21,18,25,20,18,18,25,8,13,8,13,14,15,10,10,18,11,11,11,15,12,19,12,17,17,16,19,16,19,9,25,6,19,19,12,14,17,11,17,17,7,8,17,8,7,8,6,6,5,4,3,1,1,0,0,2,1,0
2019/9/30,蒲生４丁目,,男,0,731,0,8,7,11,7,7,5,7,5,5,8,5,5,4,6,3,3,5,2,3,4,6,3,5,9,6,12,6,6,11,6,6,11,11,8,15,8,8,12,14,12,7,5,24,8,11,13,9,20,16,12,11,6,7,9,7,10,9,5,12,8,7,9,4,9,9,6,15,11,13,15,9,12,15,6,4,7,8,6,9,7,7,6,3,7,3,5,4,5,3,1,2,4,0,1,4,0,0,0,1,0,0,0
2019/9/30,蒲生４丁目,,女,0,841,0,4,2,5,6,7,7,11,7,4,5,6,4,5,3,5,5,7,4,5,8,4,8,11,11,8,10,12,11,10,7,11,11,18,15,13,12,16,14,12,15,17,12,5,8,11,17,19,10,20,7,9,11,10,9,7,14,11,5,8,7,6,6,10,6,5,10,13,8,9,11,11,13,8,7,8,10,10,4,10,6,7,6,7,8,10,4,9,14,9,6,7,4,5,6,1,2,1,2,0,4,2,0
2019/9/30,蒲生４丁目,,計,855,1572,0,12,9,16,13,14,12,18,12,9,13,11,9,9,9,8,8,12,6,8,12,10,11,16,20,14,22,18,17,21,13,17,22,29,23,28,20,24,26,26,27,24,17,29,16,22,30,28,30,36,19,20,17,17,18,14,24,20,10,20,15,13,15,14,15,14,16,28,19,22,26,20,25,23,13,12,17,18,10,19,13,14,12,10,15,13,9,13,19,12,7,9,8,5,7,5,2,1,2,1,4,2,0
2019/9/30,新喜多１丁目,,男,0,1201,0,10,9,11,15,11,9,7,8,6,11,3,6,3,3,10,5,6,9,8,11,9,9,12,14,16,20,19,21,23,22,15,25,22,26,19,29,16,18,11,11,18,22,12,18,18,12,18,22,19,18,24,19,20,22,14,23,20,21,15,16,14,12,7,10,12,4,13,19,14,17,19,18,22,10,10,18,8,9,11,7,7,7,6,6,3,4,4,3,4,6,2,1,2,1,2,0,0,0,0,0,0,0
2019/9/30,新喜多１丁目,,女,0,1387,0,10,16,8,8,8,7,7,11,3,3,7,3,10,8,5,12,9,3,10,13,14,8,14,21,19,22,23,29,21,22,20,26,17,13,20,27,16,23,18,11,17,25,17,23,20,18,20,21,18,37,19,27,18,23,27,25,25,16,15,16,14,15,16,17,15,15,22,21,15,19,26,19,16,9,10,14,20,19,15,13,6,13,14,6,6,9,10,4,3,2,3,3,1,2,2,0,0,0,0,0,1,0
2019/9/30,新喜多１丁目,,計,1476,2588,0,20,25,19,23,19,16,14,19,9,14,10,9,13,11,15,17,15,12,18,24,23,17,26,35,35,42,42,50,44,44,35,51,39,39,39,56,32,41,29,22,35,47,29,41,38,30,38,43,37,55,43,46,38,45,41,48,45,37,30,32,28,27,23,27,27,19,35,40,29,36,45,37,38,19,20,32,28,28,26,20,13,20,20,12,9,13,14,7,7,8,5,4,3,3,4,0,0,0,0,0,1,0
2019/9/30,新喜多２丁目,,男,0,435,0,11,8,8,5,6,6,3,3,1,3,1,3,6,2,3,2,2,1,1,3,2,3,11,5,3,11,10,5,9,15,9,9,10,9,8,11,8,12,2,9,5,6,8,7,5,6,8,12,9,1,6,4,6,7,4,8,5,4,2,6,6,6,2,2,4,2,5,4,2,4,6,6,2,1,2,3,0,2,1,4,0,0,2,1,2,2,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,新喜多２丁目,,女,0,416,0,12,4,2,5,4,3,2,2,1,3,3,2,1,0,2,0,2,3,3,6,10,7,4,2,5,9,9,12,7,12,7,11,9,7,12,5,6,9,16,6,4,5,1,7,6,11,3,8,2,5,4,5,4,2,4,7,5,6,4,9,3,3,5,2,1,5,4,5,3,2,3,4,5,0,1,4,3,2,3,1,2,4,2,2,3,0,3,0,2,0,4,2,1,1,1,1,0,0,1,0,1,0
