﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,上本町西４丁目,,男,,220,,1,1,,1,2,2,1,5,2,3,7,,6,4,3,1,2,2,4,2,1,5,1,2,3,8,3,1,3,3,2,1,4,2,1,3,3,2,2,4,5,4,3,6,3,4,2,4,6,5,5,7,4,4,3,5,2,5,3,3,6,2,3,2,1,4,2,1,,,1,,2,1,,,1,1,,1,,1,1,1,,,,,,,,,2,1,,,,,,,,
2013/9/30,上本町西４丁目,,女,,259,,6,6,1,5,1,1,4,2,3,2,1,1,5,4,3,3,2,2,1,3,3,2,1,3,6,2,1,5,4,1,5,,2,2,3,3,6,5,3,7,8,7,2,5,7,8,8,6,8,3,4,3,2,3,3,1,6,4,2,2,5,3,2,1,,1,,3,3,,4,1,1,,1,3,6,3,1,1,1,2,,1,,1,1,,,,1,,,,,,1,,,,,
2013/9/30,上本町西４丁目,,総,216,479,,7,7,1,6,3,3,5,7,5,5,8,1,11,8,6,4,4,4,5,5,4,7,2,5,9,10,4,6,7,4,7,1,6,4,4,6,9,7,5,11,13,11,5,11,10,12,10,10,14,8,9,10,6,7,6,6,8,9,5,5,11,5,5,3,1,5,2,4,3,,5,1,3,1,1,3,7,4,1,2,1,3,1,2,,1,1,,,,1,,2,1,,,1,,,,,
2013/9/30,上本町西５丁目,,男,,370,,9,4,7,7,3,9,2,4,4,2,4,2,3,3,3,6,3,3,2,6,2,1,4,5,2,3,3,6,4,3,4,5,7,3,5,6,3,9,6,11,13,10,11,12,4,3,8,5,7,9,12,3,5,,5,6,8,7,2,3,6,5,3,3,4,4,3,2,2,1,2,2,1,1,1,6,,,2,,2,2,3,2,,,,,,,2,,,,,,,,,,,
2013/9/30,上本町西５丁目,,女,,442,,5,2,3,7,6,7,5,6,3,6,4,1,6,3,1,3,6,2,2,7,3,6,5,2,4,5,1,4,3,7,6,8,7,6,9,13,9,6,13,4,10,10,18,6,10,10,12,7,12,5,8,5,3,4,4,4,5,7,3,6,3,5,8,5,5,5,1,3,4,2,2,3,3,4,1,1,1,5,2,1,3,1,3,3,3,3,,,3,,,2,1,,,,1,,,,,
2013/9/30,上本町西５丁目,,総,407,812,,14,6,10,14,9,16,7,10,7,8,8,3,9,6,4,9,9,5,4,13,5,7,9,7,6,8,4,10,7,10,10,13,14,9,14,19,12,15,19,15,23,20,29,18,14,13,20,12,19,14,20,8,8,4,9,10,13,14,5,9,9,10,11,8,9,9,4,5,6,3,4,5,4,5,2,7,1,5,4,1,5,3,6,5,3,3,,,3,,2,2,1,,,,1,,,,,
2013/9/30,東平１丁目,,男,,611,,13,2,10,9,8,9,8,6,5,10,7,5,5,8,7,2,2,2,2,6,5,4,6,4,4,8,6,5,6,9,12,10,15,9,17,18,8,11,11,21,20,12,13,8,12,10,11,7,6,9,11,10,8,6,7,8,5,6,5,8,5,10,6,7,6,7,6,3,4,5,4,4,3,7,,3,3,,7,4,2,2,3,3,2,3,2,2,1,,,,,,,,,,,,,
2013/9/30,東平１丁目,,女,,732,,7,8,10,9,9,5,11,6,8,4,5,5,5,6,7,2,5,4,3,5,3,3,8,10,11,6,16,12,10,9,9,13,12,24,13,16,26,9,11,20,12,18,9,11,12,15,16,8,15,8,8,9,12,11,9,12,13,8,3,8,4,8,4,8,6,8,10,4,2,6,5,3,7,7,11,7,2,5,1,3,3,3,5,5,6,5,3,1,3,1,1,1,1,,,1,,,,,,
2013/9/30,東平１丁目,,総,645,1343,,20,10,20,18,17,14,19,12,13,14,12,10,10,14,14,4,7,6,5,11,8,7,14,14,15,14,22,17,16,18,21,23,27,33,30,34,34,20,22,41,32,30,22,19,24,25,27,15,21,17,19,19,20,17,16,20,18,14,8,16,9,18,10,15,12,15,16,7,6,11,9,7,10,14,11,10,5,5,8,7,5,5,8,8,8,8,5,3,4,1,1,1,1,,,1,,,,,,
2013/9/30,東平２丁目,,男,,270,,5,2,1,,2,1,,1,1,1,1,1,1,2,1,2,,1,1,,2,3,1,6,5,5,12,7,6,8,8,6,8,5,8,8,7,4,5,4,4,5,10,7,4,1,3,5,6,2,1,4,4,3,1,1,3,1,3,4,,3,2,1,2,4,3,3,3,2,3,2,2,3,1,2,3,,1,4,,2,1,1,,,2,2,,1,1,1,1,,,,,,,,,
2013/9/30,東平２丁目,,女,,326,,1,3,5,2,,3,2,1,,,3,,3,,2,1,1,3,5,2,6,,3,5,10,10,11,10,7,9,5,8,5,7,6,9,6,7,10,4,6,6,7,6,4,5,4,1,7,2,3,3,3,7,2,4,3,4,4,2,1,3,4,2,2,2,3,2,1,3,1,3,,4,3,1,1,4,1,4,5,2,3,1,2,2,1,2,2,1,,1,,,,,,,,,1,
2013/9/30,東平２丁目,,総,393,596,,6,5,6,2,2,4,2,2,1,1,4,1,4,2,3,3,1,4,6,2,8,3,4,11,15,15,23,17,13,17,13,14,13,12,14,17,13,11,15,8,10,11,17,13,8,6,7,6,13,4,4,7,7,10,3,5,6,5,7,6,1,6,6,3,4,6,6,5,4,5,4,5,2,7,4,3,4,4,2,8,5,4,4,2,2,2,3,4,2,2,1,2,1,,,,,,,,1,
2013/9/30,上汐１丁目,,男,,259,,4,5,2,2,3,5,4,,,2,2,,3,1,1,3,2,1,1,2,,1,1,2,6,3,5,6,8,8,10,8,8,5,7,6,3,6,5,5,9,6,4,1,2,5,7,1,7,2,2,1,3,2,,5,1,1,1,1,,4,4,2,7,4,3,1,,1,1,5,,,1,1,6,,3,1,,1,3,,,1,,1,,,,,1,,1,,,,,,,
2013/9/30,上汐１丁目,,女,,305,,6,3,5,2,4,3,4,2,3,,3,2,2,2,1,4,1,1,2,1,2,1,2,2,4,3,4,11,7,11,7,5,8,9,6,4,6,7,9,12,10,5,3,6,9,6,5,3,2,2,1,3,4,4,2,4,2,3,,2,1,1,6,4,1,3,3,1,,2,1,2,3,1,1,3,1,1,2,5,3,2,1,2,2,,3,1,,,,,,,2,,,,,,,
2013/9/30,上汐１丁目,,総,308,564,,10,8,7,4,7,8,8,2,3,2,5,2,5,3,2,7,3,2,3,3,2,2,3,4,10,6,9,17,15,19,17,13,16,14,13,10,9,13,14,17,19,11,7,7,11,11,12,4,9,4,3,4,7,6,2,9,3,4,1,3,1,5,10,6,8,7,6,2,,3,2,7,3,1,2,4,7,1,5,6,3,3,4,2,2,1,3,2,,,,,1,,3,,,,,,,
2013/9/30,上汐２丁目,,男,,304,,2,1,1,3,,,2,3,1,1,,1,1,,5,2,2,2,1,,5,1,4,4,4,6,5,6,8,8,9,10,12,6,5,7,5,9,6,6,6,13,4,8,6,2,6,4,4,6,1,3,4,3,2,,2,1,2,2,5,1,5,6,6,6,6,2,1,4,2,3,3,1,1,1,4,1,2,1,1,2,1,1,,,1,,2,1,,,1,,,,,,,,,
2013/9/30,上汐２丁目,,女,,395,,4,5,6,5,2,2,2,3,,2,,1,4,2,1,4,1,1,2,2,2,4,7,6,5,8,8,4,3,9,8,8,6,11,9,7,7,13,11,8,9,4,6,11,5,5,6,4,5,6,3,4,4,3,1,2,2,3,3,2,3,4,6,3,3,6,5,5,4,8,5,3,5,4,2,2,4,6,3,3,2,2,,3,3,4,3,,3,,1,2,1,2,1,1,1,,1,,,
2013/9/30,上汐２丁目,,総,456,699,,6,6,7,8,2,2,4,6,1,3,,2,5,2,6,6,3,3,3,2,7,5,11,10,9,14,13,10,11,17,17,18,18,17,14,14,12,22,17,14,15,17,10,19,11,7,12,8,9,12,4,7,8,6,3,2,4,4,5,4,8,5,11,9,9,12,11,7,5,12,7,6,8,5,3,3,8,7,5,4,3,4,1,4,3,4,4,,5,1,1,2,2,2,1,1,1,,1,,,
2013/9/30,中寺１丁目,,男,,198,,4,4,5,4,3,5,,,1,3,1,1,2,2,1,3,2,2,,1,3,3,1,2,3,1,,,2,4,,,5,2,5,5,7,6,5,4,6,3,6,4,2,4,6,2,6,3,2,6,2,2,1,,2,4,2,,,3,,2,2,3,3,3,1,2,1,1,4,,,,1,1,,1,2,,,,,,,2,1,,,,,,,,,,,,,
2013/9/30,中寺１丁目,,女,,223,,1,1,8,4,3,6,4,2,3,1,3,1,,1,1,3,1,2,2,2,,,2,1,2,2,2,3,3,4,4,1,2,3,4,7,10,6,2,4,11,6,7,4,2,1,3,6,6,5,2,3,1,3,,1,,2,2,2,3,3,2,1,3,1,4,2,1,2,1,,2,,2,2,1,2,2,1,1,2,2,1,,,,1,1,1,,1,,,,,,,,,,
2013/9/30,中寺１丁目,,総,193,421,,5,5,13,8,6,11,4,2,4,4,4,2,2,3,2,6,3,4,2,3,3,3,3,3,5,3,2,3,5,8,4,1,7,5,9,12,17,12,7,8,17,9,13,8,4,5,9,8,12,8,4,9,3,5,1,1,2,6,4,2,3,6,2,3,5,4,7,5,2,4,2,1,6,,2,2,2,3,2,2,3,2,2,1,,,,3,2,1,,1,,,,,,,,,,
2013/9/30,中寺２丁目,,男,,187,,,,2,2,,,1,,2,1,,,,,1,2,1,1,1,,1,1,1,2,,1,,2,2,4,,4,3,,2,2,,4,2,4,1,3,5,2,4,2,4,2,4,6,2,3,4,2,2,4,1,1,2,5,2,8,5,3,5,6,7,3,4,5,2,6,5,3,3,1,2,2,1,3,,,1,1,,,,,,,,,,,,,,,1,,,
2013/9/30,中寺２丁目,,女,,109,,3,1,1,,,,2,,,1,1,1,,,1,1,,,1,,2,1,1,1,1,,,,,1,1,3,1,3,1,1,1,1,2,3,,3,1,4,1,2,3,1,2,7,1,1,,1,3,2,1,,,1,4,6,2,,1,,,4,1,2,2,1,2,1,4,,1,,,,,1,,1,3,,,,,,,,,,,1,,1,,,,
2013/9/30,中寺２丁目,,総,189,296,,3,1,3,2,,,3,,2,2,1,1,,,2,3,1,1,2,,3,2,2,3,1,1,,2,2,5,1,7,4,3,3,3,1,5,4,7,1,6,6,6,5,4,7,3,6,13,3,4,4,3,5,6,2,1,2,6,6,14,7,3,6,6,7,7,5,7,4,7,7,4,7,1,3,2,1,3,,1,1,2,3,,,,,,,,,,,1,,1,1,,,
2013/9/30,松屋町,,男,,663,,15,9,8,5,8,9,5,4,5,2,3,,1,5,3,2,1,2,5,3,2,5,10,7,14,10,18,13,21,17,17,24,20,18,30,20,23,17,9,14,19,13,6,14,18,16,9,10,5,10,13,12,5,8,9,6,4,9,2,5,1,6,5,6,3,9,2,2,2,4,4,1,3,1,2,,1,2,,1,,3,1,,4,,,,,,1,,1,,1,,,,,,,
2013/9/30,松屋町,,女,,737,,13,6,4,7,1,6,4,2,3,1,3,7,2,5,,,3,5,1,6,8,8,10,17,21,22,26,25,19,25,23,16,23,25,24,14,20,20,18,13,18,15,12,19,17,16,13,9,14,7,11,11,6,6,3,5,8,3,6,3,5,7,2,2,3,6,4,2,1,4,4,1,4,2,4,2,3,1,1,3,3,,,1,2,3,1,3,1,,1,,,,,,2,1,,,,
2013/9/30,松屋町,,総,935,1400,,28,15,12,12,9,15,9,6,8,3,6,7,3,10,3,2,4,7,6,9,10,13,20,24,35,32,44,38,40,42,40,40,43,43,54,34,43,37,27,27,37,28,18,33,35,32,22,19,19,17,24,23,11,14,12,11,12,12,8,8,6,13,7,8,6,15,6,4,3,8,8,2,7,3,6,2,4,3,1,4,3,3,1,1,6,3,1,3,1,,2,,1,,1,,2,1,,,,
2013/9/30,瓦屋町１丁目,,男,,651,,11,2,2,4,5,6,3,2,3,1,3,6,6,5,2,3,3,4,11,4,6,6,9,10,7,12,11,12,10,12,18,15,17,17,19,10,10,8,10,16,16,16,9,12,12,15,10,20,13,11,5,10,7,10,7,5,6,5,4,2,3,7,10,6,11,10,6,3,5,5,6,6,4,3,4,2,6,4,2,5,8,3,5,2,3,1,3,,,1,,,,,,,,1,,,,
2013/9/30,瓦屋町１丁目,,女,,708,,4,2,2,7,2,4,5,4,3,2,5,3,4,3,6,4,4,8,7,6,6,8,6,7,10,9,12,10,16,14,9,15,14,16,11,11,22,16,16,18,13,21,17,12,12,19,16,17,5,9,13,8,7,8,7,7,4,6,4,8,11,4,10,12,8,6,10,2,3,9,5,5,3,2,3,5,5,6,4,5,6,5,5,,6,3,1,4,3,4,1,1,,3,1,2,1,,,,,
2013/9/30,瓦屋町１丁目,,総,865,1359,,15,4,4,11,7,10,8,6,6,3,8,9,10,8,8,7,7,12,18,10,12,14,15,17,17,21,23,22,26,26,27,30,31,33,30,21,32,24,26,34,29,37,26,24,24,34,26,37,18,20,18,18,14,18,14,12,10,11,8,10,14,11,20,18,19,16,16,5,8,14,11,11,7,5,7,7,11,10,6,10,14,8,10,2,9,4,4,4,3,5,1,1,,3,1,2,1,1,,,,
2013/9/30,瓦屋町２丁目,,男,,966,,4,6,6,3,8,8,6,5,6,4,6,4,9,7,9,10,9,8,10,7,6,11,17,19,14,20,8,20,12,21,24,14,8,20,18,17,16,21,11,25,20,19,18,17,19,24,22,13,14,14,16,17,11,13,13,8,12,9,5,8,7,17,10,16,13,13,12,8,9,12,12,13,7,9,8,4,7,6,6,5,3,3,2,2,4,,2,,4,,,,1,,1,,1,,,,,
2013/9/30,瓦屋町２丁目,,女,,1022,,7,4,9,7,7,6,10,4,3,2,5,13,9,7,7,6,4,6,6,5,10,12,15,12,12,21,24,28,24,12,14,16,14,18,19,14,21,20,11,14,14,23,24,24,22,19,17,9,17,15,13,15,17,9,20,18,10,7,10,10,11,8,16,11,12,19,11,11,6,16,13,7,7,7,6,12,9,10,7,9,5,1,5,5,1,4,5,1,3,3,3,2,1,,,,1,1,,1,1,
2013/9/30,瓦屋町２丁目,,総,1246,1988,,11,10,15,10,15,14,16,9,9,6,11,17,18,14,16,16,13,14,16,12,16,23,32,31,26,41,32,48,36,33,38,30,22,38,37,31,37,41,22,39,34,42,42,41,41,43,39,22,31,29,29,32,28,22,33,26,22,16,15,18,18,25,26,27,25,32,23,19,15,28,25,20,14,16,14,16,16,16,13,14,8,4,7,7,5,4,7,1,7,3,3,2,2,,1,,2,1,,1,1,
2013/9/30,瓦屋町３丁目,,男,,471,,2,1,6,4,7,5,2,7,4,5,5,2,2,3,1,5,1,,5,6,4,7,6,8,6,6,10,5,11,8,11,11,5,10,6,7,6,6,3,9,10,12,8,11,7,9,10,12,6,4,4,9,7,6,4,4,6,2,12,6,7,4,11,4,7,6,4,4,5,5,3,5,4,8,2,2,6,1,4,,2,3,,1,,1,1,1,1,1,1,,,,,,,,,,,
2013/9/30,瓦屋町３丁目,,女,,568,,6,4,4,3,4,5,5,,3,4,6,2,7,5,3,2,3,4,3,8,9,9,15,13,12,13,15,18,12,11,13,8,7,12,5,7,11,9,13,7,11,6,13,7,7,11,11,7,5,3,6,7,3,10,4,4,8,8,7,5,5,3,4,4,6,6,6,5,7,3,9,3,7,8,4,3,1,4,5,1,1,4,4,6,2,2,1,4,1,2,,1,2,,,1,,,,,,
2013/9/30,瓦屋町３丁目,,総,663,1039,,8,5,10,7,11,10,7,7,7,9,11,4,9,8,4,7,4,4,8,14,13,16,21,21,18,19,25,23,23,19,24,19,12,22,11,14,17,15,16,16,21,18,21,18,14,20,21,19,11,7,10,16,10,16,8,8,14,10,19,11,12,7,15,8,13,12,10,9,12,8,12,8,11,16,6,5,7,5,9,1,3,7,4,7,2,3,2,5,2,3,1,1,2,,,1,,,,,,
2013/9/30,高津１丁目,,男,,478,,3,2,1,4,3,,3,2,3,1,,4,2,2,3,3,3,2,1,5,3,6,7,10,8,5,13,7,15,10,6,9,16,13,10,10,6,8,8,14,14,12,8,8,4,15,5,7,4,9,5,9,11,7,7,4,3,8,7,4,2,9,6,6,10,5,11,1,3,7,2,7,5,5,3,3,3,1,2,,1,,1,2,1,,,,,,,,,,,,,,,,,
2013/9/30,高津１丁目,,女,,429,,3,1,2,3,3,3,3,1,3,5,2,2,3,4,2,2,2,,2,3,9,2,2,4,8,5,9,9,9,6,18,5,6,4,6,3,12,8,5,8,5,13,8,4,7,8,15,7,17,10,6,4,10,5,5,2,5,4,6,3,2,5,3,8,5,3,11,2,7,2,7,2,2,5,4,2,4,,5,2,2,,2,2,2,1,1,1,,2,2,1,,1,,,,,,,,
2013/9/30,高津１丁目,,総,612,907,,6,3,3,7,6,3,6,3,6,6,2,6,5,6,5,5,5,2,3,8,12,8,9,14,16,10,22,16,24,16,24,14,22,17,16,13,18,16,13,22,19,25,16,12,11,23,20,14,21,19,11,13,21,12,12,6,8,12,13,7,4,14,9,14,15,8,22,3,10,9,9,9,7,10,7,5,7,1,7,2,3,,3,4,3,1,1,1,,2,2,1,,1,,,,,,,,
2013/9/30,高津２丁目,,男,,482,,8,1,,3,1,5,1,2,2,2,2,3,5,2,2,4,2,1,1,7,4,6,6,5,11,19,10,9,18,10,14,14,18,8,12,10,9,5,10,7,10,10,5,9,11,6,11,7,5,7,6,6,1,9,5,6,7,5,1,4,5,11,8,10,7,8,9,5,5,4,3,2,2,,4,1,3,2,,2,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,高津２丁目,,女,,510,,4,3,3,7,,2,2,2,1,3,1,1,,1,5,2,3,4,4,3,11,10,8,17,12,14,21,19,12,6,11,11,10,9,11,10,14,8,7,10,4,8,7,12,11,4,6,12,8,9,7,5,6,9,9,6,5,6,2,5,3,12,2,9,7,3,1,2,4,4,4,5,2,4,3,3,3,1,,1,,1,3,1,1,2,1,,,,,2,2,,,1,,,,,,
2013/9/30,高津２丁目,,総,728,992,,12,4,3,10,1,7,3,4,3,5,3,4,5,3,7,6,5,5,5,10,15,16,14,22,23,33,31,28,30,16,25,25,28,17,23,20,23,13,17,17,14,18,12,21,22,10,17,19,13,16,13,11,7,18,14,12,12,11,3,9,8,23,10,19,14,11,10,7,9,8,7,7,4,4,7,4,6,3,,3,1,1,3,1,1,2,1,,,,,2,2,,,1,,,,,,
2013/9/30,高津３丁目,,男,,1141,,6,5,7,5,6,6,9,8,6,7,4,4,6,7,4,3,8,5,5,3,10,10,18,22,23,25,27,36,33,31,40,22,29,31,24,19,23,15,27,21,26,21,22,20,17,15,17,9,13,7,13,14,16,10,5,13,15,9,9,11,14,18,21,19,17,15,19,14,7,13,10,14,3,2,5,9,7,5,5,9,3,9,3,2,1,2,1,3,2,2,1,2,1,1,,,,,,,,
2013/9/30,高津３丁目,,女,,1225,,5,6,5,4,9,4,4,5,6,4,5,2,3,3,8,6,3,5,6,9,13,23,18,30,34,35,32,28,32,28,22,19,24,20,21,20,15,17,20,29,22,20,21,12,18,16,19,10,14,22,16,14,9,11,14,10,13,19,12,13,5,12,14,19,20,15,24,8,9,10,9,9,16,11,14,13,7,14,10,11,9,13,9,4,8,9,5,2,5,5,6,4,4,,,1,,,3,,1,
2013/9/30,高津３丁目,,総,1617,2366,,11,11,12,9,15,10,13,13,12,11,9,6,9,10,12,9,11,10,11,12,23,33,36,52,57,60,59,64,65,59,62,41,53,51,45,39,38,32,47,50,48,41,43,32,35,31,36,19,27,29,29,28,25,21,19,23,28,28,21,24,19,30,35,38,37,30,43,22,16,23,19,23,19,13,19,22,14,19,15,20,12,22,12,6,9,11,6,5,7,7,7,6,5,1,,1,,,3,,1,
