﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,安立４丁目,,女,,613,,4,6,6,5,4,4,4,2,5,1,1,6,3,8,1,4,3,3,2,4,7,8,8,6,4,11,7,7,5,6,8,6,5,12,12,8,7,7,13,5,12,10,3,3,11,8,6,11,7,9,8,8,5,4,11,6,9,9,8,7,8,6,9,4,10,8,4,9,7,4,10,9,14,6,10,8,6,10,2,8,8,7,7,11,5,4,5,4,3,5,2,3,7,,1,1,1,2,2,,,
2021/9/30,安立４丁目,,計,653,"1,184",,9,14,8,11,8,10,7,4,11,4,4,12,4,10,4,5,7,5,8,10,13,12,13,13,10,19,20,13,16,14,15,10,15,21,24,15,15,17,21,13,20,14,14,16,22,16,16,24,16,17,15,17,13,20,21,15,14,17,10,11,13,10,19,9,14,15,9,17,10,11,12,15,30,15,24,10,7,11,6,15,13,11,11,14,12,9,6,10,5,8,2,3,8,,1,1,2,2,2,,,
2021/9/30,泉１丁目,@1,男,,185,188,,,1,,,,1,,,1,,,,1,1,2,1,1,2,1,,,2,3,4,4,3,1,3,3,3,,1,1,,3,5,3,2,1,,1,2,3,3,4,5,5,1,5,4,5,5,5,5,2,,3,4,1,2,1,2,5,3,6,2,7,9,3,6,3,2,1,2,1,4,1,1,2,,1,1,,1,,1,2,1,,,,,,1,,,,,,,
2021/9/30,泉１丁目,@1,女,,125,125,1,1,,,1,1,1,,,1,,1,2,1,2,2,,,,1,5,1,,3,,1,1,,,,1,2,,,1,3,1,1,,2,1,1,1,1,2,1,3,4,2,2,2,3,3,1,3,1,2,2,2,3,1,,1,2,1,1,3,1,1,2,3,1,1,3,1,2,2,4,1,1,5,2,2,1,,1,2,2,,,,,,,1,,,,,,,
2021/9/30,泉１丁目,@1,計,205,310,313,1,1,1,,1,1,2,,,2,,1,2,2,3,4,1,1,2,2,5,1,2,6,4,5,4,1,3,3,4,2,1,1,1,6,6,4,2,3,1,2,3,4,5,5,8,9,3,7,6,8,8,6,8,3,2,5,6,4,3,1,3,7,4,7,5,8,10,5,9,4,3,4,3,3,6,5,2,3,5,3,3,1,1,1,3,4,1,,,,,,2,,,,,,,
2021/9/30,泉２丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,泉２丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,泉２丁目,*1,計,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北加賀屋１丁目,,男,,"1,050",,3,5,5,2,4,3,2,12,6,8,9,10,5,12,9,8,10,3,7,7,7,13,16,11,17,14,28,13,11,8,8,15,9,8,14,18,11,6,19,13,14,18,10,16,13,16,22,27,14,23,17,26,26,19,12,14,10,15,22,14,12,13,8,3,13,7,12,13,10,20,15,13,25,15,20,8,11,13,10,7,12,11,4,2,4,4,6,5,6,2,1,1,3,2,1,,1,,,,,
2021/9/30,北加賀屋１丁目,,女,,944,,4,1,7,4,8,4,3,5,5,3,5,5,5,10,5,5,6,10,9,5,10,9,14,16,6,13,13,13,5,6,11,10,10,7,6,16,9,10,14,12,10,5,11,12,14,18,10,12,21,22,13,12,12,11,17,14,15,17,15,11,9,9,10,5,7,9,7,15,13,13,13,13,22,18,26,10,7,12,8,12,11,11,17,9,6,11,10,6,9,7,3,6,4,,2,,,,2,,1,
2021/9/30,北加賀屋１丁目,,計,"1,199","1,994",,7,6,12,6,12,7,5,17,11,11,14,15,10,22,14,13,16,13,16,12,17,22,30,27,23,27,41,26,16,14,19,25,19,15,20,34,20,16,33,25,24,23,21,28,27,34,32,39,35,45,30,38,38,30,29,28,25,32,37,25,21,22,18,8,20,16,19,28,23,33,28,26,47,33,46,18,18,25,18,19,23,22,21,11,10,15,16,11,15,9,4,7,7,2,3,,1,,2,,1,
2021/9/30,北加賀屋２丁目,,男,,475,,7,6,2,7,2,3,2,1,4,3,1,3,6,6,4,5,1,4,2,3,4,3,2,2,7,6,10,2,6,9,12,8,12,7,5,3,11,4,6,11,5,6,2,4,11,8,4,10,8,14,10,6,7,7,4,4,9,5,5,11,2,4,6,5,5,5,4,3,12,5,4,6,6,8,5,3,5,5,3,6,2,2,3,4,6,3,2,2,3,1,,,2,,,1,,,,,,
2021/9/30,北加賀屋２丁目,,女,,463,,7,4,5,2,6,4,3,4,3,2,1,3,1,3,6,1,2,3,1,,5,4,1,5,3,5,9,6,14,6,2,3,6,6,8,7,5,5,5,4,7,7,4,10,9,5,6,10,5,5,5,6,8,5,8,1,4,4,8,4,3,3,6,4,5,4,3,5,9,6,7,11,4,11,11,2,4,4,5,4,7,8,7,6,4,1,6,9,3,4,1,,2,1,,1,1,,,,,
2021/9/30,北加賀屋２丁目,,計,526,938,,14,10,7,9,8,7,5,5,7,5,2,6,7,9,10,6,3,7,3,3,9,7,3,7,10,11,19,8,20,15,14,11,18,13,13,10,16,9,11,15,12,13,6,14,20,13,10,20,13,19,15,12,15,12,12,5,13,9,13,15,5,7,12,9,10,9,7,8,21,11,11,17,10,19,16,5,9,9,8,10,9,10,10,10,10,4,8,11,6,5,1,,4,1,,2,1,,,,,
2021/9/30,北加賀屋３丁目,@2,男,,147,148,,,,,,1,,,1,,1,1,,,,,,,,,,2,1,1,4,1,,,2,3,,1,2,2,2,2,1,,1,3,,2,3,1,1,,3,,3,2,1,1,3,2,3,3,2,1,,4,1,3,1,1,2,4,1,2,2,3,3,5,7,8,4,2,4,2,7,4,5,1,2,1,1,1,,2,1,1,,,,,,,,,,,,
2021/9/30,北加賀屋３丁目,@2,女,,83,83,,1,1,,,,,,,,,1,,,,,,1,1,,,,,,,,2,,1,,1,3,,,,1,,3,1,,1,,,1,1,1,,,1,2,1,1,3,2,,1,2,1,2,1,1,,,1,,,,,2,1,2,3,1,4,4,2,5,4,3,,2,,,1,1,2,1,,1,2,,,,,1,,,,,1,,
2021/9/30,北加賀屋３丁目,@2,計,169,230,231,,1,1,,,1,,,1,,1,2,,,,,,1,1,,,2,1,1,4,1,2,,3,3,1,4,2,2,2,3,1,3,2,3,1,2,3,2,2,1,3,,4,4,2,2,6,4,3,4,4,2,2,5,2,3,1,2,2,4,1,2,4,4,5,8,8,12,8,4,9,6,10,4,7,1,2,2,2,3,1,2,2,3,,,,,1,,,,,1,,
2021/9/30,北加賀屋４丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北加賀屋４丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北加賀屋４丁目,*2,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,北加賀屋５丁目,,男,,"1,246",,8,6,8,4,7,7,5,5,7,1,8,10,7,9,9,10,7,21,17,16,20,16,15,18,19,23,13,15,8,12,16,12,15,8,15,12,10,8,11,12,14,9,18,15,15,11,14,25,16,25,29,27,23,30,33,18,24,25,32,21,21,17,15,14,17,9,6,7,15,21,21,20,17,15,22,9,7,10,14,10,17,10,10,9,10,10,3,2,4,3,1,,2,2,1,1,,,,,,
2021/9/30,北加賀屋５丁目,,女,,"1,343",,3,6,10,7,5,5,5,4,5,4,4,8,3,7,9,10,10,10,13,21,19,14,18,18,8,14,10,15,22,12,15,6,7,15,12,3,13,9,8,16,11,8,19,13,17,27,11,17,23,32,32,24,30,27,25,19,25,22,22,22,18,13,17,17,9,15,11,22,16,19,13,32,20,20,28,13,12,20,18,15,32,17,11,12,9,9,11,6,8,7,6,7,6,5,7,2,4,2,2,1,2,
2021/9/30,北加賀屋５丁目,,計,"1,365","2,589",,11,12,18,11,12,12,10,9,12,5,12,18,10,16,18,20,17,31,30,37,39,30,33,36,27,37,23,30,30,24,31,18,22,23,27,15,23,17,19,28,25,17,37,28,32,38,25,42,39,57,61,51,53,57,58,37,49,47,54,43,39,30,32,31,26,24,17,29,31,40,34,52,37,35,50,22,19,30,32,25,49,27,21,21,19,19,14,8,12,10,7,7,8,7,8,3,4,2,2,1,2,
2021/9/30,北島１丁目,,男,,734,,2,4,4,10,7,5,5,2,6,9,5,2,9,8,6,5,1,7,4,8,3,12,8,9,8,8,2,6,4,13,4,8,6,6,10,8,14,10,4,6,8,12,8,7,7,6,10,5,11,8,11,11,9,7,2,2,7,4,9,9,7,5,10,10,11,13,9,10,14,15,8,19,18,23,21,10,11,16,11,13,14,9,9,6,3,3,7,5,3,2,3,,2,1,1,1,,,,,,
2021/9/30,北島１丁目,,女,,842,,1,2,2,6,3,5,2,5,5,1,4,12,3,4,9,4,7,5,9,5,4,5,5,10,5,6,5,4,8,5,5,2,5,11,6,4,5,4,14,7,5,9,6,5,16,8,13,18,13,8,13,9,9,17,9,10,5,12,6,4,8,7,10,8,10,10,13,14,20,13,13,21,22,15,26,14,12,12,22,24,23,14,9,15,16,9,9,9,6,3,7,3,4,4,,3,3,2,,,,
2021/9/30,北島１丁目,,計,927,"1,576",,3,6,6,16,10,10,7,7,11,10,9,14,12,12,15,9,8,12,13,13,7,17,13,19,13,14,7,10,12,18,9,10,11,17,16,12,19,14,18,13,13,21,14,12,23,14,23,23,24,16,24,20,18,24,11,12,12,16,15,13,15,12,20,18,21,23,22,24,34,28,21,40,40,38,47,24,23,28,33,37,37,23,18,21,19,12,16,14,9,5,10,3,6,5,1,4,3,2,,,,
2021/9/30,北島２丁目,,男,,795,,11,19,18,13,19,7,9,9,7,5,7,4,7,3,5,4,5,6,4,7,8,5,9,3,7,8,9,12,12,12,14,14,17,13,16,13,19,21,26,12,7,9,14,16,10,15,14,11,7,14,18,15,12,11,9,7,12,8,10,7,5,6,9,6,7,4,5,7,7,4,3,8,6,7,5,3,3,4,6,2,4,7,5,4,6,2,1,3,3,2,1,2,2,,1,,,,,,,
2021/9/30,北島２丁目,,女,,834,,17,9,26,18,19,16,16,5,4,7,4,5,5,8,,5,,6,3,3,4,8,9,6,9,11,8,9,12,12,12,15,18,16,27,20,19,17,8,7,8,18,18,9,8,12,19,5,6,12,18,7,15,9,7,7,8,9,5,8,4,6,2,7,3,5,5,7,7,5,5,8,7,10,4,6,6,7,12,4,9,8,7,5,9,9,7,4,5,7,4,2,1,1,,1,,2,2,,,
2021/9/30,北島２丁目,,計,779,"1,629",,28,28,44,31,38,23,25,14,11,12,11,9,12,11,5,9,5,12,7,10,12,13,18,9,16,19,17,21,24,24,26,29,35,29,43,33,38,38,34,19,15,27,32,25,18,27,33,16,13,26,36,22,27,20,16,14,20,17,15,15,9,12,11,13,10,9,10,14,14,9,8,16,13,17,9,9,9,11,18,6,13,15,12,9,15,11,8,7,8,9,5,4,3,1,1,1,,2,2,,,
2021/9/30,北島３丁目,,男,,810,,3,3,9,4,5,4,5,11,7,6,3,8,6,4,5,6,1,5,4,10,13,8,12,8,9,8,9,6,6,7,10,5,6,5,11,8,7,11,14,9,6,12,11,7,16,13,13,12,13,14,5,15,13,12,11,12,19,18,9,8,13,11,13,3,7,14,9,11,14,7,16,6,31,14,13,7,8,8,4,11,7,7,11,7,9,7,3,5,5,2,1,1,1,,1,1,1,,1,,,
2021/9/30,北島３丁目,,女,,847,,6,2,6,4,6,3,10,2,8,5,5,7,4,7,8,5,3,8,7,10,3,7,13,12,9,10,9,7,9,13,2,11,6,9,11,9,5,16,8,9,9,9,6,14,12,7,8,9,13,9,17,7,6,11,9,7,17,18,11,9,6,17,9,11,3,10,11,8,21,17,13,13,17,20,10,4,10,14,11,12,16,7,13,6,10,7,9,12,5,6,3,4,3,2,1,3,,,,,1,
2021/9/30,北島３丁目,,計,828,"1,657",,9,5,15,8,11,7,15,13,15,11,8,15,10,11,13,11,4,13,11,20,16,15,25,20,18,18,18,13,15,20,12,16,12,14,22,17,12,27,22,18,15,21,17,21,28,20,21,21,26,23,22,22,19,23,20,19,36,36,20,17,19,28,22,14,10,24,20,19,35,24,29,19,48,34,23,11,18,22,15,23,23,14,24,13,19,14,12,17,10,8,4,5,4,2,2,4,1,,1,,1,
2021/9/30,粉浜１丁目,,男,,"1,336",,8,8,6,12,7,12,12,11,17,21,19,13,12,11,10,18,17,8,17,10,14,15,14,10,16,11,14,8,7,10,8,11,14,8,22,17,17,15,15,19,24,18,19,19,18,14,20,20,16,27,22,23,17,20,16,21,19,11,22,17,14,16,25,17,14,11,23,20,26,15,26,10,25,24,21,15,18,15,8,11,13,15,6,5,14,7,5,4,5,3,1,5,1,1,,,,,,,,
2021/9/30,粉浜１丁目,,女,,"1,438",,6,11,12,11,10,8,11,11,11,10,13,6,12,7,9,14,8,7,13,16,12,14,10,16,8,9,16,9,5,17,9,17,14,7,14,12,19,23,13,25,18,19,27,26,18,14,17,21,33,16,19,20,22,22,16,20,20,16,16,23,11,14,18,26,10,18,18,15,27,17,20,27,32,25,18,15,16,18,13,21,23,15,11,14,17,12,12,13,16,13,10,4,5,1,2,2,5,1,1,2,2,
2021/9/30,粉浜１丁目,,計,"1,437","2,774",,14,19,18,23,17,20,23,22,28,31,32,19,24,18,19,32,25,15,30,26,26,29,24,26,24,20,30,17,12,27,17,28,28,15,36,29,36,38,28,44,42,37,46,45,36,28,37,41,49,43,41,43,39,42,32,41,39,27,38,40,25,30,43,43,24,29,41,35,53,32,46,37,57,49,39,30,34,33,21,32,36,30,17,19,31,19,17,17,21,16,11,9,6,2,2,2,5,1,1,2,2,
2021/9/30,粉浜２丁目,,男,,665,,4,3,,2,3,4,5,4,3,9,3,4,3,10,5,6,3,6,4,8,4,5,7,7,5,9,11,9,11,2,6,8,4,7,7,10,3,6,9,9,4,7,5,11,7,5,11,10,10,12,17,6,8,12,12,4,15,14,9,14,12,9,12,4,3,9,6,7,7,5,8,19,16,13,14,11,5,12,10,10,7,3,5,5,7,3,2,4,3,5,1,4,1,1,,1,,,,,,
2021/9/30,粉浜２丁目,,女,,763,,2,3,2,7,5,7,1,3,2,6,5,4,4,2,5,5,5,3,11,5,4,6,4,8,6,12,11,7,6,5,4,6,6,10,8,6,8,7,4,6,10,8,6,8,6,6,8,15,4,17,14,12,12,13,13,11,8,11,8,8,6,6,9,5,11,7,6,6,7,12,16,13,21,24,22,6,13,11,19,15,8,19,6,8,9,12,9,6,6,4,7,,3,3,3,4,2,,,,,
2021/9/30,粉浜２丁目,,計,808,"1,428",,6,6,2,9,8,11,6,7,5,15,8,8,7,12,10,11,8,9,15,13,8,11,11,15,11,21,22,16,17,7,10,14,10,17,15,16,11,13,13,15,14,15,11,19,13,11,19,25,14,29,31,18,20,25,25,15,23,25,17,22,18,15,21,9,14,16,12,13,14,17,24,32,37,37,36,17,18,23,29,25,15,22,11,13,16,15,11,10,9,9,8,4,4,4,3,5,2,,,,,
2021/9/30,粉浜３丁目,,男,,829,,5,8,5,6,6,6,1,6,11,6,11,13,8,5,4,9,9,11,8,8,8,12,9,7,9,8,5,7,8,6,2,8,10,4,9,6,5,11,4,11,10,11,12,10,12,9,8,12,16,15,17,9,20,16,15,12,21,9,12,12,17,12,9,17,10,9,8,13,14,10,16,9,10,11,10,8,2,10,10,8,8,10,6,3,3,2,4,7,3,3,5,3,3,3,,,,,,,,
2021/9/30,粉浜３丁目,,女,,"1,012",,6,5,5,5,3,11,8,10,9,7,4,9,8,7,9,15,8,6,10,9,10,6,12,9,11,10,11,8,12,4,6,10,7,13,9,10,5,15,4,21,6,10,7,10,17,12,14,16,22,16,19,17,18,16,14,14,16,15,17,15,12,13,21,16,12,7,14,14,12,10,23,4,13,14,10,10,9,9,13,12,8,8,13,12,7,10,16,5,11,6,5,8,5,2,2,2,4,1,,,1,
2021/9/30,粉浜３丁目,,計,935,"1,841",,11,13,10,11,9,17,9,16,20,13,15,22,16,12,13,24,17,17,18,17,18,18,21,16,20,18,16,15,20,10,8,18,17,17,18,16,10,26,8,32,16,21,19,20,29,21,22,28,38,31,36,26,38,32,29,26,37,24,29,27,29,25,30,33,22,16,22,27,26,20,39,13,23,25,20,18,11,19,23,20,16,18,19,15,10,12,20,12,14,9,10,11,8,5,2,2,4,1,,,1,
2021/9/30,粉浜西１丁目,,男,,851,,2,1,3,6,4,3,2,6,2,1,9,8,5,13,8,8,6,11,6,12,12,6,13,5,7,6,4,6,14,8,6,2,5,9,6,6,11,12,11,11,11,10,9,16,20,10,15,9,16,15,14,12,14,9,10,11,11,17,8,17,16,8,15,14,14,8,7,11,7,17,22,20,20,14,11,8,10,4,5,7,12,10,8,9,8,5,7,5,4,3,4,1,1,2,1,2,,1,,,,
2021/9/30,粉浜西１丁目,,女,,995,,4,3,,3,4,4,3,6,6,2,8,8,6,4,7,7,12,6,7,6,7,8,10,10,12,7,8,15,8,12,,6,7,7,5,5,9,6,9,7,15,10,11,8,11,13,19,12,13,19,17,12,11,21,19,15,18,9,16,12,14,16,17,16,9,15,18,13,17,20,18,23,21,22,19,7,11,10,18,12,13,18,9,10,13,6,10,10,8,7,4,6,5,2,2,3,4,2,1,1,,
2021/9/30,粉浜西１丁目,,計,"1,016","1,846",,6,4,3,9,8,7,5,12,8,3,17,16,11,17,15,15,18,17,13,18,19,14,23,15,19,13,12,21,22,20,6,8,12,16,11,11,20,18,20,18,26,20,20,24,31,23,34,21,29,34,31,24,25,30,29,26,29,26,24,29,30,24,32,30,23,23,25,24,24,37,40,43,41,36,30,15,21,14,23,19,25,28,17,19,21,11,17,15,12,10,8,7,6,4,3,5,4,3,1,1,,
2021/9/30,粉浜西２丁目,,男,,797,,4,4,7,7,4,7,6,5,12,7,5,6,5,10,9,5,7,5,7,8,8,15,10,10,10,5,7,8,9,6,8,11,8,6,14,8,4,9,7,5,10,10,9,7,6,15,13,9,13,13,11,13,13,20,13,9,6,22,12,10,11,9,12,8,6,7,17,11,13,7,11,12,17,9,17,5,8,8,6,13,10,6,8,1,9,3,3,4,2,3,1,,3,2,,2,,1,,,,
2021/9/30,粉浜西２丁目,,女,,880,,1,5,7,5,8,4,7,8,10,7,5,6,4,8,13,5,9,7,8,11,6,8,7,10,8,7,10,4,13,14,9,8,14,4,9,7,7,6,12,4,11,13,5,11,8,15,8,12,15,11,14,11,20,8,12,13,9,17,11,16,11,13,9,8,9,11,10,8,17,8,9,13,15,15,11,15,12,13,7,12,12,11,9,9,16,11,6,6,5,5,6,4,1,1,6,,1,,,,,
2021/9/30,粉浜西２丁目,,計,807,"1,677",,5,9,14,12,12,11,13,13,22,14,10,12,9,18,22,10,16,12,15,19,14,23,17,20,18,12,17,12,22,20,17,19,22,10,23,15,11,15,19,9,21,23,14,18,14,30,21,21,28,24,25,24,33,28,25,22,15,39,23,26,22,22,21,16,15,18,27,19,30,15,20,25,32,24,28,20,20,21,13,25,22,17,17,10,25,14,9,10,7,8,7,4,4,3,6,2,1,1,,,,
2021/9/30,粉浜西３丁目,,男,,"1,288",,6,8,13,5,4,4,4,11,5,4,8,4,7,4,2,5,6,4,5,11,9,11,14,6,12,14,17,8,9,15,6,8,11,16,14,8,7,8,6,11,13,17,12,12,20,15,17,24,14,17,16,23,26,21,26,16,22,22,19,12,15,18,9,17,15,20,21,18,20,23,26,35,42,41,34,15,31,29,16,18,21,18,13,11,8,10,17,7,9,4,2,3,2,1,1,,1,2,1,,,
