﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,日本橋東１丁目,,女,0,462,0,1,3,2,1,0,2,2,1,2,3,2,0,1,0,2,2,3,0,5,7,16,23,21,19,25,25,8,13,15,8,5,11,7,3,5,4,6,4,5,4,5,6,6,4,4,1,5,5,8,2,7,3,4,5,9,1,4,4,8,3,4,2,3,5,4,1,2,3,2,5,5,4,5,3,4,6,3,1,2,4,6,4,5,1,4,1,2,3,3,1,2,0,0,1,0,1,0,0,0,0,0,0
2022/9/30,日本橋東１丁目,,計,776,988,0,1,7,4,5,1,3,3,3,3,4,2,2,3,3,3,2,3,2,6,13,23,32,44,46,56,48,21,35,29,20,14,23,16,16,15,17,13,7,8,9,17,15,14,9,12,8,17,11,15,7,19,10,9,9,15,6,6,9,17,6,7,7,11,6,7,6,6,4,6,7,7,9,10,7,7,11,4,2,4,7,10,7,9,2,4,3,3,5,4,1,2,1,1,2,1,1,0,1,0,0,0,0
2022/9/30,日本橋東２丁目,,男,0,414,0,4,3,3,4,0,2,3,0,0,3,1,0,0,3,0,2,2,0,3,1,2,2,11,15,6,13,12,13,16,16,14,18,14,11,11,11,9,2,10,9,8,10,7,7,4,6,8,7,8,7,8,6,1,1,2,2,1,1,6,3,4,4,0,2,1,2,1,2,1,5,2,0,4,4,2,5,3,0,3,3,2,1,2,2,0,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,日本橋東２丁目,,女,0,377,0,6,1,1,4,4,3,1,2,1,1,0,2,0,1,0,1,0,1,1,1,9,7,10,21,14,15,15,9,11,12,10,11,10,11,4,4,11,7,5,5,3,4,6,6,2,2,6,3,8,6,2,3,5,1,2,3,3,3,2,2,1,2,2,1,1,1,0,4,2,4,3,2,3,1,2,3,3,2,2,4,0,2,7,0,3,3,2,3,1,3,2,0,0,1,2,0,0,0,1,0,0,0
2022/9/30,日本橋東２丁目,,計,589,791,0,10,4,4,8,4,5,4,2,1,4,1,2,0,4,0,3,2,1,4,2,11,9,21,36,20,28,27,22,27,28,24,29,24,22,15,15,20,9,15,14,11,14,13,13,6,8,14,10,16,13,10,9,6,2,4,5,4,4,8,5,5,6,2,3,2,3,1,6,3,9,5,2,7,5,4,8,6,2,5,7,2,3,9,2,3,4,3,5,1,5,2,1,0,1,2,0,0,0,1,0,0,0
2022/9/30,日本橋東３丁目,,男,0,883,0,2,5,4,9,4,7,3,3,4,5,4,6,4,5,4,1,7,7,1,4,6,15,11,32,30,31,38,23,22,25,32,15,15,12,12,13,14,15,11,15,9,14,16,5,10,14,5,7,14,14,6,12,15,13,6,12,6,6,7,6,3,7,9,6,10,4,5,6,4,6,9,8,13,13,11,9,6,5,10,11,7,10,4,7,5,8,0,4,2,2,1,1,1,0,1,1,0,0,0,0,1,0
2022/9/30,日本橋東３丁目,,女,0,800,0,2,3,5,6,6,5,4,5,5,4,4,2,3,5,4,2,3,2,5,12,8,11,17,16,22,28,22,16,13,18,14,15,11,11,14,12,12,13,4,12,8,6,7,8,10,3,10,16,13,11,13,8,9,13,8,9,5,11,12,6,10,5,7,4,4,7,12,6,8,3,5,5,5,10,10,13,4,10,8,11,11,7,12,5,9,3,11,3,6,6,3,3,1,1,4,1,2,2,1,0,0,0
2022/9/30,日本橋東３丁目,,計,1178,1683,0,4,8,9,15,10,12,7,8,9,9,8,8,7,10,8,3,10,9,6,16,14,26,28,48,52,59,60,39,35,43,46,30,26,23,26,25,26,28,15,27,17,20,23,13,20,17,15,23,27,25,19,20,24,26,14,21,11,17,19,12,13,12,16,10,14,11,17,12,12,9,14,13,18,23,21,22,10,15,18,22,18,17,16,12,14,11,11,7,8,8,4,4,2,1,5,2,2,2,1,0,1,0
2022/9/30,日本橋３丁目,,男,0,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,8,11,10,10,15,16,19,23,9,20,6,18,9,11,12,7,8,9,9,8,15,7,4,5,8,9,5,7,8,4,5,5,3,3,3,3,2,4,2,1,2,3,3,5,1,0,2,0,1,0,2,4,3,0,2,2,1,1,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,日本橋３丁目,,女,0,305,0,1,3,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,4,9,15,18,10,12,15,15,10,7,12,7,8,11,13,10,4,2,4,5,3,2,5,5,2,3,5,1,3,2,1,0,2,1,4,1,3,0,4,4,2,2,1,2,1,2,1,1,1,3,1,2,2,3,4,1,2,2,3,2,3,4,1,0,0,0,1,2,0,0,1,0,0,0,2,1,0,0,0,0,0,0
2022/9/30,日本橋３丁目,,計,605,693,0,1,3,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,3,1,6,17,26,28,20,27,31,34,33,16,32,13,26,20,24,22,11,10,13,14,11,17,12,9,7,11,14,6,10,10,5,5,7,4,7,4,6,2,8,6,3,4,4,5,6,3,1,3,1,4,1,4,6,6,4,3,4,3,4,6,5,5,3,1,0,0,1,2,0,0,1,0,0,0,2,1,0,0,0,0,0,0
2022/9/30,日本橋４丁目,,男,0,473,0,1,1,1,3,2,0,3,1,2,2,1,2,2,2,1,2,3,1,1,4,2,3,3,8,9,12,10,11,12,10,14,11,7,12,11,9,10,8,8,5,10,9,11,7,10,10,11,5,5,6,13,7,4,12,5,9,6,2,1,6,7,6,3,6,3,2,4,7,3,2,10,3,1,7,3,9,2,4,4,6,6,5,3,0,2,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,日本橋４丁目,,女,0,454,0,2,2,2,5,1,1,3,2,1,1,4,2,3,3,1,2,0,2,3,2,4,17,7,5,8,10,4,9,11,13,8,16,7,11,12,7,8,7,6,11,7,10,4,3,3,4,6,7,7,5,9,3,5,8,4,5,1,1,5,6,4,4,2,3,3,2,1,6,1,4,5,6,7,7,11,5,2,4,4,6,3,2,4,8,3,3,3,4,1,1,1,2,1,1,1,0,0,1,0,0,2,0
2022/9/30,日本橋４丁目,,計,660,927,0,3,3,3,8,3,1,6,3,3,3,5,4,5,5,2,4,3,3,4,6,6,20,10,13,17,22,14,20,23,23,22,27,14,23,23,16,18,15,14,16,17,19,15,10,13,14,17,12,12,11,22,10,9,20,9,14,7,3,6,12,11,10,5,9,6,4,5,13,4,6,15,9,8,14,14,14,4,8,8,12,9,7,7,8,5,4,3,5,3,1,1,2,2,2,1,0,0,1,0,0,2,0
2022/9/30,日本橋５丁目,,男,0,1060,0,6,3,3,4,3,4,2,8,5,4,8,3,3,7,7,8,6,2,4,5,10,14,18,18,26,27,22,26,26,25,24,19,24,27,20,24,18,15,13,15,13,9,16,7,17,16,12,17,12,13,20,17,10,17,16,12,10,10,9,8,9,7,10,7,10,10,9,11,10,11,8,17,14,11,15,15,11,12,11,11,15,9,8,2,5,8,5,5,4,5,2,0,1,1,2,0,2,0,0,0,0,0
2022/9/30,日本橋５丁目,,女,0,1043,0,8,4,1,3,4,2,5,3,1,7,2,4,3,11,1,5,7,6,10,4,9,6,18,23,20,20,27,23,17,19,15,12,11,13,12,16,11,14,12,8,15,8,15,13,10,13,11,9,18,16,15,19,18,13,13,8,5,7,11,6,8,4,10,15,6,14,11,10,14,21,13,15,17,19,11,26,14,12,18,11,14,11,13,13,10,10,9,6,11,10,4,5,6,0,4,3,1,1,1,1,1,0
2022/9/30,日本橋５丁目,,計,1492,2103,0,14,7,4,7,7,6,7,11,6,11,10,7,6,18,8,13,13,8,14,9,19,20,36,41,46,47,49,49,43,44,39,31,35,40,32,40,29,29,25,23,28,17,31,20,27,29,23,26,30,29,35,36,28,30,29,20,15,17,20,14,17,11,20,22,16,24,20,21,24,32,21,32,31,30,26,41,25,24,29,22,29,20,21,15,15,18,14,11,15,15,6,5,7,1,6,3,3,1,1,1,1,0
2022/9/30,日本橋西１丁目,,男,0,329,0,1,0,0,1,0,1,0,1,3,1,1,0,0,0,0,1,1,1,0,2,7,2,5,5,10,11,12,11,18,14,13,14,7,14,12,9,13,5,7,5,6,13,9,3,1,8,5,5,3,5,2,3,3,3,2,1,1,2,3,0,3,4,0,3,0,1,2,2,2,3,1,5,0,2,1,4,1,0,1,0,0,2,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,日本橋西１丁目,,女,0,290,0,2,3,1,0,0,1,0,2,0,1,3,1,1,0,0,1,3,1,1,2,2,5,7,8,5,13,12,8,14,6,12,14,4,11,6,11,6,9,2,5,7,6,2,5,5,2,5,3,2,1,1,2,0,2,6,1,1,3,1,1,4,1,1,3,3,1,1,1,2,1,1,2,3,1,2,1,1,2,1,2,3,1,0,1,0,2,0,2,1,0,0,2,0,0,2,0,1,1,0,0,1,0
2022/9/30,日本橋西１丁目,,計,510,619,0,3,3,1,1,0,2,0,3,3,2,4,1,1,0,0,2,4,2,1,4,9,7,12,13,15,24,24,19,32,20,25,28,11,25,18,20,19,14,9,10,13,19,11,8,6,10,10,8,5,6,3,5,3,5,8,2,2,5,4,1,7,5,1,6,3,2,3,3,4,4,2,7,3,3,3,5,2,2,2,2,3,3,2,1,0,4,0,2,2,1,0,2,0,0,2,0,1,1,0,0,1,0
2022/9/30,日本橋西２丁目,,男,0,386,0,1,2,1,4,4,0,3,1,3,4,1,2,1,2,3,2,2,1,3,4,2,2,5,6,5,11,10,6,9,6,10,5,8,7,3,7,3,9,4,7,3,6,8,4,6,6,8,5,4,12,6,6,7,7,6,8,4,3,1,2,4,3,3,2,6,0,5,3,4,2,4,7,3,8,6,6,3,5,3,3,3,1,3,5,7,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,日本橋西２丁目,,女,0,362,0,3,1,2,2,1,6,0,3,3,1,4,5,4,3,2,3,1,3,2,1,4,5,7,6,4,3,7,2,1,2,7,6,3,3,8,6,5,0,5,4,0,7,4,3,3,4,3,2,9,4,4,3,8,4,6,3,2,4,5,9,5,4,2,5,5,5,6,5,1,4,9,2,4,6,3,10,2,1,7,8,2,5,3,1,3,8,7,0,5,3,2,0,1,1,2,0,0,0,0,0,0,0
2022/9/30,日本橋西２丁目,,計,474,748,0,4,3,3,6,5,6,3,4,6,5,5,7,5,5,5,5,3,4,5,5,6,7,12,12,9,14,17,8,10,8,17,11,11,10,11,13,8,9,9,11,3,13,12,7,9,10,11,7,13,16,10,9,15,11,12,11,6,7,6,11,9,7,5,7,11,5,11,8,5,6,13,9,7,14,9,16,5,6,10,11,5,6,6,6,10,9,7,1,5,5,2,2,1,1,2,0,0,0,0,0,0,0
2022/9/30,恵美須東１丁目,,男,0,515,0,0,2,1,2,4,0,2,2,0,3,3,0,1,0,2,2,0,2,6,7,6,6,8,7,8,8,7,12,13,14,6,4,11,10,10,12,8,12,13,4,7,6,5,5,5,7,8,8,5,7,4,7,14,3,5,5,7,7,9,10,9,4,6,5,5,10,5,2,6,7,5,13,7,9,10,9,4,1,6,3,5,3,6,2,4,2,3,4,2,1,2,1,1,0,0,0,0,0,0,1,0,0
2022/9/30,恵美須東１丁目,,女,0,360,0,1,1,2,1,1,2,1,2,0,1,0,1,2,2,2,0,0,0,2,2,6,9,7,14,7,11,9,9,6,5,5,10,5,2,6,4,3,9,2,3,5,2,2,5,3,2,5,2,5,6,4,2,9,0,4,3,3,7,3,4,3,2,4,3,2,5,5,3,4,4,5,2,8,5,3,8,0,4,7,2,2,4,5,8,4,6,8,2,3,3,2,0,0,0,0,1,0,2,0,0,0,0
2022/9/30,恵美須東１丁目,,計,669,875,0,1,3,3,3,5,2,3,4,0,4,3,1,3,2,4,2,0,2,8,9,12,15,15,21,15,19,16,21,19,19,11,14,16,12,16,16,11,21,15,7,12,8,7,10,8,9,13,10,10,13,8,9,23,3,9,8,10,14,12,14,12,6,10,8,7,15,10,5,10,11,10,15,15,14,13,17,4,5,13,5,7,7,11,10,8,8,11,6,5,4,4,1,1,0,0,1,0,2,0,1,0,0
2022/9/30,恵美須東２丁目,,男,0,449,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,2,1,2,0,1,3,10,17,12,12,9,13,13,11,8,7,1,4,9,5,4,2,4,4,2,1,5,4,3,7,9,2,2,3,9,3,3,9,8,2,7,12,4,5,6,5,3,2,3,6,5,7,2,6,6,9,3,14,14,14,10,15,7,5,10,10,6,6,5,1,4,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,恵美須東２丁目,,女,0,269,0,0,1,2,1,1,0,1,0,1,1,1,2,0,1,0,1,0,2,2,1,7,13,20,9,18,10,11,6,5,6,3,5,0,3,4,1,2,3,0,3,2,2,1,2,2,2,1,2,1,1,1,6,0,7,5,1,5,7,3,0,2,2,0,1,2,3,1,3,0,4,2,1,4,1,2,4,5,5,3,2,5,1,1,4,4,1,0,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,恵美須東２丁目,,計,614,718,0,0,1,2,2,1,0,1,0,2,1,1,2,0,3,2,2,2,2,3,4,17,30,32,21,27,23,24,17,13,13,4,9,9,8,8,3,6,7,2,4,7,6,4,9,11,4,3,5,10,4,4,15,8,9,12,13,9,12,9,5,5,4,3,7,7,10,3,9,6,13,5,15,18,15,12,19,12,10,13,12,11,7,6,5,8,4,1,3,3,3,0,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,恵美須東３丁目,,男,0,147,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,2,1,2,1,0,1,2,2,0,0,0,1,0,2,1,2,0,2,0,0,0,3,1,0,3,0,3,4,2,3,1,4,3,1,3,3,2,2,5,5,0,2,7,1,2,3,2,6,1,2,7,2,2,4,7,2,3,6,1,2,2,2,0,0,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,恵美須東３丁目,,女,0,100,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,1,0,1,1,0,0,1,2,2,3,1,1,0,1,2,1,0,1,5,0,1,1,0,2,0,2,2,1,0,0,2,1,0,2,0,1,1,1,1,1,1,1,1,1,1,3,0,0,0,2,4,1,0,0,3,0,1,1,0,2,1,2,0,1,4,0,1,1,3,0,3,3,3,2,0,1,2,0,0,1,1,0,1,0,0,0,1,0
2022/9/30,恵美須東３丁目,,計,196,247,0,1,0,0,1,0,0,0,0,1,1,3,0,2,0,1,0,1,1,1,2,1,4,3,5,2,1,1,3,4,1,0,1,6,0,3,2,2,2,2,2,2,1,3,1,2,4,0,5,4,3,4,2,5,4,2,4,4,3,3,8,5,0,2,9,5,3,3,2,9,1,3,8,2,4,5,9,2,4,10,1,3,3,5,0,3,6,4,3,2,1,2,0,0,1,1,0,1,0,0,0,1,0
2022/9/30,恵美須西１丁目,,男,0,343,0,0,0,2,3,1,1,0,1,1,0,1,1,1,2,1,1,1,3,1,5,3,4,6,8,11,13,14,10,7,11,12,11,15,5,9,5,7,12,7,2,5,3,4,5,2,4,6,7,2,4,5,5,0,2,4,5,2,4,1,2,2,6,3,1,5,3,2,2,1,3,6,3,1,3,4,0,3,2,2,3,2,4,2,0,0,1,3,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0
2022/9/30,恵美須西１丁目,,女,0,290,0,3,0,2,1,3,0,1,0,3,0,2,1,0,0,1,2,0,1,1,2,4,6,4,13,10,12,9,9,10,13,9,9,5,2,5,4,9,5,1,1,1,3,2,5,3,4,5,6,3,2,1,4,1,1,4,0,0,1,5,2,4,7,4,2,0,1,1,0,1,2,2,1,2,0,0,5,5,3,4,2,2,3,2,2,2,1,3,2,1,1,4,1,3,0,0,1,0,0,0,0,0,0
2022/9/30,恵美須西１丁目,,計,498,633,0,3,0,4,4,4,1,1,1,4,0,3,2,1,2,2,3,1,4,2,7,7,10,10,21,21,25,23,19,17,24,21,20,20,7,14,9,16,17,8,3,6,6,6,10,5,8,11,13,5,6,6,9,1,3,8,5,2,5,6,4,6,13,7,3,5,4,3,2,2,5,8,4,3,3,4,5,8,5,6,5,4,7,4,2,2,2,6,2,3,2,4,3,4,0,0,1,0,0,0,0,0,0
2022/9/30,恵美須西２丁目,,男,0,1093,0,5,5,3,3,3,3,3,1,3,2,0,1,2,1,2,2,2,1,6,6,13,18,30,24,28,31,26,23,31,27,17,25,27,18,20,30,17,14,15,12,19,12,19,20,11,20,9,25,10,18,17,14,14,8,18,23,14,17,12,13,8,16,9,15,12,12,11,7,12,14,14,19,18,11,21,16,5,8,5,6,7,9,4,3,1,1,7,0,0,4,1,0,2,0,0,1,0,1,0,0,0,0
2022/9/30,恵美須西２丁目,,女,0,646,0,5,9,6,0,3,2,3,1,1,0,0,2,2,0,3,0,1,2,1,4,8,19,16,13,26,20,20,21,13,21,16,11,16,16,11,10,11,15,11,13,9,9,5,7,6,8,11,6,8,3,11,5,7,6,5,4,5,4,6,10,7,7,3,6,2,5,4,7,4,7,3,6,12,6,9,5,4,2,5,10,4,8,3,2,2,1,5,8,4,1,2,0,0,0,2,0,1,0,1,0,1,0
2022/9/30,恵美須西２丁目,,計,1429,1739,0,10,14,9,3,6,5,6,2,4,2,0,3,4,1,5,2,3,3,7,10,21,37,46,37,54,51,46,44,44,48,33,36,43,34,31,40,28,29,26,25,28,21,24,27,17,28,20,31,18,21,28,19,21,14,23,27,19,21,18,23,15,23,12,21,14,17,15,14,16,21,17,25,30,17,30,21,9,10,10,16,11,17,7,5,3,2,12,8,4,5,3,0,2,0,2,1,1,1,1,0,1,0
2022/9/30,恵美須西３丁目,,男,0,1878,0,2,4,8,3,8,4,3,5,6,4,0,1,4,1,2,2,3,4,8,6,19,23,27,27,32,33,30,27,34,30,23,22,30,30,26,25,21,14,27,14,26,22,21,21,29,27,15,24,30,27,35,33,29,41,28,37,31,29,29,26,28,21,24,28,23,21,22,31,35,36,36,38,39,39,41,31,20,23,23,18,29,22,15,11,18,14,10,10,6,7,2,3,0,1,0,0,0,0,0,1,0,0
2022/9/30,恵美須西３丁目,,女,0,973,0,1,7,4,4,10,2,1,4,5,4,7,4,4,4,3,5,4,1,10,7,10,34,26,24,24,24,20,18,18,14,8,18,10,13,14,17,8,13,11,10,12,8,6,8,8,7,10,13,9,17,9,9,13,8,13,12,11,10,15,13,9,13,15,8,5,8,6,8,17,10,15,5,12,16,24,13,14,15,19,14,6,12,13,3,7,7,5,9,5,6,6,3,3,2,1,1,0,1,0,1,0,0
2022/9/30,恵美須西３丁目,,計,2344,2851,0,3,11,12,7,18,6,4,9,11,8,7,5,8,5,5,7,7,5,18,13,29,57,53,51,56,57,50,45,52,44,31,40,40,43,40,42,29,27,38,24,38,30,27,29,37,34,25,37,39,44,44,42,42,49,41,49,42,39,44,39,37,34,39,36,28,29,28,39,52,46,51,43,51,55,65,44,34,38,42,32,35,34,28,14,25,21,15,19,11,13,8,6,3,3,1,1,0,1,0,2,0,0
2022/9/30,難波中１丁目,,男,0,112,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,2,3,4,3,4,3,0,3,3,2,0,1,5,1,2,2,3,0,2,0,3,7,2,1,1,0,2,4,2,1,2,1,2,1,3,2,6,0,2,0,0,0,1,0,4,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,難波中１丁目,,女,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,6,5,3,2,4,0,2,4,0,2,0,0,2,0,0,1,5,0,0,2,0,2,1,1,0,0,0,0,1,2,1,0,0,2,1,0,2,0,1,1,1,1,1,1,0,0,0,2,0,3,2,0,3,1,0,0,0,2,0,0,0,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,難波中１丁目,,計,163,197,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,10,7,5,5,8,3,6,7,0,5,3,2,2,1,5,2,7,2,3,2,2,2,4,8,2,1,1,0,3,6,3,1,2,3,3,1,5,2,7,1,3,1,1,1,1,0,4,4,0,5,3,1,5,2,1,0,0,2,0,0,0,1,1,2,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,難波中２丁目,,男,0,382,0,3,5,3,7,1,3,4,1,3,2,2,0,3,2,0,2,0,2,4,3,3,2,2,4,7,9,10,7,2,7,9,7,6,6,3,9,4,11,6,6,7,4,6,2,12,7,10,4,7,7,7,2,6,3,4,9,4,9,1,1,4,3,6,2,3,5,6,4,4,5,12,3,4,12,4,6,2,2,2,1,1,2,1,1,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
2022/9/30,難波中２丁目,,女,0,346,0,3,1,5,3,2,4,1,3,1,1,0,2,2,0,3,0,3,0,1,0,1,3,3,6,2,6,7,5,7,5,4,6,10,3,5,5,4,4,6,3,5,8,7,11,6,4,1,10,5,1,3,7,8,3,1,6,5,3,6,3,4,4,8,5,6,2,5,8,9,4,4,4,7,6,6,4,4,0,1,1,3,2,3,1,1,2,1,1,0,1,2,1,0,0,0,1,1,0,0,1,0,0
