﻿区名,男女別,外国人を含む世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上,
東成区,男,,3095,79,64,79,106,196,259,274,237,246,241,269,218,269,231,123,106,49,25,21,2,1,
東成区,女,,3565,63,75,76,112,233,311,310,203,265,241,234,296,257,233,218,165,130,79,44,19,1,
東成区,総,4252,6660,142,139,155,218,429,570,584,440,511,482,503,514,526,464,341,271,179,104,65,21,2,
生野区,男,,12930,270,288,403,620,1060,1103,895,893,1037,965,936,916,968,924,721,543,240,108,36,4,,
生野区,女,,14604,222,285,397,555,971,1049,845,808,986,1023,1035,1122,1124,1116,1082,833,537,336,211,57,10,
生野区,総,16662,27534,492,573,800,1175,2031,2152,1740,1701,2023,1988,1971,2038,2092,2040,1803,1376,777,444,247,61,10,
旭区,男,,969,19,13,19,41,120,86,96,77,76,63,61,71,62,65,34,33,23,5,3,2,,
旭区,女,,1014,14,17,20,35,117,97,91,67,86,57,73,62,69,52,45,59,26,22,3,1,1,
旭区,総,1475,1983,33,30,39,76,237,183,187,144,162,120,134,133,131,117,79,92,49,27,6,3,1,
城東区,男,,2212,57,33,38,66,273,275,218,169,157,137,160,147,160,119,83,60,29,20,9,1,1,
城東区,女,,2515,48,33,41,65,251,299,238,175,184,197,174,163,151,139,116,102,71,37,24,7,,
城東区,総,3439,4727,105,66,79,131,524,574,456,344,341,334,334,310,311,258,199,162,100,57,33,8,1,
鶴見区,男,,843,26,23,20,28,50,58,96,82,75,53,66,61,52,57,50,32,9,3,2,,,
鶴見区,女,,998,31,19,25,22,38,65,101,87,89,83,76,69,69,63,62,57,24,4,9,4,1,
鶴見区,総,1263,1841,57,42,45,50,88,123,197,169,164,136,142,130,121,120,112,89,33,7,11,4,1,
阿倍野区,男,,1130,24,14,26,52,184,203,116,79,95,67,58,60,48,38,34,14,9,5,3,1,,
阿倍野区,女,,1167,13,31,26,56,153,136,109,92,101,93,89,77,48,46,35,31,16,10,4,1,,
阿倍野区,総,1759,2297,37,45,52,108,337,339,225,171,196,160,147,137,96,84,69,45,25,15,7,2,,
住之江区,男,,1371,45,36,32,46,117,131,117,125,129,114,101,89,94,85,45,32,22,10,,1,,
住之江区,女,,1646,40,41,42,33,147,123,146,140,152,141,136,136,110,79,69,50,31,18,8,4,,
住之江区,総,2155,3017,85,77,74,79,264,254,263,265,281,255,237,225,204,164,114,82,53,28,8,5,,
住吉区,男,,1685,60,45,31,65,118,222,191,156,166,134,113,78,80,79,63,43,23,11,4,3,,
住吉区,女,,1788,52,51,41,59,142,184,192,167,165,144,121,93,95,84,83,61,32,15,7,,,
住吉区,総,2522,3473,112,96,72,124,260,406,383,323,331,278,234,171,175,163,146,104,55,26,11,3,,
東住吉区,男,,1479,34,29,41,72,154,162,161,112,126,104,104,80,100,73,62,40,11,10,2,2,,
東住吉区,女,,1507,34,23,30,51,140,141,136,135,113,135,126,103,94,70,55,55,33,20,12,,1,
東住吉区,総,2182,2986,68,52,71,123,294,303,297,247,239,239,230,183,194,143,117,95,44,30,14,2,1,
平野区,男,,3618,141,117,121,129,347,347,340,263,317,277,221,191,227,225,169,101,52,23,10,,,
平野区,女,,3975,141,110,90,139,276,321,345,302,335,322,332,275,270,242,200,135,78,39,15,7,1,
平野区,総,4862,7593,282,227,211,268,623,668,685,565,652,599,553,466,497,467,369,236,130,62,25,7,1,
西成区,男,,3406,62,50,53,128,345,359,234,195,229,190,216,250,276,329,213,144,68,39,19,4,3,
西成区,女,,3118,43,45,44,96,262,304,223,188,198,212,238,238,230,226,212,167,95,51,35,9,2,
西成区,総,4831,6524,105,95,97,224,607,663,457,383,427,402,454,488,506,555,425,311,163,90,54,13,5,
大阪市,男,,54651,1538,1201,1317,2086,5441,6630,5563,4448,4350,3858,3644,3255,3380,3019,2170,1496,725,351,147,25,7,
大阪市,女,,62043,1340,1196,1261,1969,5384,6683,5789,4703,4913,4723,4562,4329,3760,3288,2928,2301,1437,851,465,137,24,
大阪市,総,81380,116694,2878,2397,2578,4055,10825,13313,11352,9151,9263,8581,8206,7584,7140,6307,5098,3797,2162,1202,612,162,31,
