﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,杭全１丁目,,男,,805,,9,5,14,9,10,7,7,7,4,7,7,6,4,3,7,2,4,4,6,5,12,10,4,12,13,11,13,13,12,12,14,19,18,19,12,20,13,10,10,7,16,8,12,13,10,13,12,12,11,17,10,19,11,13,5,6,9,9,16,7,10,7,7,7,4,15,7,8,3,4,7,8,12,10,14,3,5,6,6,9,8,7,1,5,4,4,1,3,3,3,,,1,,1,2,,,,,,
2021/9/30,杭全１丁目,,女,,906,,7,10,5,10,9,8,8,7,6,5,5,4,4,6,2,3,2,5,7,6,9,14,27,16,13,11,17,18,14,18,16,17,16,16,21,22,15,15,8,11,16,9,13,12,12,8,10,10,15,17,12,11,7,12,9,7,13,13,8,8,8,8,10,4,6,12,6,10,8,11,4,8,8,13,19,11,4,2,9,5,8,10,6,6,5,7,7,5,2,5,5,2,2,3,3,3,,1,3,1,1,
2021/9/30,杭全１丁目,,計,986,"1,711",,16,15,19,19,19,15,15,14,10,12,12,10,8,9,9,5,6,9,13,11,21,24,31,28,26,22,30,31,26,30,30,36,34,35,33,42,28,25,18,18,32,17,25,25,22,21,22,22,26,34,22,30,18,25,14,13,22,22,24,15,18,15,17,11,10,27,13,18,11,15,11,16,20,23,33,14,9,8,15,14,16,17,7,11,9,11,8,8,5,8,5,2,3,3,4,5,,1,3,1,1,
2021/9/30,杭全２丁目,,男,,661,,6,10,6,5,5,7,4,4,7,6,6,6,4,3,5,3,4,7,4,9,11,8,6,13,10,11,7,11,14,16,14,15,13,17,15,10,5,16,8,9,5,12,9,12,13,5,14,12,8,13,12,9,12,15,13,3,5,13,9,6,6,5,4,4,5,6,9,9,2,7,2,6,8,5,5,5,2,5,3,1,2,4,1,3,2,5,2,2,1,,,,,,,,,,,,,
2021/9/30,杭全２丁目,,女,,726,,6,6,5,6,1,5,7,7,3,6,4,3,5,2,5,6,6,8,6,4,13,14,12,16,14,16,26,19,15,18,15,14,12,14,11,14,6,20,8,4,8,9,6,13,13,12,10,10,8,21,9,16,15,17,8,8,10,4,5,2,9,3,7,10,7,4,4,3,4,3,2,3,9,8,5,5,4,3,2,3,5,6,,2,3,3,4,2,6,3,2,1,1,2,,1,1,,,,,
2021/9/30,杭全２丁目,,計,770,"1,387",,12,16,11,11,6,12,11,11,10,12,10,9,9,5,10,9,10,15,10,13,24,22,18,29,24,27,33,30,29,34,29,29,25,31,26,24,11,36,16,13,13,21,15,25,26,17,24,22,16,34,21,25,27,32,21,11,15,17,14,8,15,8,11,14,12,10,13,12,6,10,4,9,17,13,10,10,6,8,5,4,7,10,1,5,5,8,6,4,7,3,2,1,1,2,,1,1,,,,,
2021/9/30,杭全３丁目,,男,,248,,2,4,,1,,3,1,1,3,,3,2,3,2,1,2,3,2,1,5,3,2,4,4,4,2,5,4,5,3,1,4,1,3,1,2,3,2,3,6,1,2,3,2,6,6,3,2,4,3,2,2,3,6,4,4,6,3,4,2,3,1,6,6,2,2,3,4,3,4,2,4,3,3,4,1,1,2,4,2,,3,,1,4,4,2,1,,2,,1,1,,,,,,,,,
2021/9/30,杭全３丁目,,女,,312,,3,1,2,4,,2,,4,3,2,2,3,1,3,5,2,1,,,3,4,4,6,4,,4,9,5,1,2,1,1,5,,5,2,2,5,2,3,3,3,2,5,2,6,5,4,5,3,5,4,6,5,1,3,5,7,5,5,7,3,5,4,2,1,2,1,5,3,5,3,5,6,8,5,5,1,5,2,8,3,1,3,5,3,3,3,3,1,4,1,2,,1,1,,2,,,,
2021/9/30,杭全３丁目,,計,301,560,,5,5,2,5,,5,1,5,6,2,5,5,4,5,6,4,4,2,1,8,7,6,10,8,4,6,14,9,6,5,2,5,6,3,6,4,5,7,5,9,4,5,5,7,8,12,8,6,9,6,7,6,9,11,5,7,11,10,9,7,10,4,11,10,4,3,5,5,8,7,7,7,8,9,12,6,6,3,9,4,8,6,1,4,9,7,5,4,3,3,4,2,3,,1,1,,2,,,,
2021/9/30,杭全４丁目,,男,,574,,6,8,4,2,4,4,2,6,1,8,5,9,7,8,6,10,4,1,6,7,6,12,4,6,5,5,3,7,7,11,4,3,5,9,5,10,5,9,4,6,8,10,8,5,9,5,12,10,11,11,10,15,9,11,13,12,14,9,7,4,10,7,6,8,,6,2,6,3,3,7,5,3,4,8,5,5,5,4,5,5,3,3,5,5,4,7,3,4,,1,1,1,1,,2,,,,,,
2021/9/30,杭全４丁目,,女,,608,,3,9,1,4,4,7,4,7,3,4,9,11,8,13,5,8,4,5,7,5,5,10,9,3,12,7,3,7,6,7,8,4,8,4,4,12,7,7,5,2,5,6,19,10,10,10,13,5,10,11,10,6,5,9,11,10,10,10,9,7,,8,5,5,4,6,3,2,4,5,9,8,7,4,12,3,7,8,2,5,8,6,5,7,8,5,4,3,4,6,2,,1,2,,1,,,1,,1,
2021/9/30,杭全４丁目,,計,540,"1,182",,9,17,5,6,8,11,6,13,4,12,14,20,15,21,11,18,8,6,13,12,11,22,13,9,17,12,6,14,13,18,12,7,13,13,9,22,12,16,9,8,13,16,27,15,19,15,25,15,21,22,20,21,14,20,24,22,24,19,16,11,10,15,11,13,4,12,5,8,7,8,16,13,10,8,20,8,12,13,6,10,13,9,8,12,13,9,11,6,8,6,3,1,2,3,,3,,,1,,1,
2021/9/30,杭全５丁目,,男,,585,,9,14,6,7,6,5,8,5,4,5,4,3,2,5,5,5,4,9,5,5,7,7,7,5,10,5,6,9,3,9,9,6,11,10,5,11,7,6,7,8,7,11,11,10,5,9,9,12,7,9,10,8,8,4,11,5,6,9,9,4,7,6,7,8,2,8,5,5,8,9,6,7,5,8,11,3,3,4,13,5,7,3,1,,3,4,1,,3,2,1,,,,2,,,,,,,
2021/9/30,杭全５丁目,,女,,641,,9,4,5,6,6,8,7,7,8,3,3,11,6,8,10,3,7,6,5,3,5,6,4,8,7,5,7,10,10,10,8,6,4,10,11,10,14,10,6,6,5,13,5,12,10,10,11,9,9,9,10,10,8,7,4,5,8,8,9,7,8,7,6,6,4,5,5,8,7,9,11,8,7,6,15,5,10,7,4,2,3,6,4,4,7,2,3,5,4,1,3,1,2,1,,1,2,1,,,,
2021/9/30,杭全５丁目,,計,598,"1,226",,18,18,11,13,12,13,15,12,12,8,7,14,8,13,15,8,11,15,10,8,12,13,11,13,17,10,13,19,13,19,17,12,15,20,16,21,21,16,13,14,12,24,16,22,15,19,20,21,16,18,20,18,16,11,15,10,14,17,18,11,15,13,13,14,6,13,10,13,15,18,17,15,12,14,26,8,13,11,17,7,10,9,5,4,10,6,4,5,7,3,4,1,2,1,2,1,2,1,,,,
2021/9/30,杭全６丁目,,男,,427,,2,10,7,2,5,3,4,4,1,3,2,5,3,5,3,6,3,3,,5,2,4,3,7,2,7,7,4,2,8,11,10,7,7,6,12,4,9,5,7,3,9,5,6,8,3,7,8,8,6,8,8,7,5,7,5,6,1,7,4,2,4,3,4,5,4,3,3,4,6,2,11,5,7,6,3,1,7,6,4,,1,,3,3,1,,4,1,,2,,1,,,,,,,,,
2021/9/30,杭全６丁目,,女,,410,,2,5,1,5,2,2,3,2,4,3,5,2,3,4,2,5,4,2,3,,3,2,5,1,6,7,8,4,6,6,4,6,6,8,2,15,5,9,5,2,11,5,5,6,7,6,8,6,7,8,4,5,4,1,6,5,7,2,6,4,4,3,1,6,2,2,4,5,4,5,8,7,10,4,6,4,5,6,1,3,9,2,3,3,2,2,5,2,2,2,,,1,,,1,2,1,,1,,
2021/9/30,杭全６丁目,,計,454,837,,4,15,8,7,7,5,7,6,5,6,7,7,6,9,5,11,7,5,3,5,5,6,8,8,8,14,15,8,8,14,15,16,13,15,8,27,9,18,10,9,14,14,10,12,15,9,15,14,15,14,12,13,11,6,13,10,13,3,13,8,6,7,4,10,7,6,7,8,8,11,10,18,15,11,12,7,6,13,7,7,9,3,3,6,5,3,5,6,3,2,2,,2,,,1,2,1,,1,,
2021/9/30,杭全７丁目,,男,,593,,2,5,3,6,2,4,10,5,4,5,3,4,4,5,4,4,9,13,5,6,7,6,5,8,5,8,7,5,1,5,4,4,9,3,3,11,10,6,12,5,6,6,6,8,7,5,10,9,8,13,5,8,10,11,6,11,6,10,5,10,8,7,10,5,6,9,10,8,7,9,11,13,3,12,9,9,6,10,3,8,5,2,4,3,3,6,4,5,,4,2,4,,,,,,,,1,,
2021/9/30,杭全７丁目,,女,,676,,,5,8,2,4,4,6,1,3,4,3,2,4,6,3,8,5,5,2,6,9,9,10,13,4,10,5,6,3,10,11,6,5,7,4,6,3,11,11,5,7,6,3,8,7,11,6,11,11,11,12,13,8,12,5,3,3,8,6,10,11,12,12,8,4,8,5,9,11,11,10,8,16,12,12,8,4,7,6,7,12,9,4,7,8,7,6,12,3,7,7,6,6,,1,3,3,,1,2,1,
2021/9/30,杭全７丁目,,計,622,"1,269",,2,10,11,8,6,8,16,6,7,9,6,6,8,11,7,12,14,18,7,12,16,15,15,21,9,18,12,11,4,15,15,10,14,10,7,17,13,17,23,10,13,12,9,16,14,16,16,20,19,24,17,21,18,23,11,14,9,18,11,20,19,19,22,13,10,17,15,17,18,20,21,21,19,24,21,17,10,17,9,15,17,11,8,10,11,13,10,17,3,11,9,10,6,,1,3,3,,1,3,1,
2021/9/30,杭全８丁目,,男,,528,,6,9,2,3,3,4,4,1,5,3,3,4,3,3,7,6,6,5,6,6,2,6,3,5,6,8,4,4,11,3,9,8,8,5,4,8,4,6,5,4,4,13,9,7,3,8,11,10,4,9,8,9,9,12,12,7,7,6,9,5,2,5,6,9,1,7,5,8,5,9,7,8,9,10,11,4,4,2,8,4,10,4,2,2,4,1,2,2,,5,3,1,2,1,,,1,,,,,
2021/9/30,杭全８丁目,,女,,643,,5,3,4,3,2,6,2,,10,6,5,5,9,4,7,5,3,3,9,6,8,9,9,9,5,15,11,7,7,8,1,4,9,9,7,9,8,7,9,2,9,7,7,7,9,7,9,8,5,12,8,9,2,10,8,11,6,8,12,9,5,6,5,5,2,3,11,16,5,6,14,6,12,10,8,4,9,13,7,4,5,7,6,4,5,10,5,4,7,7,5,2,1,8,,2,,,,,1,
2021/9/30,杭全８丁目,,計,574,"1,171",,11,12,6,6,5,10,6,1,15,9,8,9,12,7,14,11,9,8,15,12,10,15,12,14,11,23,15,11,18,11,10,12,17,14,11,17,12,13,14,6,13,20,16,14,12,15,20,18,9,21,16,18,11,22,20,18,13,14,21,14,7,11,11,14,3,10,16,24,10,15,21,14,21,20,19,8,13,15,15,8,15,11,8,6,9,11,7,6,7,12,8,3,3,9,,2,1,,,,1,
2021/9/30,今川１丁目,,男,,144,,1,1,2,3,2,1,2,2,1,1,1,2,,,2,,,1,1,,2,2,,1,,1,1,4,3,,1,,,2,2,1,1,3,,3,3,1,3,3,2,1,1,1,1,1,,5,1,3,,2,2,1,3,3,1,3,1,3,1,3,3,2,2,2,4,4,1,5,2,,3,1,1,4,1,2,1,6,,,1,,,,,,,,,,,,,,,
2021/9/30,今川１丁目,,女,,161,,1,2,1,1,1,,3,,,1,,,2,1,,2,1,2,2,1,3,1,,,,,1,2,3,2,,3,2,3,4,3,1,,2,1,3,4,2,2,,1,2,1,,2,,2,4,4,1,1,7,2,1,2,,2,4,3,4,1,1,,3,1,1,4,3,3,3,2,2,4,3,2,1,4,2,3,3,2,2,,1,3,,1,,,,,,,,,,
2021/9/30,今川１丁目,,計,152,305,,2,3,3,4,3,1,5,2,1,2,1,2,2,1,2,2,1,3,3,1,5,3,,1,,1,2,6,6,2,1,3,2,5,6,4,2,3,2,4,6,5,5,5,2,2,3,2,1,3,,7,5,7,1,3,9,3,4,5,1,5,5,6,5,4,4,2,5,3,5,8,4,8,5,2,5,5,4,6,2,6,3,9,3,2,3,,1,3,,1,,,,,,,,,,
2021/9/30,今川２丁目,,男,,215,,1,3,2,2,3,2,4,1,3,3,2,4,1,2,3,1,2,1,3,2,3,1,1,4,2,1,3,3,5,2,3,1,,4,4,2,2,1,2,1,4,4,,2,2,4,3,2,4,3,4,3,3,4,4,1,2,3,5,2,,2,6,3,3,1,2,1,1,3,1,3,5,3,4,3,1,4,3,2,1,,1,3,1,1,6,,,,,1,,,,1,,,,,,
2021/9/30,今川２丁目,,女,,235,,4,,1,,4,3,2,2,4,3,,4,,1,,1,,1,4,2,4,2,3,,4,,2,4,1,4,2,2,1,2,5,4,1,3,2,3,3,3,3,4,3,2,6,5,4,3,4,2,1,1,7,4,3,1,,1,,3,1,3,4,2,,2,3,5,,2,2,7,7,3,2,4,3,2,3,2,4,,3,4,3,4,3,2,1,,2,1,,,1,,1,,1,
2021/9/30,今川２丁目,,計,215,450,,5,3,3,2,7,5,6,3,7,6,2,8,1,3,3,2,2,2,7,4,7,3,4,4,6,1,5,7,6,6,5,3,1,6,9,6,3,4,4,4,7,7,3,6,5,6,9,7,8,6,8,5,4,5,11,5,5,4,5,3,,5,7,6,7,3,2,3,4,8,1,5,7,10,11,6,3,8,6,4,4,2,5,3,4,5,9,4,3,2,1,1,2,1,,1,1,,1,,1,
2021/9/30,今川３丁目,,男,,343,,2,5,4,1,3,5,1,3,3,5,2,3,1,4,5,,5,2,5,5,4,1,5,3,2,1,2,6,4,,5,2,4,3,4,7,2,6,8,5,3,1,3,4,2,7,6,6,4,8,3,6,4,6,2,3,9,5,1,2,5,5,6,2,4,5,1,6,3,4,7,1,8,5,7,,2,6,6,6,5,3,4,3,2,4,5,1,2,,,,1,1,,,,,,,,
2021/9/30,今川３丁目,,女,,389,,2,3,5,5,6,6,1,2,2,3,1,2,1,1,4,2,1,1,3,1,3,7,4,5,4,5,3,2,2,2,8,4,2,7,4,4,8,5,6,2,,7,4,1,3,6,3,6,5,3,7,7,8,5,6,7,4,5,5,7,4,2,6,6,7,5,5,6,6,5,6,3,9,5,6,2,3,10,4,3,6,5,5,2,8,6,3,1,1,5,,2,,,1,,2,,,1,,
2021/9/30,今川３丁目,,計,339,732,,4,8,9,6,9,11,2,5,5,8,3,5,2,5,9,2,6,3,8,6,7,8,9,8,6,6,5,8,6,2,13,6,6,10,8,11,10,11,14,7,3,8,7,5,5,13,9,12,9,11,10,13,12,11,8,10,13,10,6,9,9,7,12,8,11,10,6,12,9,9,13,4,17,10,13,2,5,16,10,9,11,8,9,5,10,10,8,2,3,5,,2,1,1,1,,2,,,1,,
2021/9/30,今川４丁目,,男,,"1,028",,7,2,7,12,10,9,4,7,11,9,13,13,7,16,10,9,15,10,15,14,19,19,6,18,12,17,17,13,13,9,10,17,12,9,6,5,12,10,7,12,8,9,19,9,8,12,9,17,25,15,15,15,16,19,19,16,16,18,18,13,12,7,12,6,9,14,10,10,6,5,15,10,17,13,12,8,6,13,8,11,12,8,11,13,6,6,5,2,5,5,3,1,2,2,1,2,,,,1,,
2021/9/30,今川４丁目,,女,,"1,157",,8,6,9,12,5,4,10,6,8,11,6,10,11,10,14,18,12,13,12,16,11,23,15,17,16,10,10,13,17,18,11,12,17,10,8,10,8,9,11,11,10,18,17,15,12,13,23,23,23,14,23,24,21,16,24,10,16,12,11,12,10,11,11,6,7,8,11,7,13,12,13,15,10,9,19,14,17,15,16,19,16,13,8,8,16,5,6,12,8,4,6,5,1,2,2,1,1,2,,,3,
2021/9/30,今川４丁目,,計,"1,036","2,185",,15,8,16,24,15,13,14,13,19,20,19,23,18,26,24,27,27,23,27,30,30,42,21,35,28,27,27,26,30,27,21,29,29,19,14,15,20,19,18,23,18,27,36,24,20,25,32,40,48,29,38,39,37,35,43,26,32,30,29,25,22,18,23,12,16,22,21,17,19,17,28,25,27,22,31,22,23,28,24,30,28,21,19,21,22,11,11,14,13,9,9,6,3,4,3,3,1,2,,1,3,
2021/9/30,今川５丁目,,男,,319,,2,3,5,1,2,2,,2,2,3,1,2,2,3,2,5,1,4,4,5,3,7,4,3,5,3,3,6,6,4,2,2,5,6,4,3,1,3,4,5,3,2,2,1,5,4,4,8,5,10,5,9,6,1,8,9,3,6,8,3,2,4,3,1,2,4,1,2,3,2,4,4,5,4,6,4,1,3,2,5,3,3,1,2,3,4,2,1,2,1,1,1,,1,,,,,,,,
2021/9/30,今川５丁目,,女,,366,,6,2,,4,3,3,3,3,2,1,6,2,4,2,2,,6,1,2,11,2,5,4,7,10,3,7,7,1,4,3,4,7,5,6,1,1,7,2,3,5,4,6,10,4,1,8,5,4,7,11,9,4,8,5,2,2,5,6,3,2,3,2,4,1,3,1,1,3,5,3,3,10,11,5,3,5,4,2,6,5,3,1,2,4,4,,3,2,2,1,1,,,,,,,,,,
2021/9/30,今川５丁目,,計,312,685,,8,5,5,5,5,5,3,5,4,4,7,4,6,5,4,5,7,5,6,16,5,12,8,10,15,6,10,13,7,8,5,6,12,11,10,4,2,10,6,8,8,6,8,11,9,5,12,13,9,17,16,18,10,9,13,11,5,11,14,6,4,7,5,5,3,7,2,3,6,7,7,7,15,15,11,7,6,7,4,11,8,6,2,4,7,8,2,4,4,3,2,2,,1,,,,,,,,
2021/9/30,今川６丁目,,男,,312,,5,1,5,3,3,3,2,4,2,1,3,4,6,4,4,6,3,2,,5,2,5,3,1,1,2,2,1,4,4,5,4,3,5,1,7,1,6,4,7,3,4,4,2,4,6,5,3,8,1,6,2,2,4,5,2,4,4,3,5,3,3,2,3,6,1,2,4,3,4,4,2,4,5,8,1,1,3,3,5,6,2,5,4,2,3,2,,4,1,,3,,1,,,,,,1,,
2021/9/30,今川６丁目,,女,,336,,3,3,4,1,6,3,3,1,4,1,6,3,1,3,2,2,1,5,2,3,4,2,,3,3,2,1,2,3,3,5,3,5,3,6,5,4,7,6,5,3,3,6,3,4,4,3,4,5,7,,4,4,3,4,1,4,6,6,1,2,1,6,3,1,2,2,1,4,2,4,6,3,9,4,5,7,4,5,4,5,1,6,4,5,3,3,7,2,6,4,1,4,3,,,1,1,,1,,
2021/9/30,今川６丁目,,計,332,648,,8,4,9,4,9,6,5,5,6,2,9,7,7,7,6,8,4,7,2,8,6,7,3,4,4,4,3,3,7,7,10,7,8,8,7,12,5,13,10,12,6,7,10,5,8,10,8,7,13,8,6,6,6,7,9,3,8,10,9,6,5,4,8,6,7,3,4,5,7,6,8,8,7,14,12,6,8,7,8,9,11,3,11,8,7,6,5,7,6,7,4,4,4,4,,,1,1,,2,,
2021/9/30,今川７丁目,,男,,599,,3,6,3,4,3,2,3,6,2,6,4,7,4,8,3,4,2,4,4,5,4,9,7,10,4,6,2,7,8,6,9,4,4,10,7,7,9,3,7,12,8,6,6,7,3,8,6,3,14,8,14,16,6,11,10,10,9,14,8,8,12,7,6,4,11,8,6,7,5,10,9,13,8,8,8,6,9,3,6,4,5,8,9,8,8,2,3,2,3,3,1,2,1,,1,,,,,,,
2021/9/30,今川７丁目,,女,,646,,2,1,2,5,1,4,4,1,5,7,4,3,5,4,5,7,5,2,6,6,5,5,3,7,3,7,9,5,2,9,8,7,7,6,12,8,7,7,2,9,5,6,6,12,13,12,10,11,4,8,15,5,7,14,17,6,8,8,7,6,9,7,6,15,6,16,4,6,6,4,8,6,12,6,16,9,6,12,5,9,11,7,9,10,6,8,4,6,8,5,3,4,3,3,,2,,1,,,1,
2021/9/30,今川７丁目,,計,684,"1,245",,5,7,5,9,4,6,7,7,7,13,8,10,9,12,8,11,7,6,10,11,9,14,10,17,7,13,11,12,10,15,17,11,11,16,19,15,16,10,9,21,13,12,12,19,16,20,16,14,18,16,29,21,13,25,27,16,17,22,15,14,21,14,12,19,17,24,10,13,11,14,17,19,20,14,24,15,15,15,11,13,16,15,18,18,14,10,7,8,11,8,4,6,4,3,1,2,,1,,,1,
2021/9/30,今川８丁目,,男,,333,,1,3,4,3,3,3,5,,4,5,2,4,2,3,2,4,5,8,4,7,1,2,2,7,1,7,4,8,4,4,3,6,2,3,4,2,4,5,4,3,6,3,7,6,3,6,9,5,5,4,7,10,2,11,4,4,8,3,5,1,4,2,4,7,,3,2,5,,5,5,1,2,3,2,4,2,1,5,2,,4,3,2,,2,3,,,2,,1,,,,,,,,,,
2021/9/30,今川８丁目,,女,,354,,3,6,1,3,5,2,5,1,2,1,3,5,2,2,2,3,2,7,4,3,5,4,8,1,4,4,4,6,4,3,3,5,8,4,5,3,7,4,3,3,5,5,2,7,3,4,9,5,6,12,7,6,7,6,3,4,5,7,3,6,,4,3,2,5,3,,3,1,3,4,7,4,1,6,2,4,3,4,1,2,5,5,2,2,5,1,2,1,1,3,1,,,1,1,,,,,,
2021/9/30,今川８丁目,,計,332,687,,4,9,5,6,8,5,10,1,6,6,5,9,4,5,4,7,7,15,8,10,6,6,10,8,5,11,8,14,8,7,6,11,10,7,9,5,11,9,7,6,11,8,9,13,6,10,18,10,11,16,14,16,9,17,7,8,13,10,8,7,4,6,7,9,5,6,2,8,1,8,9,8,6,4,8,6,6,4,9,3,2,9,8,4,2,7,4,2,1,3,3,2,,,1,1,,,,,,
2021/9/30,中野１丁目,,男,,562,,2,1,5,4,2,4,4,3,2,2,7,2,3,3,3,6,4,5,8,5,3,8,10,6,6,7,5,11,11,4,7,7,5,4,6,6,6,5,6,7,8,7,6,10,4,3,9,5,13,14,8,7,10,16,8,4,6,13,16,9,7,6,11,7,8,8,4,7,5,6,12,10,13,9,6,4,5,6,6,2,6,4,4,3,1,4,5,1,1,3,,2,1,1,1,1,1,,,,,
