﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,三軒家東４丁目,,女,,705,,5,3,1,10,1,7,6,6,5,10,8,11,4,8,8,4,4,9,2,5,4,11,9,10,12,13,9,13,10,13,10,7,11,10,12,8,12,6,6,10,15,9,8,11,14,12,8,17,10,16,6,8,8,14,12,5,11,9,14,12,9,4,6,8,11,6,5,6,6,6,3,7,7,6,4,,8,5,7,9,3,10,4,2,3,3,2,3,4,3,4,1,,3,1,,3,,,,1,
2021/9/30,三軒家東４丁目,,計,724,"1,355",,12,8,10,17,12,13,11,10,13,13,13,17,8,14,13,11,8,19,5,12,12,15,15,23,26,22,21,29,17,24,20,17,21,20,17,20,21,14,12,16,25,15,20,24,23,24,22,27,18,33,16,14,17,25,25,8,24,16,25,20,19,8,15,12,17,12,13,13,8,14,5,17,15,11,8,4,10,13,9,9,8,13,7,5,4,5,5,5,4,4,7,3,1,3,3,,3,,,,1,
2021/9/30,三軒家東５丁目,,男,,667,,4,5,5,4,8,8,5,7,5,1,4,4,4,2,9,4,2,7,4,11,5,7,13,14,12,10,5,12,8,9,10,7,9,12,9,10,5,10,9,5,9,6,6,9,13,12,5,9,10,12,7,13,10,12,8,16,10,13,6,6,6,11,13,9,12,6,8,10,4,8,12,5,7,5,11,12,3,5,5,7,7,2,,3,5,1,2,3,2,,1,2,2,,1,1,,,,,,
2021/9/30,三軒家東５丁目,,女,,722,,3,2,10,8,7,4,6,3,5,4,11,6,5,4,5,2,6,3,3,5,6,9,13,9,13,11,12,10,6,6,11,9,10,6,7,7,7,10,7,6,8,6,7,10,7,9,4,9,12,14,8,10,10,18,15,8,12,11,10,7,14,7,3,7,7,9,7,7,9,14,12,11,14,9,9,10,5,9,7,8,9,6,4,6,3,11,1,5,5,4,3,2,4,4,1,,1,,,,3,
2021/9/30,三軒家東５丁目,,計,687,"1,389",,7,7,15,12,15,12,11,10,10,5,15,10,9,6,14,6,8,10,7,16,11,16,26,23,25,21,17,22,14,15,21,16,19,18,16,17,12,20,16,11,17,12,13,19,20,21,9,18,22,26,15,23,20,30,23,24,22,24,16,13,20,18,16,16,19,15,15,17,13,22,24,16,21,14,20,22,8,14,12,15,16,8,4,9,8,12,3,8,7,4,4,4,6,4,2,1,1,,,,3,
2021/9/30,三軒家東６丁目,,男,,549,,4,2,2,4,7,5,7,5,6,9,4,5,5,4,4,2,4,1,5,1,5,6,6,5,5,3,6,7,4,6,9,5,10,8,6,8,7,6,4,12,10,8,4,5,4,5,5,6,8,9,10,5,12,7,7,8,12,6,3,10,7,5,12,9,4,12,12,7,8,6,12,6,13,7,14,3,3,3,7,4,7,7,3,2,3,3,1,,4,2,,,,2,,1,2,,,,,
2021/9/30,三軒家東６丁目,,女,,548,,5,8,5,3,4,8,2,4,2,1,3,7,4,4,6,3,4,5,2,6,3,4,7,5,1,6,3,10,7,8,6,4,8,9,3,4,2,9,8,6,9,5,5,12,9,10,7,6,7,6,2,9,5,9,7,3,5,7,5,9,8,9,5,11,2,5,12,3,5,2,9,5,12,11,5,2,5,5,7,9,11,3,8,7,2,5,5,3,5,7,3,5,6,3,1,3,,,,1,2,
2021/9/30,三軒家東６丁目,,計,574,"1,097",,9,10,7,7,11,13,9,9,8,10,7,12,9,8,10,5,8,6,7,7,8,10,13,10,6,9,9,17,11,14,15,9,18,17,9,12,9,15,12,18,19,13,9,17,13,15,12,12,15,15,12,14,17,16,14,11,17,13,8,19,15,14,17,20,6,17,24,10,13,8,21,11,25,18,19,5,8,8,14,13,18,10,11,9,5,8,6,3,9,9,3,5,6,5,1,4,2,,,1,2,
2021/9/30,三軒家西１丁目,,男,,950,,5,3,6,5,3,6,10,4,10,7,6,6,6,3,4,3,3,5,4,10,5,9,19,25,18,17,21,23,18,11,11,15,8,16,14,12,19,12,9,11,13,16,16,13,11,9,19,11,9,12,15,16,27,15,16,10,14,8,12,11,6,14,13,17,7,2,9,12,8,16,19,19,14,5,13,10,9,7,8,9,4,11,1,8,8,5,8,3,5,1,2,,1,,,,,1,,,,
2021/9/30,三軒家西１丁目,,女,,970,,4,6,2,5,8,5,8,8,3,2,6,7,4,5,8,3,2,6,6,6,17,13,18,31,23,27,17,20,16,15,14,15,18,8,13,14,8,18,21,14,13,10,16,14,6,10,12,9,10,13,13,11,11,8,11,12,10,8,8,10,13,7,7,4,10,9,7,7,10,11,16,10,16,17,10,9,7,12,11,12,10,16,4,10,7,9,5,6,7,3,5,4,5,1,2,2,1,3,3,1,2,
2021/9/30,三軒家西１丁目,,計,"1,182","1,920",,9,9,8,10,11,11,18,12,13,9,12,13,10,8,12,6,5,11,10,16,22,22,37,56,41,44,38,43,34,26,25,30,26,24,27,26,27,30,30,25,26,26,32,27,17,19,31,20,19,25,28,27,38,23,27,22,24,16,20,21,19,21,20,21,17,11,16,19,18,27,35,29,30,22,23,19,16,19,19,21,14,27,5,18,15,14,13,9,12,4,7,4,6,1,2,2,1,4,3,1,2,
2021/9/30,三軒家西２丁目,,男,,625,,4,3,3,4,2,1,2,2,2,5,2,3,4,6,3,1,3,,1,7,3,4,8,5,10,9,11,8,13,8,5,8,8,12,10,8,9,8,11,4,4,6,4,10,8,7,15,9,6,12,14,11,7,10,9,11,5,11,10,10,6,15,8,10,8,7,7,11,9,9,8,10,11,14,10,8,6,12,8,1,6,7,8,3,2,2,4,5,4,2,3,,1,,,,,,1,,,
2021/9/30,三軒家西２丁目,,女,,626,,2,2,9,4,1,2,3,3,3,3,5,6,2,1,3,3,4,6,5,1,4,5,5,8,8,6,3,6,10,8,3,8,13,4,4,5,7,7,4,3,6,8,3,10,5,6,10,11,10,6,9,4,8,5,13,4,16,8,10,6,11,8,7,10,5,11,4,8,8,7,11,14,13,6,14,9,13,9,5,12,9,9,5,4,8,7,6,8,8,4,3,6,2,1,2,2,4,2,2,2,,
2021/9/30,三軒家西２丁目,,計,698,"1,251",,6,5,12,8,3,3,5,5,5,8,7,9,6,7,6,4,7,6,6,8,7,9,13,13,18,15,14,14,23,16,8,16,21,16,14,13,16,15,15,7,10,14,7,20,13,13,25,20,16,18,23,15,15,15,22,15,21,19,20,16,17,23,15,20,13,18,11,19,17,16,19,24,24,20,24,17,19,21,13,13,15,16,13,7,10,9,10,13,12,6,6,6,3,1,2,2,4,2,3,2,,
2021/9/30,三軒家西３丁目,,男,,639,,5,3,5,5,7,5,10,1,5,3,2,6,2,4,3,6,2,3,7,4,4,10,6,13,9,8,12,15,11,11,13,11,10,10,6,8,5,13,4,11,5,7,10,7,9,6,11,9,11,10,8,9,12,15,13,7,13,11,9,7,9,8,5,10,5,10,10,9,10,10,5,8,4,9,6,4,6,1,4,9,2,4,6,1,3,3,4,2,3,,,1,1,,,,,,,,,
2021/9/30,三軒家西３丁目,,女,,527,,2,4,2,5,3,2,1,4,6,3,3,3,,2,3,5,3,2,5,3,4,13,11,5,13,10,14,13,12,11,8,7,4,9,9,4,7,8,6,6,7,9,11,8,4,6,7,5,7,11,10,6,6,6,8,6,8,10,3,6,4,3,3,6,3,6,7,13,5,4,7,3,,4,3,6,6,7,8,1,1,7,3,2,4,8,4,5,6,2,,3,1,,,1,,2,,,,
2021/9/30,三軒家西３丁目,,計,684,"1,166",,7,7,7,10,10,7,11,5,11,6,5,9,2,6,6,11,5,5,12,7,8,23,17,18,22,18,26,28,23,22,21,18,14,19,15,12,12,21,10,17,12,16,21,15,13,12,18,14,18,21,18,15,18,21,21,13,21,21,12,13,13,11,8,16,8,16,17,22,15,14,12,11,4,13,9,10,12,8,12,10,3,11,9,3,7,11,8,7,9,2,,4,2,,,1,,2,,,,
2021/9/30,泉尾１丁目,,男,,"1,912",,9,19,10,4,20,14,14,19,8,13,15,5,15,18,10,12,18,17,15,24,20,12,28,28,21,38,20,23,25,15,21,16,20,19,19,23,27,22,18,28,22,28,23,22,29,24,36,35,30,29,37,25,36,39,20,15,32,25,15,24,24,21,23,16,19,23,22,35,31,28,34,36,37,31,30,23,14,28,19,23,23,19,12,8,12,10,11,7,9,2,6,,1,1,2,2,,2,,,,
2021/9/30,泉尾１丁目,,女,,"2,056",,11,14,13,14,9,8,12,13,9,10,21,17,19,14,21,17,17,9,21,13,17,21,25,19,22,25,25,32,18,15,17,11,18,23,15,21,23,29,32,24,24,23,25,26,15,32,36,25,30,28,21,34,24,26,29,21,32,34,20,32,30,26,15,37,25,25,27,21,27,26,34,36,39,34,37,22,30,29,27,25,32,18,23,28,24,21,14,15,5,14,4,6,4,8,5,5,,,3,3,1,
2021/9/30,泉尾１丁目,,計,"2,083","3,968",,20,33,23,18,29,22,26,32,17,23,36,22,34,32,31,29,35,26,36,37,37,33,53,47,43,63,45,55,43,30,38,27,38,42,34,44,50,51,50,52,46,51,48,48,44,56,72,60,60,57,58,59,60,65,49,36,64,59,35,56,54,47,38,53,44,48,49,56,58,54,68,72,76,65,67,45,44,57,46,48,55,37,35,36,36,31,25,22,14,16,10,6,5,9,7,7,,2,3,3,1,
2021/9/30,泉尾２丁目,,男,,716,,2,4,1,3,2,4,3,2,,5,3,11,5,10,7,8,11,10,12,5,10,7,9,6,4,6,4,6,4,4,4,3,5,6,10,5,6,11,3,12,9,12,13,8,7,4,17,16,16,15,10,16,9,6,14,9,11,7,16,9,5,8,9,6,9,5,7,12,11,6,12,14,11,15,12,12,12,7,9,9,9,5,7,7,3,9,2,5,6,4,4,1,2,2,,1,,,1,,,
2021/9/30,泉尾２丁目,,女,,926,,1,4,1,6,5,4,6,7,5,8,3,4,6,4,5,10,11,11,8,9,17,5,8,5,8,8,7,6,4,2,7,6,2,2,9,8,11,5,7,5,10,7,7,9,12,16,10,22,16,20,11,13,9,13,13,13,19,11,10,10,4,19,10,12,12,13,10,15,14,12,22,11,11,23,18,13,11,21,15,21,13,15,14,12,12,9,11,5,10,9,6,5,4,4,2,1,1,1,2,1,1,
2021/9/30,泉尾２丁目,,計,814,"1,642",,3,8,2,9,7,8,9,9,5,13,6,15,11,14,12,18,22,21,20,14,27,12,17,11,12,14,11,12,8,6,11,9,7,8,19,13,17,16,10,17,19,19,20,17,19,20,27,38,32,35,21,29,18,19,27,22,30,18,26,19,9,27,19,18,21,18,17,27,25,18,34,25,22,38,30,25,23,28,24,30,22,20,21,19,15,18,13,10,16,13,10,6,6,6,2,2,1,1,3,1,1,
2021/9/30,泉尾３丁目,,男,,986,,3,8,7,11,10,12,8,14,12,16,16,12,21,10,13,7,9,3,16,10,9,8,6,12,8,7,10,11,8,14,5,11,15,18,12,15,16,8,19,10,17,20,13,12,13,19,15,21,17,25,19,8,21,16,15,8,14,13,7,10,9,11,14,14,8,8,5,18,13,12,8,13,10,14,6,4,5,10,5,4,5,5,5,2,10,4,3,4,3,3,,2,2,,1,1,,1,1,,,
2021/9/30,泉尾３丁目,,女,,941,,8,8,7,4,9,11,11,10,10,8,9,6,8,15,6,9,15,6,13,9,7,14,8,8,5,4,9,9,5,12,14,8,12,14,6,11,10,19,13,17,12,17,17,12,11,19,23,12,14,16,11,9,17,19,9,5,13,13,7,10,10,8,15,5,14,9,8,10,8,10,11,17,10,15,13,7,8,11,9,7,6,9,11,7,5,9,1,6,4,,7,4,1,6,1,1,1,1,1,,2,
2021/9/30,泉尾３丁目,,計,918,"1,927",,11,16,14,15,19,23,19,24,22,24,25,18,29,25,19,16,24,9,29,19,16,22,14,20,13,11,19,20,13,26,19,19,27,32,18,26,26,27,32,27,29,37,30,24,24,38,38,33,31,41,30,17,38,35,24,13,27,26,14,20,19,19,29,19,22,17,13,28,21,22,19,30,20,29,19,11,13,21,14,11,11,14,16,9,15,13,4,10,7,3,7,6,3,6,2,2,1,2,2,,2,
2021/9/30,泉尾４丁目,,男,,826,,2,5,3,10,6,7,7,11,3,7,6,2,4,2,3,8,8,9,9,9,7,8,11,4,8,10,12,13,8,9,9,6,10,8,13,11,10,8,9,13,5,8,9,10,6,12,18,18,12,14,13,17,11,17,17,14,10,15,12,10,9,10,14,10,10,12,16,18,15,6,9,14,13,7,13,12,7,9,7,11,6,6,3,4,8,1,4,4,5,3,1,1,,1,1,,,,,,,
2021/9/30,泉尾４丁目,,女,,877,,5,5,8,8,4,9,4,4,7,8,8,4,5,4,6,7,5,7,10,11,8,11,7,12,9,11,6,12,5,6,11,8,9,18,10,9,7,9,10,9,11,6,9,6,8,10,11,15,21,6,9,12,8,16,14,12,12,14,18,13,6,7,9,9,6,14,12,8,13,10,16,12,18,14,24,7,6,16,18,9,12,7,6,8,2,15,7,2,5,6,5,4,6,3,1,1,1,2,,2,1,
2021/9/30,泉尾４丁目,,計,904,"1,703",,7,10,11,18,10,16,11,15,10,15,14,6,9,6,9,15,13,16,19,20,15,19,18,16,17,21,18,25,13,15,20,14,19,26,23,20,17,17,19,22,16,14,18,16,14,22,29,33,33,20,22,29,19,33,31,26,22,29,30,23,15,17,23,19,16,26,28,26,28,16,25,26,31,21,37,19,13,25,25,20,18,13,9,12,10,16,11,6,10,9,6,5,6,4,2,1,1,2,,2,1,
2021/9/30,泉尾５丁目,,男,,930,,5,6,5,8,4,7,5,10,5,15,7,9,13,12,8,17,19,14,10,10,16,9,13,9,15,7,8,8,10,8,12,12,10,10,6,8,6,14,7,11,8,12,11,15,11,18,21,14,22,19,18,20,16,12,13,14,14,15,10,19,12,9,9,10,5,6,8,12,10,10,10,12,8,9,16,9,9,5,9,11,8,5,3,8,2,6,3,3,3,1,3,2,3,1,,,,,,,,
2021/9/30,泉尾５丁目,,女,,918,,2,8,5,6,8,7,5,7,8,7,12,14,11,13,15,9,10,9,13,8,11,7,11,9,7,13,10,8,4,3,7,9,7,9,6,13,11,10,11,11,12,16,9,8,22,16,14,13,22,14,13,17,16,13,17,8,13,16,8,7,8,5,15,6,12,13,8,12,9,10,15,6,14,10,9,8,10,16,12,9,9,8,5,6,5,15,3,3,5,2,8,3,4,2,1,2,1,1,,,,
2021/9/30,泉尾５丁目,,計,845,"1,848",,7,14,10,14,12,14,10,17,13,22,19,23,24,25,23,26,29,23,23,18,27,16,24,18,22,20,18,16,14,11,19,21,17,19,12,21,17,24,18,22,20,28,20,23,33,34,35,27,44,33,31,37,32,25,30,22,27,31,18,26,20,14,24,16,17,19,16,24,19,20,25,18,22,19,25,17,19,21,21,20,17,13,8,14,7,21,6,6,8,3,11,5,7,3,1,2,1,1,,,,
2021/9/30,泉尾６丁目,,男,,18,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,2,,,1,,1,,,,,,1,,1,,,,,,,2,,,,,,,1,,2,,,1,,,,,,,,,,,,,,
2021/9/30,泉尾６丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,1,,,,,,,,,,,,,,1,1,,,1,,,2,,,,,1,,,,,,,,,,,,,,
2021/9/30,泉尾６丁目,,計,16,30,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,1,,,,,1,,,,,1,,,2,,2,,,2,,1,1,,,,,1,,1,,,,,,,3,1,,,1,,,3,,2,,,2,,,,,,,,,,,,,,
2021/9/30,泉尾７丁目,,男,,"1,103",,5,8,11,6,11,6,5,5,1,7,11,8,6,4,2,10,12,7,12,6,19,15,13,12,6,11,5,9,13,7,10,8,12,7,9,10,9,7,10,9,8,7,11,6,7,12,17,11,16,16,22,23,14,14,14,14,18,13,13,15,14,18,15,14,12,17,11,16,17,8,29,21,31,25,26,23,7,24,18,21,20,22,13,11,12,10,5,4,8,7,2,4,2,,1,,,,,,,
2021/9/30,泉尾７丁目,,女,,"1,292",,4,5,2,2,7,6,8,8,3,4,4,4,3,6,8,4,9,7,5,9,7,10,12,17,11,8,8,7,8,9,5,2,3,6,6,3,12,13,10,4,9,4,12,7,11,12,7,19,23,20,21,22,26,20,20,20,14,11,18,18,25,16,23,19,16,18,22,18,18,23,27,33,28,46,31,16,22,40,35,36,26,21,23,24,20,14,14,11,13,5,5,6,8,3,2,1,,1,,,,
2021/9/30,泉尾７丁目,,計,"1,311","2,395",,9,13,13,8,18,12,13,13,4,11,15,12,9,10,10,14,21,14,17,15,26,25,25,29,17,19,13,16,21,16,15,10,15,13,15,13,21,20,20,13,17,11,23,13,18,24,24,30,39,36,43,45,40,34,34,34,32,24,31,33,39,34,38,33,28,35,33,34,35,31,56,54,59,71,57,39,29,64,53,57,46,43,36,35,32,24,19,15,21,12,7,10,10,3,3,1,,1,,,,
2021/9/30,千島１丁目,,男,,"1,361",,3,10,6,8,7,11,16,6,10,11,10,18,12,19,28,25,26,25,22,14,25,12,14,22,19,8,5,14,10,15,11,11,13,13,17,17,15,10,13,10,8,14,18,15,25,16,41,29,39,34,31,30,33,27,18,13,19,14,20,15,17,12,11,13,8,13,15,13,12,13,16,18,18,11,18,6,13,15,9,10,8,9,11,11,7,4,6,7,5,2,3,5,,,1,1,,,,,,
2021/9/30,千島１丁目,,女,,"1,436",,6,9,15,10,13,11,7,8,14,14,13,8,16,16,28,13,19,21,22,19,22,14,18,12,11,16,15,7,22,14,12,11,13,9,19,14,14,4,12,10,17,21,25,18,20,28,32,38,32,22,39,27,27,26,14,11,20,10,19,9,14,10,16,11,10,8,14,10,15,18,14,17,26,16,18,13,14,20,13,20,12,15,10,2,10,13,15,6,10,8,9,4,4,2,1,3,3,1,1,3,1,
2021/9/30,千島１丁目,,計,"1,231","2,797",,9,19,21,18,20,22,23,14,24,25,23,26,28,35,56,38,45,46,44,33,47,26,32,34,30,24,20,21,32,29,23,22,26,22,36,31,29,14,25,20,25,35,43,33,45,44,73,67,71,56,70,57,60,53,32,24,39,24,39,24,31,22,27,24,18,21,29,23,27,31,30,35,44,27,36,19,27,35,22,30,20,24,21,13,17,17,21,13,15,10,12,9,4,2,2,4,3,1,1,3,1,
2021/9/30,千島２丁目,,男,,"1,642",,8,4,6,10,6,3,3,2,6,7,7,5,2,4,6,11,4,4,7,8,14,6,8,16,18,17,12,11,18,11,15,17,11,16,21,14,17,23,18,26,11,20,25,19,25,17,33,32,20,34,21,23,30,22,19,32,24,23,25,25,26,23,17,20,32,26,40,24,30,27,38,44,34,61,45,19,30,18,30,26,21,20,14,14,9,14,10,2,5,5,7,2,1,3,2,1,,,,,,
2021/9/30,千島２丁目,,女,,"1,466",,9,10,12,6,3,6,7,2,5,3,2,5,7,3,7,3,5,11,7,10,14,8,9,10,9,13,11,10,13,14,14,7,14,10,21,9,18,12,14,15,10,17,15,6,16,11,17,20,18,26,21,19,21,17,21,19,19,15,24,24,18,27,20,21,22,17,22,19,28,45,26,28,37,44,34,15,23,29,26,27,34,26,19,15,23,13,15,10,12,16,6,8,5,3,2,3,,1,,1,2,
2021/9/30,千島２丁目,,計,"2,116","3,108",,17,14,18,16,9,9,10,4,11,10,9,10,9,7,13,14,9,15,14,18,28,14,17,26,27,30,23,21,31,25,29,24,25,26,42,23,35,35,32,41,21,37,40,25,41,28,50,52,38,60,42,42,51,39,40,51,43,38,49,49,44,50,37,41,54,43,62,43,58,72,64,72,71,105,79,34,53,47,56,53,55,46,33,29,32,27,25,12,17,21,13,10,6,6,4,4,,1,,1,2,
2021/9/30,千島３丁目,,男,,829,,2,3,5,8,7,4,7,6,5,7,8,2,11,4,4,6,8,8,7,6,8,6,6,11,6,8,11,11,11,3,6,7,13,14,9,6,7,8,9,9,13,14,10,9,9,11,12,15,19,17,18,8,11,11,8,9,13,11,9,5,17,11,12,8,8,7,10,9,10,14,13,21,10,20,17,10,15,14,10,10,16,9,5,4,9,5,4,,4,2,1,,2,1,1,,1,,,,,
2021/9/30,千島３丁目,,女,,863,,7,4,5,5,5,4,10,6,11,3,6,7,10,5,8,7,4,8,5,6,8,3,5,6,7,4,11,5,8,7,6,5,12,10,15,7,6,8,13,10,8,12,10,15,11,9,9,13,13,11,13,19,11,7,16,6,11,12,9,10,6,7,11,9,7,7,14,11,10,15,14,8,18,20,23,9,11,11,9,15,9,19,13,12,12,9,7,4,7,4,5,3,2,,4,1,2,3,1,1,3,
2021/9/30,千島３丁目,,計,963,"1,692",,9,7,10,13,12,8,17,12,16,10,14,9,21,9,12,13,12,16,12,12,16,9,11,17,13,12,22,16,19,10,12,12,25,24,24,13,13,16,22,19,21,26,20,24,20,20,21,28,32,28,31,27,22,18,24,15,24,23,18,15,23,18,23,17,15,14,24,20,20,29,27,29,28,40,40,19,26,25,19,25,25,28,18,16,21,14,11,4,11,6,6,3,4,1,5,1,3,3,1,1,3,
2021/9/30,北村１丁目,,男,,530,,2,1,5,4,4,3,3,5,4,8,4,1,3,8,5,8,4,4,8,2,4,3,2,5,2,5,6,3,3,4,7,5,8,3,13,4,4,3,8,4,3,8,8,8,7,4,11,10,7,10,9,7,6,14,5,6,11,8,7,6,5,9,6,8,,9,4,8,16,4,11,10,10,13,12,4,7,6,7,5,6,,3,3,5,5,6,4,3,2,1,1,,,,,,,,,,
2021/9/30,北村１丁目,,女,,563,,5,4,4,1,6,3,2,6,2,4,8,5,2,6,5,3,3,4,6,5,4,9,10,12,4,7,3,4,4,2,4,7,8,3,3,8,7,11,5,9,3,3,11,4,11,6,12,5,8,7,5,6,8,5,5,6,13,6,5,5,2,7,7,5,10,3,6,5,12,3,9,20,11,13,8,9,2,8,4,6,9,8,5,4,3,7,6,4,3,4,5,1,2,1,1,2,1,2,2,1,,
