﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,今津南１丁目,,女,0,874,0,13,7,10,4,9,8,3,6,10,4,5,2,7,9,9,11,9,2,8,5,8,9,11,8,14,12,12,15,14,13,21,10,19,9,15,11,10,13,11,13,13,12,19,13,10,22,11,13,14,9,9,11,10,7,6,10,9,7,10,7,14,12,13,13,13,10,15,10,9,6,8,9,5,10,11,4,8,12,6,4,17,6,6,5,6,7,2,3,4,3,2,3,2,2,1,1,0,0,1,0,0,0
2015/3/31,今津南１丁目,,総,856,1686,0,25,14,17,12,15,17,8,11,20,7,11,10,12,16,18,22,15,10,22,10,19,14,20,12,21,21,23,30,26,25,35,27,30,25,31,23,28,24,22,25,24,26,38,27,26,39,26,23,22,17,16,21,23,12,15,19,22,15,17,15,25,20,27,25,26,21,36,26,14,10,18,19,12,18,16,11,11,17,10,7,20,15,10,9,10,8,3,4,5,3,2,3,2,2,1,3,0,0,1,0,0,0
2015/3/31,今津南２丁目,,男,0,823,0,11,5,10,13,7,10,6,5,5,9,11,4,14,11,7,10,11,10,12,6,8,8,9,7,15,14,10,9,8,9,11,10,10,9,9,8,5,8,7,12,11,17,15,19,9,19,19,17,14,11,12,9,14,11,7,9,9,12,8,9,7,10,12,10,10,15,9,13,11,3,8,9,9,12,6,8,7,8,7,9,4,1,0,4,3,2,2,1,1,4,0,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,今津南２丁目,,女,0,817,0,8,8,6,10,4,10,4,6,6,6,9,15,7,12,12,6,10,8,12,9,7,5,9,11,8,14,9,9,10,8,12,7,6,13,4,7,14,15,11,12,13,14,24,19,22,19,9,14,9,12,12,8,9,9,13,8,10,11,6,7,8,5,9,10,6,5,10,11,9,3,10,8,15,8,7,4,7,7,8,8,7,8,10,3,7,0,2,4,3,2,1,0,0,1,2,0,0,0,2,0,0,0
2015/3/31,今津南２丁目,,総,765,1640,0,19,13,16,23,11,20,10,11,11,15,20,19,21,23,19,16,21,18,24,15,15,13,18,18,23,28,19,18,18,17,23,17,16,22,13,15,19,23,18,24,24,31,39,38,31,38,28,31,23,23,24,17,23,20,20,17,19,23,14,16,15,15,21,20,16,20,19,24,20,6,18,17,24,20,13,12,14,15,15,17,11,9,10,7,10,2,4,5,4,6,1,2,1,2,2,0,0,0,2,0,0,0
2015/3/31,今津南３丁目,,男,0,541,0,4,2,3,5,5,5,4,6,1,1,3,6,0,4,2,4,4,2,10,4,6,6,10,6,6,5,5,7,5,4,5,6,6,5,6,8,12,8,10,4,11,12,11,8,12,5,10,6,7,6,4,9,7,9,5,9,11,7,6,7,6,8,10,12,15,8,11,11,6,7,8,5,5,10,4,9,5,5,3,7,2,3,2,5,1,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,今津南３丁目,,女,0,622,0,2,4,3,3,3,2,6,2,5,2,3,5,5,5,5,4,9,7,7,5,10,6,9,7,6,11,8,6,5,9,3,5,6,4,2,7,14,4,6,6,5,6,4,10,10,6,9,9,4,9,11,12,15,7,8,4,8,10,8,9,11,10,8,9,12,10,6,13,10,2,20,13,6,9,8,4,7,4,4,6,4,8,10,5,6,2,5,2,2,3,2,3,5,1,4,1,0,1,0,1,0,0
2015/3/31,今津南３丁目,,総,534,1163,0,6,6,6,8,8,7,10,8,6,3,6,11,5,9,7,8,13,9,17,9,16,12,19,13,12,16,13,13,10,13,8,11,12,9,8,15,26,12,16,10,16,18,15,18,22,11,19,15,11,15,15,21,22,16,13,13,19,17,14,16,17,18,18,21,27,18,17,24,16,9,28,18,11,19,12,13,12,9,7,13,6,11,12,10,7,3,7,3,2,4,2,3,5,1,4,1,0,2,0,1,0,0
2015/3/31,今津南４丁目,,男,0,511,0,5,3,4,3,8,4,3,5,1,6,3,2,3,0,1,5,7,4,3,2,4,4,4,5,5,4,7,8,6,4,4,7,12,6,11,3,4,2,6,6,7,8,9,7,7,9,8,9,8,6,4,5,11,6,7,13,4,10,2,5,8,5,5,11,12,7,7,13,8,6,4,4,7,4,12,6,10,3,7,3,6,1,5,4,2,4,4,3,4,1,1,0,4,1,0,0,0,0,0,0,0,0
2015/3/31,今津南４丁目,,女,0,581,0,7,7,3,6,2,1,2,4,2,4,4,5,5,2,5,3,3,3,3,11,3,4,7,4,11,8,3,6,5,7,6,8,10,3,7,6,6,1,6,4,8,4,10,13,7,11,4,5,2,11,1,15,7,4,6,4,3,6,7,8,7,5,9,8,10,19,13,7,11,5,13,6,8,10,13,5,6,10,7,4,11,5,8,5,7,6,3,5,6,3,4,0,0,2,4,3,0,0,0,0,0,0
2015/3/31,今津南４丁目,,総,504,1092,0,12,10,7,9,10,5,5,9,3,10,7,7,8,2,6,8,10,7,6,13,7,8,11,9,16,12,10,14,11,11,10,15,22,9,18,9,10,3,12,10,15,12,19,20,14,20,12,14,10,17,5,20,18,10,13,17,7,16,9,13,15,10,14,19,22,26,20,20,19,11,17,10,15,14,25,11,16,13,14,7,17,6,13,9,9,10,7,8,10,4,5,0,4,3,4,3,0,0,0,0,0,0
2015/3/31,今津中１丁目,,男,0,899,0,7,13,7,5,9,4,5,8,9,3,5,10,7,5,6,9,5,10,8,7,4,5,11,12,13,15,10,12,11,10,14,16,12,7,6,15,14,14,9,14,10,14,16,19,21,17,12,10,14,17,6,20,9,12,11,6,13,17,10,9,9,9,18,11,16,12,9,11,13,11,6,9,17,11,8,12,17,14,7,9,9,5,11,3,3,2,2,1,1,2,0,0,0,0,1,0,0,0,0,0,1,0
2015/3/31,今津中１丁目,,女,0,1009,0,4,8,6,5,11,5,4,2,5,6,5,5,6,10,7,10,8,10,10,15,14,12,12,10,7,9,13,14,12,11,7,15,5,12,16,10,8,15,17,17,8,15,18,16,11,18,24,17,12,14,14,15,10,18,7,11,9,9,14,8,6,11,9,21,11,13,11,18,11,13,16,13,19,25,12,17,12,13,15,9,9,16,7,10,4,8,5,1,8,6,2,0,5,4,0,2,1,0,0,0,0,0
2015/3/31,今津中１丁目,,総,943,1908,0,11,21,13,10,20,9,9,10,14,9,10,15,13,15,13,19,13,20,18,22,18,17,23,22,20,24,23,26,23,21,21,31,17,19,22,25,22,29,26,31,18,29,34,35,32,35,36,27,26,31,20,35,19,30,18,17,22,26,24,17,15,20,27,32,27,25,20,29,24,24,22,22,36,36,20,29,29,27,22,18,18,21,18,13,7,10,7,2,9,8,2,0,5,4,1,2,1,0,0,0,1,0
2015/3/31,今津中２丁目,,男,0,292,0,1,3,0,5,2,3,3,3,5,0,6,4,3,5,6,6,5,3,5,4,3,4,3,4,2,4,5,5,3,5,5,7,2,2,2,3,4,5,4,4,3,5,2,6,6,4,7,6,4,5,8,3,3,7,8,3,2,2,2,5,4,2,8,2,4,2,4,2,4,1,2,1,2,2,1,2,2,3,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,今津中２丁目,,女,0,311,0,2,8,3,8,0,2,6,2,2,6,4,4,2,1,4,3,4,7,5,2,6,5,7,11,6,3,1,5,7,4,3,3,3,8,4,3,4,7,0,8,2,4,10,7,7,4,6,6,3,5,3,2,6,3,1,4,6,7,5,2,0,3,1,1,4,5,4,2,3,1,3,3,2,2,2,1,1,2,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今津中２丁目,,総,231,603,0,3,11,3,13,2,5,9,5,7,6,10,8,5,6,10,9,9,10,10,6,9,9,10,15,8,7,6,10,10,9,8,10,5,10,6,6,8,12,4,12,5,9,12,13,13,8,13,12,7,10,11,5,9,10,9,7,8,9,7,7,4,5,9,3,8,7,8,4,7,2,5,4,4,4,3,3,3,5,1,1,0,0,1,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,今津中３丁目,,男,0,1180,0,12,11,11,7,16,7,9,5,8,13,17,12,13,9,19,19,14,18,15,13,12,6,10,14,15,10,14,16,17,14,13,22,12,14,12,7,14,22,15,16,24,21,20,16,15,13,22,16,16,9,19,17,16,13,11,22,16,13,6,16,13,11,10,8,12,13,16,21,21,15,11,11,13,17,22,14,10,12,14,11,10,10,9,12,3,4,2,3,0,2,2,0,1,1,1,0,0,0,1,0,0,0
2015/3/31,今津中３丁目,,女,0,1320,0,3,8,13,8,7,6,5,7,12,5,14,14,18,8,11,12,8,15,4,10,11,19,17,13,15,9,13,13,17,21,14,18,16,15,10,16,23,17,23,17,18,16,17,20,23,21,12,20,13,24,20,11,14,16,15,14,13,6,15,14,16,13,16,16,32,25,21,24,26,9,18,13,19,23,22,18,15,19,16,17,18,14,12,15,4,6,7,9,10,7,2,2,3,1,3,0,0,1,0,1,0,0
2015/3/31,今津中３丁目,,総,1139,2500,0,15,19,24,15,23,13,14,12,20,18,31,26,31,17,30,31,22,33,19,23,23,25,27,27,30,19,27,29,34,35,27,40,28,29,22,23,37,39,38,33,42,37,37,36,38,34,34,36,29,33,39,28,30,29,26,36,29,19,21,30,29,24,26,24,44,38,37,45,47,24,29,24,32,40,44,32,25,31,30,28,28,24,21,27,7,10,9,12,10,9,4,2,4,2,4,0,0,1,1,1,0,0
2015/3/31,今津中４丁目,,男,0,499,0,6,9,5,6,2,9,6,8,7,2,6,2,5,5,3,4,3,6,2,7,4,5,6,2,2,3,6,5,6,8,10,7,9,8,10,5,10,9,10,9,11,6,7,14,6,8,7,8,9,7,7,5,7,4,6,3,6,7,5,6,4,6,4,6,8,10,8,7,4,2,4,5,7,7,9,1,3,5,8,3,5,3,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今津中４丁目,,女,0,563,0,6,10,13,9,4,11,8,5,9,7,4,4,6,6,6,6,3,7,3,8,8,1,7,10,1,10,10,10,12,5,6,13,8,11,4,6,6,7,11,5,6,8,7,15,9,12,10,8,5,4,4,5,5,4,7,4,4,5,3,5,5,8,6,6,10,14,2,6,8,3,7,3,11,5,4,5,9,6,3,1,2,1,3,4,2,3,5,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,今津中４丁目,,総,478,1062,0,12,19,18,15,6,20,14,13,16,9,10,6,11,11,9,10,6,13,5,15,12,6,13,12,3,13,16,15,18,13,16,20,17,19,14,11,16,16,21,14,17,14,14,29,15,20,17,16,14,11,11,10,12,8,13,7,10,12,8,11,9,14,10,12,18,24,10,13,12,5,11,8,18,12,13,6,12,11,11,4,7,4,4,5,2,3,5,0,1,4,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,今津中５丁目,,男,0,362,0,4,3,4,5,2,5,4,3,8,1,7,3,2,4,2,3,3,3,1,3,3,5,2,4,4,2,5,4,6,4,4,9,4,2,3,7,11,7,7,5,3,6,7,2,8,10,3,4,5,8,5,5,4,4,3,5,1,1,4,1,3,4,6,3,8,2,7,7,3,5,3,4,7,3,8,5,3,0,4,1,1,2,3,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,今津中５丁目,,女,0,427,0,4,6,3,2,4,4,1,2,6,2,4,5,4,5,1,4,4,4,2,7,6,4,6,3,6,4,4,4,6,4,6,7,5,4,6,7,8,9,3,6,8,9,7,2,4,5,8,11,4,4,4,5,4,3,3,9,5,0,5,1,6,5,2,3,9,3,11,9,5,4,6,4,7,8,2,7,3,5,6,6,5,3,2,3,1,6,1,4,0,2,2,1,0,0,2,0,0,0,1,0,0,0
2015/3/31,今津中５丁目,,総,356,789,0,8,9,7,7,6,9,5,5,14,3,11,8,6,9,3,7,7,7,3,10,9,9,8,7,10,6,9,8,12,8,10,16,9,6,9,14,19,16,10,11,11,15,14,4,12,15,11,15,9,12,9,10,8,7,6,14,6,1,9,2,9,9,8,6,17,5,18,16,8,9,9,8,14,11,10,12,6,5,10,7,6,5,5,3,3,8,3,6,2,4,2,1,1,0,2,0,0,0,1,0,0,0
2015/3/31,今津北１丁目,,男,0,807,0,12,7,12,10,9,13,17,15,12,7,8,11,13,14,8,8,12,6,8,13,7,10,19,11,9,6,11,9,7,10,3,9,11,10,7,15,15,16,15,12,19,21,11,15,12,7,12,10,11,14,20,8,15,13,19,16,12,10,2,5,12,8,6,4,7,13,8,6,1,3,4,3,8,4,1,5,4,9,4,3,3,2,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今津北１丁目,,女,0,842,0,6,12,9,8,8,9,13,16,6,9,12,11,10,11,8,10,8,12,14,14,9,16,14,14,10,4,8,7,8,9,5,13,9,9,16,15,18,16,13,13,14,19,8,13,7,17,14,22,11,13,20,8,12,18,14,11,11,7,9,11,6,5,5,7,6,15,6,9,6,3,8,3,2,8,5,6,4,6,6,3,11,1,2,2,0,0,4,2,1,2,2,1,2,1,0,0,1,0,0,0,0,0
2015/3/31,今津北１丁目,,総,628,1649,0,18,19,21,18,17,22,30,31,18,16,20,22,23,25,16,18,20,18,22,27,16,26,33,25,19,10,19,16,15,19,8,22,20,19,23,30,33,32,28,25,33,40,19,28,19,24,26,32,22,27,40,16,27,31,33,27,23,17,11,16,18,13,11,11,13,28,14,15,7,6,12,6,10,12,6,11,8,15,10,6,14,3,6,6,0,0,6,2,1,2,2,1,2,1,0,0,1,0,0,0,0,0
2015/3/31,今津北２丁目,,男,0,761,0,5,8,13,8,11,13,8,8,14,6,7,12,8,6,14,7,12,13,12,11,5,11,6,5,10,12,9,6,10,7,8,8,12,9,8,15,18,10,12,19,15,18,10,13,12,9,13,8,13,13,8,8,9,6,7,14,6,9,10,6,7,3,3,5,7,10,11,9,12,2,8,6,7,6,5,5,4,10,5,6,6,4,4,6,1,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今津北２丁目,,女,0,838,0,9,9,8,9,8,8,7,13,10,4,11,6,10,9,9,6,16,7,12,14,14,8,8,13,9,6,12,14,10,10,11,6,14,6,7,7,13,11,18,13,13,17,14,15,13,16,9,11,10,12,13,11,13,10,9,10,7,6,6,9,11,14,4,12,4,16,7,7,9,6,10,12,13,6,15,11,8,7,8,5,6,8,7,1,2,4,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,今津北２丁目,,総,625,1599,0,14,17,21,17,19,21,15,21,24,10,18,18,18,15,23,13,28,20,24,25,19,19,14,18,19,18,21,20,20,17,19,14,26,15,15,22,31,21,30,32,28,35,24,28,25,25,22,19,23,25,21,19,22,16,16,24,13,15,16,15,18,17,7,17,11,26,18,16,21,8,18,18,20,12,20,16,12,17,13,11,12,12,11,7,3,6,1,3,1,0,3,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,今津北３丁目,,男,0,207,0,0,0,1,3,0,1,2,2,1,2,0,8,5,2,11,2,3,9,5,3,5,4,2,1,2,0,0,0,1,0,2,1,1,0,2,3,2,3,1,3,1,3,4,2,7,15,9,7,1,9,10,8,3,2,4,1,1,1,1,1,3,0,0,2,1,2,0,4,0,0,2,2,1,0,0,2,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今津北３丁目,,女,0,218,0,1,3,0,1,0,2,0,2,1,2,4,2,3,2,8,2,5,9,4,5,5,2,4,1,0,0,3,0,1,1,1,1,0,1,1,3,3,2,1,0,3,8,8,8,4,8,11,5,7,5,4,2,2,3,3,0,0,2,2,3,2,2,3,1,2,0,1,3,2,1,3,0,0,1,1,1,0,0,0,1,0,2,1,1,1,1,0,5,1,1,0,0,2,1,1,0,1,0,2,0,0,0
2015/3/31,今津北３丁目,,総,161,425,0,1,3,1,4,0,3,2,4,2,4,4,10,8,4,19,4,8,18,9,8,10,6,6,2,2,0,3,0,2,1,3,2,1,1,3,6,5,5,2,3,4,11,12,10,11,23,20,12,8,14,14,10,5,5,7,1,1,3,3,4,5,2,3,3,3,2,1,7,2,1,5,2,1,1,1,3,1,0,0,2,1,2,3,1,1,1,0,5,1,1,0,0,2,1,1,0,1,0,2,0,0,0
2015/3/31,今津北４丁目,,男,0,698,0,13,6,8,10,11,4,9,6,3,5,6,6,3,5,6,8,16,9,15,14,3,9,12,7,7,8,13,7,8,3,12,9,8,8,16,9,12,12,13,14,7,11,9,17,10,13,13,6,8,11,10,9,8,9,11,16,10,8,8,3,2,5,4,8,5,11,13,10,7,5,7,6,12,9,8,4,3,6,4,2,4,5,2,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,今津北４丁目,,女,0,702,0,13,9,7,9,9,4,7,7,2,6,3,3,4,4,10,8,6,12,6,10,10,5,10,11,6,5,10,6,10,12,10,7,11,7,17,14,13,15,12,6,11,12,13,16,16,13,8,13,7,8,13,4,12,10,8,6,2,5,2,5,5,10,9,7,11,9,8,12,4,7,8,6,12,8,4,6,6,7,3,3,4,7,2,2,4,3,1,1,3,2,3,1,1,2,1,0,0,0,0,0,0,0
2015/3/31,今津北４丁目,,総,609,1400,0,26,15,15,19,20,8,16,13,5,11,9,9,7,9,16,16,22,21,21,24,13,14,22,18,13,13,23,13,18,15,22,16,19,15,33,23,25,27,25,20,18,23,22,33,26,26,21,19,15,19,23,13,20,19,19,22,12,13,10,8,7,15,13,15,16,20,21,22,11,12,15,12,24,17,12,10,9,13,7,5,8,12,4,3,6,4,1,1,4,2,3,1,1,2,2,0,0,0,0,0,0,0
2015/3/31,今津北５丁目,,男,0,801,0,6,8,6,13,8,11,15,15,13,13,9,9,8,13,4,8,6,9,5,6,9,4,9,9,6,8,5,7,3,7,10,14,17,12,10,16,15,13,13,20,16,12,22,16,17,16,13,15,8,14,12,7,12,9,5,6,7,6,11,3,6,7,4,7,9,19,10,14,10,6,10,9,11,7,8,2,4,6,2,2,2,4,4,2,5,0,2,3,1,2,2,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,今津北５丁目,,女,0,824,0,7,10,11,9,8,11,9,7,9,10,7,16,12,8,10,7,10,6,11,5,8,7,3,13,5,9,1,11,8,8,5,10,9,17,16,14,12,12,15,19,18,20,15,14,13,13,12,13,13,12,6,8,10,9,5,6,9,4,4,10,5,8,5,12,12,14,13,12,8,9,11,9,3,6,12,3,7,7,5,8,6,8,5,3,4,5,6,3,4,3,1,2,2,1,2,0,1,0,0,0,0,0
2015/3/31,今津北５丁目,,総,700,1625,0,13,18,17,22,16,22,24,22,22,23,16,25,20,21,14,15,16,15,16,11,17,11,12,22,11,17,6,18,11,15,15,24,26,29,26,30,27,25,28,39,34,32,37,30,30,29,25,28,21,26,18,15,22,18,10,12,16,10,15,13,11,15,9,19,21,33,23,26,18,15,21,18,14,13,20,5,11,13,7,10,8,12,9,5,9,5,8,6,5,5,3,3,2,1,2,1,1,0,0,0,0,0
2015/3/31,鶴見１丁目,,男,0,2166,0,16,35,35,46,39,56,59,58,58,59,42,34,23,26,21,15,17,15,22,9,11,8,9,17,16,9,16,11,15,19,16,18,30,28,45,39,58,70,74,69,68,63,59,55,37,30,47,29,10,26,25,20,19,17,11,8,20,11,12,21,11,15,19,13,18,23,25,17,22,9,9,7,12,17,18,10,4,9,8,8,7,7,5,3,5,4,3,1,0,1,0,1,2,0,1,1,0,0,0,0,0,0
2015/3/31,鶴見１丁目,,女,0,2288,0,18,40,34,34,35,66,58,54,56,49,58,37,28,25,17,15,18,9,14,12,10,16,17,10,10,12,17,12,12,10,23,23,37,31,52,48,74,57,64,70,65,57,49,58,40,38,29,23,24,23,18,21,23,24,12,20,17,21,13,12,16,15,16,24,28,21,29,21,14,15,14,13,17,19,18,17,7,16,12,19,11,4,4,9,6,6,5,3,4,2,2,5,2,1,1,1,1,0,0,1,0,0
2015/3/31,鶴見１丁目,,総,1591,4454,0,34,75,69,80,74,122,117,112,114,108,100,71,51,51,38,30,35,24,36,21,21,24,26,27,26,21,33,23,27,29,39,41,67,59,97,87,132,127,138,139,133,120,108,113,77,68,76,52,34,49,43,41,42,41,23,28,37,32,25,33,27,30,35,37,46,44,54,38,36,24,23,20,29,36,36,27,11,25,20,27,18,11,9,12,11,10,8,4,4,3,2,6,4,1,2,2,1,0,0,1,0,0
2015/3/31,鶴見２丁目,,男,0,1127,0,6,9,10,9,6,8,17,7,8,9,7,15,12,9,8,13,13,14,9,12,7,11,8,9,8,7,12,7,18,14,6,9,11,13,7,12,13,10,22,18,10,13,11,13,18,18,14,13,11,13,15,8,7,14,12,15,21,13,9,13,17,21,17,17,26,21,23,21,12,12,19,11,25,14,20,15,11,9,18,10,13,11,10,11,10,4,7,9,10,2,7,4,2,1,0,0,2,1,0,0,0,0
2015/3/31,鶴見２丁目,,女,0,1437,0,8,3,4,6,8,7,10,14,8,9,15,13,6,9,9,10,12,6,8,12,10,9,9,12,7,10,17,14,11,13,17,9,11,9,13,20,15,10,14,15,16,19,26,23,21,17,24,19,13,9,15,17,14,16,12,23,15,17,13,19,13,22,30,21,22,20,33,32,14,9,20,22,20,29,24,32,18,27,14,20,29,15,26,18,17,21,16,14,15,17,8,8,6,3,6,3,2,0,0,0,1,0
