﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,杭全１丁目,,女,,670,,7,7,8,6,4,3,3,5,4,6,6,7,6,6,3,4,5,,4,6,6,13,8,18,12,10,13,11,10,13,11,13,16,11,7,10,13,9,12,7,8,14,9,10,2,8,7,11,4,8,8,9,5,6,12,7,7,7,6,16,6,10,14,14,12,4,4,4,6,7,8,7,5,7,8,4,5,1,5,3,7,6,2,4,6,2,2,4,3,,2,1,3,2,2,1,1,1,,,,
2011/3/31,杭全１丁目,,総,672,1277,,14,14,11,10,9,5,8,6,10,7,12,13,14,9,6,11,10,6,10,10,10,18,15,24,22,22,26,28,21,22,23,24,24,23,12,19,22,21,22,23,17,26,17,21,12,17,11,25,14,11,21,18,13,11,21,15,13,12,14,23,14,21,22,26,21,5,13,14,13,13,13,13,7,14,16,10,7,6,10,5,9,8,4,6,8,2,3,6,3,1,3,2,3,3,2,1,1,1,,,,
2011/3/31,杭全２丁目,,男,,556,,11,5,3,7,7,3,7,6,6,6,7,5,3,7,2,3,6,3,6,8,1,4,5,7,9,6,9,15,6,11,11,12,12,9,15,10,10,7,9,7,8,7,18,15,10,8,8,10,7,6,4,5,3,9,5,6,6,8,6,8,7,7,10,10,4,2,7,4,4,4,7,3,3,4,5,2,7,3,4,3,2,3,1,,1,1,1,2,,2,,,,,,,,,,,,
2011/3/31,杭全２丁目,,女,,619,,9,7,6,7,7,11,2,9,6,5,9,9,6,8,6,7,5,4,3,5,4,9,9,13,14,14,13,12,8,12,13,9,9,12,11,10,8,9,11,15,18,15,11,12,8,13,4,4,4,6,8,3,8,7,5,4,5,6,6,4,5,4,8,11,4,4,5,4,5,3,8,4,4,3,5,5,9,,5,3,2,2,5,2,1,3,1,2,2,1,,1,1,,,,,,,,,
2011/3/31,杭全２丁目,,総,556,1175,,20,12,9,14,14,14,9,15,12,11,16,14,9,15,8,10,11,7,9,13,5,13,14,20,23,20,22,27,14,23,24,21,21,21,26,20,18,16,20,22,26,22,29,27,18,21,12,14,11,12,12,8,11,16,10,10,11,14,12,12,12,11,18,21,8,6,12,8,9,7,15,7,7,7,10,7,16,3,9,6,4,5,6,2,2,4,2,4,2,3,,1,1,,,,,,,,,
2011/3/31,杭全３丁目,,男,,281,,2,2,1,1,1,4,2,1,3,4,2,4,4,3,2,6,,4,4,1,5,2,2,3,4,2,5,2,5,3,1,3,3,8,5,5,4,3,6,6,2,4,2,5,7,4,6,4,2,,3,3,5,6,2,3,4,3,5,3,6,3,3,7,5,1,6,5,3,,2,1,1,3,5,4,5,2,1,4,2,2,2,2,3,,,,1,,1,,,,,,,,,,,
2011/3/31,杭全３丁目,,女,,328,,2,,2,4,2,2,1,,,2,5,8,5,2,3,4,6,4,5,6,3,1,2,1,2,2,2,6,3,1,3,4,4,2,5,5,7,4,6,3,6,5,7,5,2,5,5,5,6,3,5,6,4,3,1,1,,3,3,5,5,4,7,7,7,4,3,5,5,5,7,4,3,3,4,6,3,5,2,3,3,4,3,2,3,1,,4,1,2,,2,,,,1,,,,1,,
2011/3/31,杭全３丁目,,総,284,609,,4,2,3,5,3,6,3,1,3,6,7,12,9,5,5,10,6,8,9,7,8,3,4,4,6,4,7,8,8,4,4,7,7,10,10,10,11,7,12,9,8,9,9,10,9,9,11,9,8,3,8,9,9,9,3,4,4,6,8,8,11,7,10,14,12,5,9,10,8,5,9,5,4,6,9,10,8,7,3,7,5,6,5,4,6,1,,4,2,2,1,2,,,,1,,,,1,,
2011/3/31,杭全４丁目,,男,,558,,6,11,2,9,4,4,2,4,6,5,12,4,8,10,7,4,4,13,5,8,3,4,2,3,4,2,3,10,9,6,11,8,6,7,6,10,7,9,10,8,13,13,13,18,6,11,9,10,7,5,7,6,7,4,5,5,3,6,4,7,2,4,10,11,9,3,5,7,5,10,5,5,6,9,5,6,9,4,3,4,6,5,2,3,2,2,,,1,,,,,,,,,,,,,
2011/3/31,杭全４丁目,,女,,589,,5,4,4,8,6,4,7,4,8,4,7,7,11,9,5,12,5,7,3,4,3,7,6,5,3,3,6,9,7,9,10,3,16,10,11,10,11,4,13,9,8,4,10,18,3,11,10,10,9,4,4,8,4,1,4,4,3,7,6,7,9,10,3,7,12,5,5,9,3,7,5,8,7,5,14,7,5,7,11,6,4,3,4,2,,5,5,2,,4,,1,,,,,,,,,,
2011/3/31,杭全４丁目,,総,480,1147,,11,15,6,17,10,8,9,8,14,9,19,11,19,19,12,16,9,20,8,12,6,11,8,8,7,5,9,19,16,15,21,11,22,17,17,20,18,13,23,17,21,17,23,36,9,22,19,20,16,9,11,14,11,5,9,9,6,13,10,14,11,14,13,18,21,8,10,16,8,17,10,13,13,14,19,13,14,11,14,10,10,8,6,5,2,7,5,2,1,4,,1,,,,,,,,,,
2011/3/31,杭全５丁目,,男,,531,,5,6,3,4,1,3,4,4,7,5,4,6,4,4,8,5,5,8,2,2,6,5,5,9,8,3,5,9,8,6,7,9,12,13,7,7,12,4,7,8,9,6,13,10,8,5,7,5,6,4,4,7,6,7,4,5,5,11,9,8,11,8,8,14,5,3,5,4,13,10,6,8,3,3,6,4,6,6,7,4,5,1,3,1,2,2,,,1,1,,1,,1,,,,,,,,
2011/3/31,杭全５丁目,,女,,581,,7,7,4,5,3,6,5,5,6,1,8,5,4,4,7,7,4,5,6,5,4,11,6,6,9,7,10,4,5,6,2,5,14,10,15,5,10,8,15,4,12,7,7,3,6,6,10,5,7,5,8,6,9,7,7,7,7,6,7,7,12,9,8,8,12,10,7,10,3,6,7,5,4,10,9,6,9,7,3,2,1,5,5,5,1,2,3,3,2,1,1,,2,2,,,1,,1,,,
2011/3/31,杭全５丁目,,総,541,1112,,12,13,7,9,4,9,9,9,13,6,12,11,8,8,15,12,9,13,8,7,10,16,11,15,17,10,15,13,13,12,9,14,26,23,22,12,22,12,22,12,21,13,20,13,14,11,17,10,13,9,12,13,15,14,11,12,12,17,16,15,23,17,16,22,17,13,12,14,16,16,13,13,7,13,15,10,15,13,10,6,6,6,8,6,3,4,3,3,3,2,1,1,2,3,,,1,,1,,,
2011/3/31,杭全６丁目,,男,,360,,3,1,3,3,4,,,,5,3,1,,2,1,,4,4,,3,6,1,4,7,7,9,3,10,8,6,3,5,8,7,6,8,3,4,12,3,7,4,6,3,11,1,9,5,1,3,3,4,2,4,5,8,1,3,4,7,5,9,10,5,10,6,4,2,8,8,3,2,2,4,3,3,4,3,3,1,2,3,2,1,,1,2,,1,2,,,1,1,1,,,,,,,,
2011/3/31,杭全６丁目,,女,,359,,5,3,4,3,6,3,2,1,3,1,1,5,2,,2,5,5,2,4,2,9,4,5,3,4,2,11,4,4,7,3,4,4,3,8,4,10,2,2,7,3,4,5,4,6,4,4,5,3,3,6,1,4,4,2,5,2,7,3,8,5,8,8,5,5,3,4,3,3,3,10,6,3,4,3,2,8,3,4,3,1,3,3,2,3,2,2,3,1,2,,,,1,1,,,,,,,
2011/3/31,杭全６丁目,,総,365,719,,8,4,7,6,10,3,2,1,8,4,2,5,4,1,2,9,9,2,7,8,10,8,12,10,13,5,21,12,10,10,8,12,11,9,16,7,14,14,5,14,7,10,8,15,7,13,9,6,6,6,10,3,8,9,10,6,5,11,10,13,14,18,13,15,11,7,6,11,11,6,12,8,7,7,6,6,11,6,5,5,4,5,4,2,4,4,2,4,3,2,,1,1,2,1,,,,,,,
2011/3/31,杭全７丁目,,男,,625,,4,4,2,4,9,4,12,6,3,9,7,6,8,4,4,8,9,9,6,7,8,5,13,6,6,8,8,7,9,9,7,6,5,12,4,7,10,6,11,11,13,5,13,7,6,11,5,13,7,7,10,6,6,11,3,9,11,7,9,7,11,11,11,12,12,6,8,8,7,8,4,3,4,5,7,8,5,4,1,6,11,4,5,,4,4,1,1,1,2,,,1,,,1,,,,,,
2011/3/31,杭全７丁目,,女,,646,,3,2,6,4,3,6,5,1,4,6,9,6,5,14,6,7,5,4,6,5,8,7,2,5,6,6,8,9,9,4,10,5,5,8,6,10,15,10,4,15,9,7,9,10,6,6,6,8,8,10,9,14,6,6,5,4,11,8,7,10,9,9,16,13,11,10,6,10,5,5,7,7,1,11,5,10,11,5,11,7,6,6,11,2,5,7,2,2,5,2,3,1,2,,,3,,,,1,1,
2011/3/31,杭全７丁目,,総,552,1271,,7,6,8,8,12,10,17,7,7,15,16,12,13,18,10,15,14,13,12,12,16,12,15,11,12,14,16,16,18,13,17,11,10,20,10,17,25,16,15,26,22,12,22,17,12,17,11,21,15,17,19,20,12,17,8,13,22,15,16,17,20,20,27,25,23,16,14,18,12,13,11,10,5,16,12,18,16,9,12,13,17,10,16,2,9,11,3,3,6,4,3,1,3,,,4,,,,1,1,
2011/3/31,杭全８丁目,,男,,556,,3,5,9,3,9,5,6,7,3,6,4,3,10,4,2,7,7,6,8,7,11,5,5,3,5,6,6,5,7,7,14,13,7,6,6,8,11,4,8,9,12,6,11,13,5,10,4,9,7,2,5,5,13,3,5,6,4,11,6,6,8,5,9,16,6,3,2,7,5,8,4,13,2,4,8,3,4,3,8,7,4,2,4,2,1,3,3,3,3,1,1,1,,,,,,,,,,
2011/3/31,杭全８丁目,,女,,632,,6,8,6,5,7,4,6,7,6,5,10,8,4,,9,5,6,3,7,3,1,6,6,7,9,5,7,11,6,9,8,8,6,4,12,10,15,11,7,6,13,3,7,5,9,9,4,8,11,10,6,3,7,6,2,6,10,13,9,9,9,9,13,7,7,4,14,5,8,4,8,8,7,6,9,9,4,6,6,9,9,4,9,5,1,7,3,3,6,4,4,2,,1,,2,,,,,1,
2011/3/31,杭全８丁目,,総,498,1188,,9,13,15,8,16,9,12,14,9,11,14,11,14,4,11,12,13,9,15,10,12,11,11,10,14,11,13,16,13,16,22,21,13,10,18,18,26,15,15,15,25,9,18,18,14,19,8,17,18,12,11,8,20,9,7,12,14,24,15,15,17,14,22,23,13,7,16,12,13,12,12,21,9,10,17,12,8,9,14,16,13,6,13,7,2,10,6,6,9,5,5,3,,1,,2,,,,,1,
2011/3/31,今川１丁目,,男,,160,,3,2,,2,1,,,2,1,1,2,,2,,2,2,3,3,3,2,2,3,2,2,1,2,5,1,,2,,3,1,,3,3,,2,1,4,4,2,2,3,,3,2,1,5,1,2,1,1,2,2,4,1,3,2,1,3,1,2,4,1,2,2,3,2,3,3,1,7,6,1,1,1,1,,2,1,,,1,2,,,,,,,,,,,,,,,,,
2011/3/31,今川１丁目,,女,,188,,2,2,1,1,3,,2,2,,5,1,,,1,1,1,2,4,4,3,,4,3,2,3,2,1,2,1,2,1,3,,,2,4,2,3,1,2,1,1,4,1,3,4,7,1,2,1,,3,4,6,1,1,,1,2,4,,2,3,6,2,,5,4,4,1,3,4,2,6,2,1,1,4,4,4,3,1,,2,,1,,,,,1,1,,,,1,,,,,,
2011/3/31,今川１丁目,,総,154,348,,5,4,1,3,4,,2,4,1,6,3,,2,1,3,3,5,7,7,5,2,7,5,4,4,4,6,3,1,4,1,6,1,,5,7,2,5,2,6,5,3,6,4,3,7,9,2,7,2,2,4,5,8,3,5,1,4,4,5,3,3,5,10,3,2,7,7,6,4,6,5,9,12,3,2,2,5,4,6,4,1,,3,2,1,,,,,1,1,,,,1,,,,,,
2011/3/31,今川２丁目,,男,,208,,3,4,2,1,2,1,1,2,3,1,5,1,,5,,1,3,,3,1,2,2,3,3,1,2,3,1,1,1,1,2,1,2,3,3,,3,2,2,2,2,2,2,7,2,2,6,3,1,2,4,3,6,2,,4,1,2,2,2,4,7,2,4,3,5,3,5,4,3,1,2,4,1,3,6,,,4,2,,1,1,2,1,1,1,1,,1,,,1,,,,,,1,,
2011/3/31,今川２丁目,,女,,208,,,2,,1,1,2,2,2,4,5,,1,1,2,2,,,2,2,4,1,,2,2,2,2,1,,1,1,,1,5,5,,3,1,3,1,4,3,2,1,2,5,5,2,,1,1,1,1,2,2,4,,2,2,2,2,2,4,4,8,7,2,3,5,4,2,3,5,3,,5,6,3,2,5,1,1,2,3,,2,3,4,1,1,,2,3,,1,1,1,,,,,1,
2011/3/31,今川２丁目,,総,187,416,,3,6,2,2,3,3,3,4,7,6,5,2,1,7,2,1,3,2,5,5,3,2,5,5,3,4,4,1,2,2,1,3,6,7,3,6,1,6,3,6,5,4,3,4,12,7,4,6,4,2,3,5,5,8,6,,6,3,4,4,4,8,11,10,11,5,8,8,9,6,6,6,5,4,6,9,9,2,5,5,3,2,4,1,4,4,5,2,2,,3,3,,2,1,1,,,,1,1,
2011/3/31,今川３丁目,,男,,378,,2,2,2,5,3,3,4,3,10,5,6,2,9,4,3,7,7,3,4,2,3,4,4,5,6,2,6,3,9,3,4,4,2,1,5,2,4,6,3,5,4,9,5,6,2,8,5,3,4,4,5,4,6,3,5,5,4,8,3,7,5,3,8,8,3,2,6,5,6,5,8,2,4,5,5,8,3,3,5,,3,3,4,,1,2,1,2,,1,,,,,,,,,,,,
2011/3/31,今川３丁目,,女,,420,,,5,,3,2,1,2,2,5,1,8,7,5,3,5,5,1,3,4,6,10,5,5,3,6,,6,4,1,3,4,5,6,,5,6,6,6,5,10,6,4,11,10,6,4,6,2,5,6,4,4,4,7,7,4,5,6,3,5,4,13,9,5,2,5,5,10,8,2,9,7,5,6,11,4,1,6,7,4,2,5,,3,2,1,3,,2,1,1,1,,,2,,,,1,,,
2011/3/31,今川３丁目,,総,319,798,,2,7,2,8,5,4,6,5,15,6,14,9,14,7,8,12,8,6,8,8,13,9,9,8,12,2,12,7,10,6,8,9,8,1,10,8,10,12,8,15,10,13,16,16,8,12,11,5,9,10,9,8,10,10,12,9,9,14,6,12,9,16,17,13,5,7,11,15,14,7,17,9,9,11,16,12,4,9,12,4,5,8,4,3,3,3,4,2,2,2,1,1,,,2,,,,1,,,
2011/3/31,今川４丁目,,男,,1177,,13,16,8,14,7,8,12,14,15,21,12,18,20,15,16,27,13,14,8,14,15,9,11,6,14,11,11,13,12,16,13,12,14,11,12,16,19,24,22,27,18,22,13,21,20,26,17,20,15,12,12,9,9,13,13,17,6,10,11,8,14,26,19,18,10,15,11,12,8,16,14,20,22,19,16,9,10,10,8,7,3,4,4,2,1,2,4,1,1,2,2,,1,,1,,,,,,,
2011/3/31,今川４丁目,,女,,1245,,10,9,14,11,10,18,10,8,11,14,14,19,22,13,9,14,12,9,18,14,15,9,9,5,9,4,18,18,14,13,15,16,21,8,17,23,21,31,20,19,25,24,17,19,20,16,24,15,11,14,16,12,12,9,10,14,7,10,17,15,15,5,15,17,16,17,14,21,24,22,17,22,5,24,17,10,12,10,10,7,9,11,12,3,2,4,4,5,7,4,2,2,2,3,1,2,,1,,,,
2011/3/31,今川４丁目,,総,1042,2422,,23,25,22,25,17,26,22,22,26,35,26,37,42,28,25,41,25,23,26,28,30,18,20,11,23,15,29,31,26,29,28,28,35,19,29,39,40,55,42,46,43,46,30,40,40,42,41,35,26,26,28,21,21,22,23,31,13,20,28,23,29,31,34,35,26,32,25,33,32,38,31,42,27,43,33,19,22,20,18,14,12,15,16,5,3,6,8,6,8,6,4,2,3,3,2,2,,1,,,,
2011/3/31,今川５丁目,,男,,339,,2,1,3,2,3,6,2,6,6,3,6,4,1,3,4,3,5,5,6,4,3,4,5,,2,2,3,3,4,3,2,2,2,5,3,6,7,9,8,8,7,9,3,3,11,7,4,6,6,2,3,3,1,4,4,4,3,4,1,4,2,4,9,4,5,4,6,4,3,10,5,3,3,2,8,1,3,5,3,2,1,2,1,,1,1,,,,1,,,,,,,,,,,1,
2011/3/31,今川５丁目,,女,,357,,4,3,5,2,3,2,4,4,4,3,3,2,7,8,4,5,8,3,1,2,2,2,3,1,3,6,1,7,3,1,2,3,4,5,9,6,8,2,6,8,13,6,6,6,2,3,4,6,5,2,4,3,3,3,3,2,1,2,5,5,3,11,9,6,6,3,7,4,3,9,6,5,3,5,3,4,4,5,3,2,1,,1,1,3,,1,1,,2,,1,,1,,,,,,,1,
2011/3/31,今川５丁目,,総,279,696,,6,4,8,4,6,8,6,10,10,6,9,6,8,11,8,8,13,8,7,6,5,6,8,1,5,8,4,10,7,4,4,5,6,10,12,12,15,11,14,16,20,15,9,9,13,10,8,12,11,4,7,6,4,7,7,6,4,6,6,9,5,15,18,10,11,7,13,8,6,19,11,8,6,7,11,5,7,10,6,4,2,2,2,1,4,1,1,1,,3,,1,,1,,,,,,,2,
2011/3/31,今川６丁目,,男,,290,,7,3,4,1,6,5,2,2,3,1,5,4,4,1,3,5,2,5,1,6,8,1,4,2,3,4,1,1,2,3,2,6,7,4,8,8,3,3,4,2,4,4,3,3,3,5,7,4,7,5,2,3,2,2,4,1,3,3,4,6,4,2,9,7,4,2,4,2,4,3,2,5,1,3,2,2,1,,,3,1,3,1,1,,2,,,,,,,,,,1,,,,,,
2011/3/31,今川６丁目,,女,,258,,7,2,1,2,3,1,1,3,4,,3,,,2,3,1,1,1,1,4,4,3,3,6,2,1,,4,6,4,5,6,1,2,5,4,6,2,5,6,2,3,6,9,2,2,5,3,5,3,,2,3,3,1,3,2,4,2,1,3,6,6,8,,3,2,3,3,7,2,1,1,2,4,,6,2,3,1,2,2,1,3,,2,2,3,,,1,,1,,,1,1,,,,,
2011/3/31,今川６丁目,,総,251,548,,14,5,5,3,9,6,3,5,7,1,8,4,4,3,6,6,3,6,2,10,12,4,7,8,5,5,1,5,8,7,7,12,8,6,13,12,9,5,9,8,6,7,9,12,5,7,12,7,12,8,2,5,5,5,5,4,5,7,6,7,7,8,15,15,4,5,6,5,7,10,4,6,2,5,6,2,7,2,3,4,3,5,2,4,,4,2,3,,,1,,1,,,2,1,,,,,
2011/3/31,今川７丁目,,男,,667,,5,3,2,7,4,2,7,6,4,3,4,6,10,7,4,6,6,7,5,9,2,3,6,8,5,8,8,5,5,7,9,13,7,8,5,5,7,11,14,9,11,12,9,16,11,10,9,9,6,11,7,8,8,7,7,11,7,8,8,9,12,17,15,7,11,7,11,6,10,10,17,12,15,10,6,6,9,8,6,4,8,1,2,1,2,8,3,,1,,2,,2,,1,,1,,,,,
2011/3/31,今川７丁目,,女,,735,,3,6,6,4,8,7,5,4,5,9,6,3,6,9,10,7,11,5,3,8,5,8,12,8,6,12,10,4,4,9,9,4,7,15,11,9,10,7,9,10,12,10,13,13,15,9,5,9,9,8,7,9,11,10,12,11,6,4,6,9,7,10,8,15,10,7,14,11,7,12,10,6,11,9,13,6,10,7,10,7,7,6,2,8,4,5,3,4,1,3,4,4,1,4,1,2,2,1,,,1,
2011/3/31,今川７丁目,,総,685,1402,,8,9,8,11,12,9,12,10,9,12,10,9,16,16,14,13,17,12,8,17,7,11,18,16,11,20,18,9,9,16,18,17,14,23,16,14,17,18,23,19,23,22,22,29,26,19,14,18,15,19,14,17,19,17,19,22,13,12,14,18,19,27,23,22,21,14,25,17,17,22,27,18,26,19,19,12,19,15,16,11,15,7,4,9,6,13,6,4,2,3,6,4,3,4,2,2,3,1,,,1,
2011/3/31,今川８丁目,,男,,348,,4,3,7,3,3,7,4,7,6,2,4,1,7,5,4,6,4,9,5,7,3,2,3,4,2,5,4,4,4,5,3,6,6,8,6,3,8,9,5,10,9,10,5,10,2,6,6,6,4,2,1,4,5,1,2,1,4,2,2,7,2,3,4,5,3,2,4,1,7,,2,4,3,4,4,3,2,2,3,1,1,1,,,,,,,,,,,,,,,,,,,,
2011/3/31,今川８丁目,,女,,335,,2,4,1,5,2,5,2,5,8,4,5,8,4,5,3,1,3,4,3,4,5,4,7,5,2,,4,2,5,1,4,2,4,8,4,5,7,7,7,11,9,5,5,8,7,3,2,9,4,6,2,6,3,2,3,,4,1,3,2,2,9,4,3,5,4,2,8,1,,3,6,5,4,4,5,3,2,1,1,,1,,3,1,,,,,,,2,,,,,,,,,,
2011/3/31,今川８丁目,,総,290,683,,6,7,8,8,5,12,6,12,14,6,9,9,11,10,7,7,7,13,8,11,8,6,10,9,4,5,8,6,9,6,7,8,10,16,10,8,15,16,12,21,18,15,10,18,9,9,8,15,8,8,3,10,8,3,5,1,8,3,5,9,4,12,8,8,8,6,6,9,8,,5,10,8,8,8,8,5,4,4,2,1,2,,3,1,,,,,,,2,,,,,,,,,,
2011/3/31,中野１丁目,,男,,598,,4,2,4,5,7,3,6,7,7,6,2,6,8,6,5,8,6,7,5,8,7,9,6,4,4,4,4,11,4,8,5,4,13,7,4,2,9,9,18,8,3,11,10,12,13,9,13,7,15,11,4,8,14,6,7,6,4,9,10,10,14,15,18,12,2,7,4,5,6,6,5,5,4,4,7,10,4,5,4,6,4,2,,5,1,4,2,1,,,,,,,1,,,,1,,,
2011/3/31,中野１丁目,,女,,643,,6,6,1,8,6,7,8,2,9,11,2,5,3,4,6,8,8,3,6,7,8,6,9,10,6,6,4,10,5,4,9,10,8,5,7,9,11,9,13,10,7,5,10,13,6,11,8,9,7,17,11,9,7,9,7,4,6,13,6,10,8,6,15,12,6,3,9,5,8,6,5,8,6,6,8,10,3,6,3,5,9,8,9,4,3,3,5,4,2,2,1,,1,2,,,,1,,,1,
