﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,太子２丁目,,総,521,576,,,,,,,,,,,1,,,,,1,,,,2,2,,1,,1,,1,,3,3,1,,,,,3,,,2,3,7,4,4,5,5,4,7,5,7,5,4,3,5,5,9,6,1,7,11,8,13,11,15,25,29,14,17,24,8,15,24,21,19,18,13,19,20,16,22,16,14,12,8,13,8,5,5,3,4,,2,,3,1,1,1,,,,,,1,
2013/3/31,萩之茶屋１丁目,,男,,3547,,1,,,1,,1,,1,,2,2,,,1,,3,2,,3,1,4,1,3,1,4,7,5,5,1,5,11,6,9,10,7,7,13,20,13,23,29,29,23,34,38,41,40,31,44,51,41,42,50,46,41,54,75,59,80,82,109,101,141,162,157,148,122,80,117,110,116,132,120,90,95,100,116,93,71,65,46,48,25,18,19,13,8,7,4,2,1,,2,1,,1,1,,1,2,,
2013/3/31,萩之茶屋１丁目,,女,,328,,,,,1,,1,,,1,1,,2,,3,2,2,,2,1,,3,1,,,1,1,1,2,,,,,1,,3,2,,1,1,3,1,3,2,4,11,6,5,2,3,5,3,3,4,2,2,2,4,6,2,4,5,5,9,12,10,7,4,5,8,9,9,10,12,11,11,14,11,3,4,6,11,2,6,5,7,2,5,5,2,2,4,,1,,,,,1,,,,
2013/3/31,萩之茶屋１丁目,,総,3706,3875,,1,,,2,,2,,1,1,3,2,2,,4,2,5,2,2,4,1,7,2,3,1,5,8,6,7,1,5,11,6,10,10,10,9,13,21,14,26,30,32,25,38,49,47,45,33,47,56,44,45,54,48,43,56,79,65,82,86,114,106,150,174,167,155,126,85,125,119,125,142,132,101,106,114,127,96,75,71,57,50,31,23,26,15,13,12,6,4,5,,3,1,,1,1,1,1,2,,
2013/3/31,萩之茶屋２丁目,,男,,3302,,,1,,1,,,,,1,1,1,,,1,1,,2,1,4,9,12,7,6,10,10,3,9,5,7,3,5,10,8,12,7,9,8,14,12,18,34,26,30,28,36,31,40,30,32,40,47,33,50,43,47,72,62,62,76,91,96,114,137,138,152,131,103,79,99,115,87,132,103,90,88,78,85,96,50,61,42,28,27,17,11,6,11,4,5,5,2,1,,1,,,,,,,,
2013/3/31,萩之茶屋２丁目,,女,,186,,,1,,,,,,,,,1,,1,1,1,1,,2,3,7,2,1,3,2,6,1,1,2,2,,2,,1,3,,2,,,2,,1,2,1,3,1,,1,1,,4,,2,2,3,1,1,,2,,3,8,5,5,1,3,1,4,2,3,6,4,7,2,7,3,4,2,4,2,5,3,1,6,6,3,2,2,,,2,2,2,,1,,,,1,,,1,
2013/3/31,萩之茶屋２丁目,,総,3417,3488,,,2,,1,,,,,1,1,2,,1,2,2,1,2,3,7,16,14,8,9,12,16,4,10,7,9,3,7,10,9,15,7,11,8,14,14,18,35,28,31,31,37,31,41,31,32,44,47,35,52,46,48,73,62,64,76,94,104,119,142,139,155,132,107,81,102,121,91,139,105,97,91,82,87,100,52,66,45,29,33,23,14,8,13,4,5,7,4,3,,2,,,,1,,,1,
2013/3/31,萩之茶屋３丁目,,男,,1197,,,,1,,1,,1,,,,1,2,,1,,,,,,1,1,1,1,1,2,,5,1,2,,4,,3,4,3,2,4,7,5,13,5,6,8,4,7,10,8,13,9,8,6,11,15,12,9,10,16,16,19,26,27,33,39,51,49,48,30,23,47,46,43,48,49,44,41,40,37,42,28,26,27,19,13,18,9,8,3,5,4,5,3,3,1,1,,2,,,,,,
2013/3/31,萩之茶屋３丁目,,女,,176,,,,2,1,1,,1,1,,,,1,,,,,1,,,,,1,,,3,1,1,2,,1,1,,,,,1,2,,1,2,1,,1,3,,,2,1,3,3,1,1,1,2,2,2,1,,4,3,3,2,2,7,6,4,5,6,2,5,2,9,6,7,3,4,4,9,5,1,5,1,4,4,4,2,1,3,1,1,1,1,,,,,,1,,,,
2013/3/31,萩之茶屋３丁目,,総,1285,1373,,,,3,1,2,,2,1,,,1,3,,1,,,1,,,1,1,2,1,1,5,1,6,3,2,1,5,,3,4,3,3,6,7,6,15,6,6,9,7,7,10,10,14,12,11,7,12,16,14,11,12,17,16,23,29,30,35,41,58,55,52,35,29,49,51,45,57,55,51,44,44,41,51,33,27,32,20,17,22,13,10,4,8,5,6,4,4,1,1,,2,,1,,,,
2013/3/31,花園北１丁目,,男,,1390,,3,2,1,2,2,2,,4,3,2,,,1,1,1,1,2,2,5,5,5,8,9,14,15,14,21,18,17,9,9,8,11,8,11,10,7,7,16,11,22,15,14,16,15,19,15,16,10,16,21,21,20,14,24,23,27,15,18,30,40,25,40,47,52,52,48,35,40,36,39,42,42,39,24,18,14,24,15,17,15,10,8,12,10,4,2,,1,1,,,,,,,,,,,,
2013/3/31,花園北１丁目,,女,,429,,,,1,2,2,1,2,1,3,1,1,1,1,2,,,,1,5,4,8,3,6,6,5,13,7,4,6,4,5,6,6,5,4,8,7,3,8,9,6,2,8,11,4,,5,6,3,1,4,6,6,3,6,6,5,4,6,6,6,8,3,8,13,11,6,6,6,13,5,9,7,5,4,7,6,3,7,2,6,7,6,6,3,2,1,2,1,2,3,3,,1,1,,,,1,,,
2013/3/31,花園北１丁目,,総,1620,1819,,3,2,2,4,4,3,2,5,6,3,1,1,2,3,1,1,2,3,10,9,13,11,15,20,20,27,28,22,23,13,14,14,17,13,15,18,14,10,24,20,28,17,22,27,19,19,20,22,13,17,25,27,26,17,30,29,32,19,24,36,46,33,43,55,65,63,54,41,46,49,44,51,49,44,28,25,20,27,22,19,21,17,14,18,13,6,3,2,2,3,3,3,,1,1,,,,1,,,
2013/3/31,花園北２丁目,,男,,1660,,1,5,1,3,4,2,5,3,2,4,2,2,3,2,4,3,6,1,3,5,4,7,17,12,8,8,11,11,6,5,9,8,7,10,11,14,8,9,10,20,19,17,20,27,28,18,18,24,15,22,12,21,24,21,21,24,24,21,31,27,30,49,42,54,63,58,45,41,43,42,52,49,54,50,40,31,34,36,35,25,19,18,10,13,6,8,6,6,1,4,,2,,1,1,1,,,,1,,
2013/3/31,花園北２丁目,,女,,636,,,3,4,1,3,2,1,1,3,3,2,4,4,2,4,2,1,2,3,,3,1,4,6,10,4,13,2,8,8,5,5,9,3,8,3,6,5,2,2,7,7,6,7,7,6,4,5,5,6,7,6,13,9,11,9,15,8,8,12,8,8,14,8,18,13,18,9,7,18,20,15,12,10,9,20,9,17,10,14,6,8,8,6,9,5,4,4,2,3,1,4,3,2,1,1,,,,,2,
2013/3/31,花園北２丁目,,総,1865,2296,,1,8,5,4,7,4,6,4,5,7,4,6,7,4,8,5,7,3,6,5,7,8,21,18,18,12,24,13,14,13,14,13,16,13,19,17,14,14,12,22,26,24,26,34,35,24,22,29,20,28,19,27,37,30,32,33,39,29,39,39,38,57,56,62,81,71,63,50,50,60,72,64,66,60,49,51,43,53,45,39,25,26,18,19,15,13,10,10,3,7,1,6,3,3,2,2,,,,1,2,
2013/3/31,花園南１丁目,,男,,642,,3,4,1,1,1,1,4,3,1,5,2,3,4,5,2,,2,5,2,4,6,4,10,2,5,7,5,6,8,9,4,4,5,4,6,10,8,5,4,4,9,5,3,6,5,5,7,7,3,9,4,4,10,12,5,4,3,11,10,8,14,13,13,14,26,20,19,16,14,17,14,14,19,11,15,11,15,15,6,6,12,7,6,6,4,6,3,1,1,1,3,,1,,,,,,,,,
2013/3/31,花園南１丁目,,女,,540,,1,4,2,1,1,3,1,1,2,1,2,5,3,,4,2,4,1,3,5,,5,6,8,6,9,6,2,8,2,2,3,4,4,2,7,1,4,6,8,7,5,6,4,6,5,8,7,9,6,5,5,10,4,5,3,7,7,5,4,6,11,7,11,13,5,10,13,6,5,9,13,11,12,13,8,12,15,11,10,9,7,4,8,7,4,6,5,4,9,4,3,5,2,,2,,1,,1,1,
2013/3/31,花園南１丁目,,総,795,1182,,4,8,3,2,2,4,5,4,3,6,4,8,7,5,6,2,6,6,5,9,6,9,16,10,11,16,11,8,16,11,6,7,9,8,8,17,9,9,10,12,16,10,9,10,11,10,15,14,12,15,9,9,20,16,10,7,10,18,15,12,20,24,20,25,39,25,29,29,20,22,23,27,30,23,28,19,27,30,17,16,21,14,10,14,11,10,9,6,5,10,7,3,6,2,,2,,1,,1,1,
2013/3/31,花園南２丁目,,男,,560,,3,2,2,5,4,5,5,7,4,2,2,3,,5,6,3,6,6,5,3,4,5,6,5,6,10,3,3,3,7,6,2,13,12,6,10,5,7,10,9,8,7,4,7,9,11,8,11,9,8,9,9,5,6,10,4,12,4,4,10,11,13,8,13,10,7,6,8,7,14,7,9,8,6,7,8,4,7,5,2,6,4,4,6,4,2,2,,1,1,,1,1,1,,1,,1,,,,
2013/3/31,花園南２丁目,,女,,549,,3,7,,4,5,,3,2,1,3,3,5,7,4,5,4,6,1,1,4,2,8,3,4,6,4,4,1,5,7,7,2,8,5,6,8,8,8,8,16,11,8,11,9,5,5,13,10,9,9,6,7,9,8,8,5,6,3,6,8,8,8,9,8,9,7,8,4,9,7,10,3,7,8,3,5,11,6,8,6,7,4,7,7,4,5,4,4,3,3,2,1,1,,2,1,,2,1,3,,
2013/3/31,花園南２丁目,,総,618,1109,,6,9,2,9,9,5,8,9,5,5,5,8,7,9,11,7,12,7,6,7,6,13,9,9,12,14,7,4,8,14,13,4,21,17,12,18,13,15,18,25,19,15,15,16,14,16,21,21,18,17,15,16,14,14,18,9,18,7,10,18,19,21,17,21,19,14,14,12,16,21,17,12,15,14,10,13,15,13,13,8,13,8,11,13,8,7,6,4,4,4,2,2,2,1,2,2,,3,1,3,,
2013/3/31,天下茶屋北１丁目,,男,,360,,,,,,1,,1,,1,,,,2,1,2,,2,,1,,1,3,1,,1,1,,2,1,1,,7,2,1,2,4,6,3,2,5,4,4,2,8,5,3,6,10,5,10,6,7,7,9,8,3,7,7,10,8,11,9,7,20,21,12,11,4,3,7,7,9,9,9,3,5,4,4,5,5,1,4,1,3,1,2,,,,,,,,,,,,,,,,
2013/3/31,天下茶屋北１丁目,,女,,143,,1,1,,1,,,,1,2,1,,1,,,,,,,1,3,1,,,,,1,1,,,1,,1,,2,,1,1,3,1,1,1,1,2,1,5,2,2,,1,2,1,1,1,1,2,1,,4,2,1,4,7,3,3,2,4,3,2,5,3,3,5,5,2,1,3,4,1,2,3,2,5,2,3,,2,3,1,1,,,,1,,,,,,,,1,
2013/3/31,天下茶屋北１丁目,,総,406,503,,1,1,,1,1,,1,1,3,1,,1,2,1,2,,2,,2,3,2,3,1,,1,2,1,2,1,2,,8,2,3,2,5,7,6,3,6,5,5,4,9,10,5,8,10,6,12,7,8,8,10,10,4,7,11,12,9,15,16,10,23,23,16,14,6,8,10,10,14,14,11,4,8,8,5,7,8,3,9,3,6,1,4,3,1,1,,,,1,,,,,,,,1,
2013/3/31,天下茶屋北２丁目,,男,,388,,1,,1,,,1,1,2,,3,,,1,,,,,1,2,,,1,3,2,1,1,5,6,1,5,4,4,3,2,2,,1,1,2,5,,6,3,2,1,3,1,5,4,6,4,5,,5,2,3,3,3,7,10,6,10,13,14,12,12,15,5,9,6,12,10,13,10,13,17,12,7,9,9,5,8,6,7,1,3,3,,3,,,2,,,,,,,,,1,
2013/3/31,天下茶屋北２丁目,,女,,179,,1,,,,,,1,,2,,,,,,,,1,,,2,2,1,,2,3,3,1,1,2,1,1,,,,,2,1,1,,2,1,,3,1,2,1,,1,2,,,,3,1,2,,3,2,3,2,3,1,3,2,3,3,2,2,5,1,,2,5,5,2,7,6,7,1,2,4,10,6,5,3,7,4,1,4,2,3,2,1,1,1,2,1,1,1,1,,
2013/3/31,天下茶屋北２丁目,,総,461,567,,2,,1,,,1,2,2,2,3,,,1,,,,1,1,2,2,2,2,3,4,4,4,6,7,3,6,5,4,3,2,2,2,2,2,2,7,1,6,6,3,3,4,1,6,6,6,4,5,3,6,4,3,6,5,10,12,9,11,16,16,15,15,17,7,14,7,12,12,18,15,15,24,18,14,10,11,9,18,12,12,4,10,7,1,7,2,3,4,1,1,1,2,1,1,1,1,1,
2013/3/31,天下茶屋東１丁目,,男,,793,,3,5,5,7,5,1,4,6,2,2,4,4,6,4,7,5,6,3,3,7,6,10,8,3,10,12,8,15,7,5,9,8,8,7,6,6,7,4,10,9,12,15,11,7,15,8,4,14,13,6,13,10,9,8,10,9,4,7,6,7,10,21,17,26,23,15,13,10,10,11,19,19,16,12,11,12,15,12,16,11,10,14,3,5,7,4,5,3,1,3,1,1,,1,,,1,,,,,
2013/3/31,天下茶屋東１丁目,,女,,759,,1,3,4,3,1,5,6,8,1,1,2,5,4,9,2,7,11,5,,3,8,3,6,3,11,10,10,12,5,4,2,8,2,9,6,9,4,4,10,7,15,7,8,14,14,10,9,6,9,6,14,6,12,4,5,10,8,5,4,10,8,9,20,9,15,18,10,7,8,12,14,12,16,17,12,18,18,12,22,19,13,7,13,12,8,5,3,5,9,4,4,2,2,,4,,,,,1,1,
2013/3/31,天下茶屋東１丁目,,総,906,1552,,4,8,9,10,6,6,10,14,3,3,6,9,10,13,9,12,17,8,3,10,14,13,14,6,21,22,18,27,12,9,11,16,10,16,12,15,11,8,20,16,27,22,19,21,29,18,13,20,22,12,27,16,21,12,15,19,12,12,10,17,18,30,37,35,38,33,23,17,18,23,33,31,32,29,23,30,33,24,38,30,23,21,16,17,15,9,8,8,10,7,5,3,2,1,4,,1,,,1,1,
2013/3/31,天下茶屋東２丁目,,男,,1040,,2,4,5,4,5,8,4,3,9,3,3,7,7,2,9,7,5,4,10,6,8,10,8,14,19,14,15,9,14,18,5,13,5,8,11,10,4,7,13,10,14,10,10,8,14,14,12,5,11,12,12,11,10,16,10,12,12,9,15,13,25,13,17,23,22,23,19,12,20,27,26,28,18,15,14,21,21,14,26,19,15,7,18,9,10,7,2,4,1,6,,2,,2,,1,,,,1,,
2013/3/31,天下茶屋東２丁目,,女,,824,,8,6,1,11,5,4,3,3,3,10,7,8,4,12,2,9,10,5,5,8,5,11,3,10,14,6,9,12,6,10,14,8,7,8,8,6,11,7,6,16,15,8,13,11,6,6,10,7,9,14,10,7,9,7,6,7,6,11,6,3,7,10,19,14,5,13,13,5,9,8,19,15,17,15,11,11,16,16,10,13,12,10,12,15,10,8,8,9,8,3,2,2,2,,,3,,1,1,,,
2013/3/31,天下茶屋東２丁目,,総,1142,1864,,10,10,6,15,10,12,7,6,12,13,10,15,11,14,11,16,15,9,15,14,13,21,11,24,33,20,24,21,20,28,19,21,12,16,19,16,15,14,19,26,29,18,23,19,20,20,22,12,20,26,22,18,19,23,16,19,18,20,21,16,32,23,36,37,27,36,32,17,29,35,45,43,35,30,25,32,37,30,36,32,27,17,30,24,20,15,10,13,9,9,2,4,2,2,,4,,1,1,1,,
2013/3/31,天下茶屋１丁目,,男,,2009,,6,6,2,2,2,3,4,6,3,6,5,8,10,7,8,12,7,8,6,15,11,8,12,13,12,15,11,18,6,18,15,13,17,13,14,10,11,12,18,23,21,22,20,29,22,27,28,22,16,27,17,19,28,22,27,36,27,32,37,26,40,56,58,57,75,68,54,36,47,52,48,70,58,34,43,32,49,31,28,24,32,21,15,23,20,10,10,5,4,4,2,,,1,1,,,,,,,
2013/3/31,天下茶屋１丁目,,女,,1269,,7,2,4,3,7,7,4,4,10,3,5,4,10,6,8,9,8,8,13,2,16,10,15,7,8,8,12,15,8,12,1,8,15,13,14,13,9,8,17,18,19,12,13,16,16,13,12,20,19,13,18,20,11,13,10,10,13,14,15,24,22,22,34,22,24,26,17,13,24,23,21,31,19,21,21,26,21,24,23,19,14,13,18,17,19,9,12,8,7,14,9,7,7,2,2,1,3,2,,,,
2013/3/31,天下茶屋１丁目,,総,2233,3278,,13,8,6,5,9,10,8,10,13,9,10,12,20,13,16,21,15,16,19,17,27,18,27,20,20,23,23,33,14,30,16,21,32,26,28,23,20,20,35,41,40,34,33,45,38,40,40,42,35,40,35,39,39,35,37,46,40,46,52,50,62,78,92,79,99,94,71,49,71,75,69,101,77,55,64,58,70,55,51,43,46,34,33,40,39,19,22,13,11,18,11,7,7,3,3,1,3,2,,,,
2013/3/31,天下茶屋２丁目,,男,,974,,1,2,,4,1,2,4,2,4,,4,4,2,5,2,4,4,4,6,9,5,2,10,4,9,9,6,5,7,14,8,8,4,7,13,8,14,8,14,19,16,12,15,15,13,12,15,7,13,9,10,13,8,9,17,10,12,10,18,25,21,26,30,27,25,20,26,11,11,25,13,32,20,17,17,29,17,17,12,8,7,12,9,8,6,9,7,4,3,4,1,1,1,,1,,,,,,,
2013/3/31,天下茶屋２丁目,,女,,841,,2,4,3,2,1,2,3,1,4,2,1,1,1,3,3,4,4,,4,7,6,5,11,4,4,10,8,3,7,8,5,4,6,5,8,8,9,14,6,7,5,9,9,9,9,6,12,16,9,6,8,12,6,11,12,6,9,11,10,8,13,8,14,15,14,27,13,11,13,12,21,24,18,20,17,15,14,16,25,15,16,8,13,19,14,13,3,8,9,7,6,3,8,5,2,3,,1,3,,2,
2013/3/31,天下茶屋２丁目,,総,1237,1815,,3,6,3,6,2,4,7,3,8,2,5,5,3,8,5,8,8,4,10,16,11,7,21,8,13,19,14,8,14,22,13,12,10,12,21,16,23,22,20,26,21,21,24,24,22,18,27,23,22,15,18,25,14,20,29,16,21,21,28,33,34,34,44,42,39,47,39,22,24,37,34,56,38,37,34,44,31,33,37,23,23,20,22,27,20,22,10,12,12,11,7,4,9,5,3,3,,1,3,,2,
2013/3/31,天下茶屋３丁目,,男,,1269,,3,4,4,8,5,6,3,4,7,3,7,7,6,4,5,1,8,4,5,5,9,11,9,7,15,17,18,11,17,13,15,13,14,16,13,10,25,17,20,25,23,21,14,17,16,14,13,20,13,12,16,19,8,16,11,10,16,10,13,21,21,20,29,34,40,35,21,21,31,28,24,23,21,27,16,19,20,23,18,15,22,14,9,4,8,4,6,2,6,4,,2,1,1,,,1,1,1,,,
2013/3/31,天下茶屋３丁目,,女,,977,,3,4,8,5,2,6,3,5,4,6,3,3,3,5,5,6,6,3,3,7,5,10,5,9,11,13,14,7,22,7,6,11,14,15,5,12,18,14,12,19,19,12,14,10,15,12,10,7,9,8,8,9,8,6,4,6,10,12,10,11,15,8,20,19,18,23,13,14,13,26,12,29,9,15,11,15,22,16,19,21,22,10,11,10,11,6,9,5,10,7,3,6,3,1,,4,1,1,,,,
2013/3/31,天下茶屋３丁目,,総,1593,2246,,6,8,12,13,7,12,6,9,11,9,10,10,9,9,10,7,14,7,8,12,14,21,14,16,26,30,32,18,39,20,21,24,28,31,18,22,43,31,32,44,42,33,28,27,31,26,23,27,22,20,24,28,16,22,15,16,26,22,23,32,36,28,49,53,58,58,34,35,44,54,36,52,30,42,27,34,42,39,37,36,44,24,20,14,19,10,15,7,16,11,3,8,4,2,,4,2,2,1,,,
2013/3/31,聖天下１丁目,,男,,853,,5,4,7,3,6,5,2,4,9,4,6,6,8,7,6,6,6,5,4,6,6,10,5,10,13,12,14,8,9,11,10,3,10,2,8,6,10,10,8,12,14,15,7,11,11,11,15,13,13,8,11,15,8,9,10,11,8,11,11,21,10,11,10,15,20,19,16,8,17,21,17,19,14,18,11,19,11,12,12,12,11,3,4,3,6,2,4,,2,,,4,1,2,,,,,,,,
2013/3/31,聖天下１丁目,,女,,751,,2,5,5,2,5,1,7,5,3,3,9,3,5,7,4,7,9,8,9,8,6,4,5,8,2,9,4,8,4,4,,5,1,13,11,8,8,9,11,16,18,15,8,12,11,6,7,10,14,16,10,10,10,7,8,8,11,13,7,4,12,10,10,14,12,17,11,8,9,17,11,16,9,13,10,12,10,9,7,8,10,10,10,10,4,7,3,2,4,3,5,2,1,1,,1,1,,1,1,2,
