﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,三軒家東４丁目,,女,0,692,0,7,6,12,14,13,5,6,15,6,4,7,5,7,3,4,5,6,3,4,9,6,6,13,6,11,10,11,5,12,6,14,8,8,20,15,8,12,9,10,13,11,10,12,11,3,10,13,14,7,6,11,8,12,13,11,2,7,9,10,4,8,8,6,9,6,10,8,6,2,2,6,7,6,11,8,6,6,5,2,2,3,6,4,6,4,3,3,2,2,2,2,0,0,1,1,1,0,0,0,0,0,0
2015/3/31,三軒家東４丁目,,総,642,1299,0,11,10,19,16,18,11,10,24,12,10,15,10,11,9,9,11,11,5,13,16,10,18,21,14,18,13,22,13,21,17,23,20,19,30,29,16,22,18,19,21,23,17,21,27,6,20,23,27,13,17,20,13,24,23,17,14,10,16,16,13,16,12,12,16,14,21,18,14,6,6,11,14,8,20,15,9,9,10,3,7,4,10,6,8,7,7,3,4,3,3,2,1,0,2,1,2,0,0,0,0,0,0
2015/3/31,三軒家東５丁目,,男,0,686,0,6,3,3,3,4,5,6,7,9,5,3,5,14,6,11,9,11,10,12,9,8,11,3,9,6,7,5,9,11,7,5,6,5,5,7,10,9,14,9,9,6,9,10,10,12,14,5,13,9,19,12,11,9,8,11,9,12,11,9,8,14,6,8,12,8,6,9,11,13,10,5,7,6,5,11,2,3,4,6,5,3,3,4,1,4,4,4,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,三軒家東５丁目,,女,0,719,0,1,2,5,6,9,0,8,5,6,6,3,3,5,8,6,10,10,9,11,8,13,7,2,4,4,6,2,6,7,9,2,7,6,5,12,5,11,10,7,9,6,12,11,13,11,9,16,20,8,11,9,6,11,9,10,8,9,7,6,13,6,11,14,15,11,14,15,13,5,11,10,6,6,12,10,4,6,5,11,7,7,6,7,5,6,6,10,4,1,2,2,1,2,3,0,0,2,1,0,2,0,0
2015/3/31,三軒家東５丁目,,総,642,1405,0,7,5,8,9,13,5,14,12,15,11,6,8,19,14,17,19,21,19,23,17,21,18,5,13,10,13,7,15,18,16,7,13,11,10,19,15,20,24,16,18,12,21,21,23,23,23,21,33,17,30,21,17,20,17,21,17,21,18,15,21,20,17,22,27,19,20,24,24,18,21,15,13,12,17,21,6,9,9,17,12,10,9,11,6,10,10,14,7,3,5,2,1,2,3,0,1,2,1,0,2,0,0
2015/3/31,三軒家東６丁目,,男,0,556,0,8,6,9,5,6,10,4,4,3,2,3,5,3,2,3,6,3,4,4,3,3,5,7,14,9,5,7,3,7,10,4,2,9,8,9,7,9,5,4,6,9,2,8,6,8,12,5,8,9,10,7,5,4,6,6,7,9,10,10,9,13,7,10,9,8,9,9,12,12,3,6,9,8,8,6,8,6,7,2,5,4,3,3,2,3,0,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,三軒家東６丁目,,女,0,548,0,3,2,2,2,6,8,5,5,5,5,3,4,5,3,4,3,2,3,2,3,3,7,5,5,8,8,9,5,8,5,7,7,8,10,7,4,7,7,9,10,7,5,9,3,6,7,5,7,6,6,7,4,7,9,4,8,7,7,7,6,9,5,3,5,7,8,11,14,5,4,7,8,5,13,7,4,11,7,2,5,6,5,6,5,8,6,9,3,7,2,1,1,1,2,3,0,0,0,0,0,2,0
2015/3/31,三軒家東６丁目,,総,575,1104,0,11,8,11,7,12,18,9,9,8,7,6,9,8,5,7,9,5,7,6,6,6,12,12,19,17,13,16,8,15,15,11,9,17,18,16,11,16,12,13,16,16,7,17,9,14,19,10,15,15,16,14,9,11,15,10,15,16,17,17,15,22,12,13,14,15,17,20,26,17,7,13,17,13,21,13,12,17,14,4,10,10,8,9,7,11,6,11,3,8,5,2,1,1,3,3,0,0,0,0,0,2,0
2015/3/31,三軒家西１丁目,,男,0,861,0,7,7,11,8,4,4,7,4,4,6,2,6,4,9,2,6,4,8,6,9,7,7,6,11,7,13,11,14,8,9,16,8,14,10,15,10,14,7,15,12,5,13,10,13,13,23,15,15,12,11,12,11,9,10,11,12,14,16,3,9,8,14,14,20,22,17,16,13,12,11,9,14,9,11,8,8,3,11,11,11,8,7,5,3,6,6,2,3,1,1,2,1,1,1,1,1,0,0,1,0,0,0
2015/3/31,三軒家西１丁目,,女,0,853,0,8,7,3,4,8,4,7,2,5,1,6,2,4,6,8,4,8,7,2,9,1,7,6,4,12,6,10,9,9,10,12,19,11,9,12,11,7,15,6,9,13,11,13,16,8,12,12,7,16,9,7,9,19,9,7,11,5,3,10,7,10,11,8,13,21,15,19,17,9,7,11,17,14,10,16,16,8,11,12,9,7,8,12,13,9,6,5,7,9,3,2,7,5,4,2,4,1,1,0,0,0,0
2015/3/31,三軒家西１丁目,,総,926,1714,0,15,14,14,12,12,8,14,6,9,7,8,8,8,15,10,10,12,15,8,18,8,14,12,15,19,19,21,23,17,19,28,27,25,19,27,21,21,22,21,21,18,24,23,29,21,35,27,22,28,20,19,20,28,19,18,23,19,19,13,16,18,25,22,33,43,32,35,30,21,18,20,31,23,21,24,24,11,22,23,20,15,15,17,16,15,12,7,10,10,4,4,8,6,5,3,5,1,1,1,0,0,0
2015/3/31,三軒家西２丁目,,男,0,687,0,2,1,4,3,2,5,5,4,2,4,2,1,3,8,1,7,5,5,8,10,8,11,9,6,12,8,12,8,14,12,3,13,5,5,7,3,11,9,5,11,11,5,8,12,12,7,8,9,7,8,9,12,8,9,15,12,11,8,9,6,11,11,12,10,10,19,13,15,13,6,12,11,8,4,12,14,6,2,5,1,7,11,6,6,6,2,2,0,0,3,2,2,1,0,1,0,0,2,1,0,0,0
2015/3/31,三軒家西２丁目,,女,0,662,0,3,4,3,5,3,2,3,1,3,5,2,6,1,1,2,5,3,7,4,3,8,9,7,12,5,8,7,5,8,7,7,6,8,6,5,5,5,6,6,11,7,16,4,4,7,4,7,9,10,8,12,8,8,6,11,9,7,5,9,11,7,9,10,6,15,10,11,10,10,12,13,6,13,10,12,9,5,11,11,9,11,11,9,6,10,5,3,6,1,9,5,4,3,3,1,2,1,1,1,1,1,0
2015/3/31,三軒家西２丁目,,総,723,1349,0,5,5,7,8,5,7,8,5,5,9,4,7,4,9,3,12,8,12,12,13,16,20,16,18,17,16,19,13,22,19,10,19,13,11,12,8,16,15,11,22,18,21,12,16,19,11,15,18,17,16,21,20,16,15,26,21,18,13,18,17,18,20,22,16,25,29,24,25,23,18,25,17,21,14,24,23,11,13,16,10,18,22,15,12,16,7,5,6,1,12,7,6,4,3,2,2,1,3,2,1,1,0
2015/3/31,三軒家西３丁目,,男,0,615,0,9,3,4,2,7,6,5,5,3,3,3,7,7,1,3,2,6,4,5,2,12,8,2,5,10,7,12,10,7,11,3,10,10,6,8,8,6,5,11,12,7,8,7,14,9,12,16,6,8,9,12,8,9,7,10,9,9,3,14,12,7,12,8,11,12,12,8,11,7,3,5,8,5,9,5,4,6,5,5,6,4,5,1,5,3,3,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,三軒家西３丁目,,女,0,524,0,5,5,10,4,4,2,3,4,4,3,4,2,5,0,8,8,4,4,5,7,5,6,7,6,11,6,9,6,11,10,12,6,10,6,10,8,6,5,4,5,7,5,7,10,6,5,7,5,11,6,13,6,3,7,4,3,4,5,5,8,11,7,5,5,7,3,4,5,5,7,2,7,8,3,7,3,5,3,4,12,2,14,5,3,3,4,2,0,1,0,3,3,1,1,1,0,1,0,0,0,0,0
2015/3/31,三軒家西３丁目,,総,567,1139,0,14,8,14,6,11,8,8,9,7,6,7,9,12,1,11,10,10,8,10,9,17,14,9,11,21,13,21,16,18,21,15,16,20,12,18,16,12,10,15,17,14,13,14,24,15,17,23,11,19,15,25,14,12,14,14,12,13,8,19,20,18,19,13,16,19,15,12,16,12,10,7,15,13,12,12,7,11,8,9,18,6,19,6,8,6,7,4,1,3,0,3,3,2,1,1,0,1,0,0,0,0,0
2015/3/31,泉尾１丁目,,男,0,2010,0,15,12,14,13,13,14,15,18,14,15,16,17,22,27,13,13,27,13,15,28,18,31,18,28,25,21,22,16,23,21,25,15,26,27,20,24,23,29,26,30,31,39,34,38,29,34,32,29,14,28,26,20,20,26,24,21,23,18,19,27,30,30,35,37,32,36,47,49,21,19,25,22,28,40,24,23,25,16,19,20,17,12,7,14,7,5,9,4,6,2,2,3,2,3,3,1,0,1,0,0,0,0
2015/3/31,泉尾１丁目,,女,0,2131,0,8,10,9,15,21,20,8,18,21,20,15,17,19,13,18,18,17,18,13,27,13,14,22,21,15,10,28,21,25,27,26,28,21,28,19,26,23,30,18,30,27,26,34,29,20,38,30,27,20,33,28,25,29,37,25,16,30,34,28,30,31,25,28,22,44,35,44,32,36,30,29,35,26,37,28,23,30,29,28,18,17,15,13,8,13,15,14,16,18,11,3,5,8,8,7,5,1,2,0,4,2,0
2015/3/31,泉尾１丁目,,総,1999,4141,0,23,22,23,28,34,34,23,36,35,35,31,34,41,40,31,31,44,31,28,55,31,45,40,49,40,31,50,37,48,48,51,43,47,55,39,50,46,59,44,60,58,65,68,67,49,72,62,56,34,61,54,45,49,63,49,37,53,52,47,57,61,55,63,59,76,71,91,81,57,49,54,57,54,77,52,46,55,45,47,38,34,27,20,22,20,20,23,20,24,13,5,8,10,11,10,6,1,3,0,4,2,0
2015/3/31,泉尾２丁目,,男,0,833,0,2,1,3,4,6,9,8,5,10,8,10,11,12,12,2,11,8,8,8,8,9,7,7,5,8,5,12,10,8,8,7,5,15,9,11,12,15,6,8,8,16,17,19,11,13,13,10,11,14,10,10,12,12,8,10,8,7,6,9,6,16,8,13,17,11,12,16,21,14,13,12,12,15,10,7,4,11,10,10,12,5,10,6,6,8,1,2,0,0,3,1,1,1,0,0,1,1,0,0,0,0,0
2015/3/31,泉尾２丁目,,女,0,1029,0,5,4,2,5,2,6,4,3,8,11,5,12,6,16,11,10,5,6,15,9,7,6,5,8,7,8,6,7,10,7,7,6,13,4,10,7,10,10,20,13,13,23,17,14,16,15,9,12,13,19,16,7,9,11,14,12,13,9,15,10,18,15,19,12,20,10,18,26,15,11,22,16,19,20,17,20,13,19,14,14,10,13,9,9,8,14,3,7,7,6,5,4,5,5,1,1,0,0,0,0,1,0
2015/3/31,泉尾２丁目,,総,874,1862,0,7,5,5,9,8,15,12,8,18,19,15,23,18,28,13,21,13,14,23,17,16,13,12,13,15,13,18,17,18,15,14,11,28,13,21,19,25,16,28,21,29,40,36,25,29,28,19,23,27,29,26,19,21,19,24,20,20,15,24,16,34,23,32,29,31,22,34,47,29,24,34,28,34,30,24,24,24,29,24,26,15,23,15,15,16,15,5,7,7,9,6,5,6,5,1,2,1,0,0,0,1,0
2015/3/31,泉尾３丁目,,男,0,977,0,13,16,13,14,15,11,12,11,7,9,5,7,11,8,3,7,11,7,6,6,13,7,9,8,7,16,21,15,11,17,13,24,18,20,19,23,12,10,15,17,13,20,15,18,14,15,19,13,8,10,12,9,9,9,10,11,13,15,10,6,12,20,15,9,13,13,18,13,7,7,11,8,8,5,10,6,3,5,10,4,7,5,4,5,1,3,2,2,4,4,0,3,3,0,0,0,1,0,0,0,0,0
2015/3/31,泉尾３丁目,,女,0,970,0,15,9,7,17,7,9,13,9,7,8,9,8,12,7,12,11,7,9,3,6,6,10,14,5,7,20,11,12,13,9,22,15,17,17,14,23,11,13,13,18,18,13,15,10,16,12,11,14,5,8,9,10,7,11,6,7,14,11,16,9,11,8,8,13,20,13,10,16,10,10,12,12,14,7,10,6,12,4,9,12,7,8,6,4,11,4,10,4,4,0,4,4,2,2,3,2,0,0,0,0,1,0
2015/3/31,泉尾３丁目,,総,882,1947,0,28,25,20,31,22,20,25,20,14,17,14,15,23,15,15,18,18,16,9,12,19,17,23,13,14,36,32,27,24,26,35,39,35,37,33,46,23,23,28,35,31,33,30,28,30,27,30,27,13,18,21,19,16,20,16,18,27,26,26,15,23,28,23,22,33,26,28,29,17,17,23,20,22,12,20,12,15,9,19,16,14,13,10,9,12,7,12,6,8,4,4,7,5,2,3,2,1,0,0,0,1,0
2015/3/31,泉尾４丁目,,男,0,845,0,11,3,6,3,1,1,4,0,7,8,8,4,8,10,7,7,10,9,3,14,11,11,14,10,7,10,8,12,14,9,6,8,13,10,8,5,10,11,11,17,18,10,11,13,13,11,14,14,15,10,18,13,16,9,11,14,11,9,12,12,19,17,11,10,10,14,9,19,13,9,11,8,13,8,8,15,5,10,6,5,10,3,8,5,4,2,1,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0
2015/3/31,泉尾４丁目,,女,0,895,0,3,5,6,5,4,6,3,2,8,5,7,10,9,7,8,11,6,12,6,11,9,11,13,15,9,7,14,9,13,6,8,9,14,8,8,8,6,8,8,9,8,17,13,13,9,8,8,15,15,17,13,18,23,9,7,5,9,4,11,17,7,12,11,17,10,14,17,17,20,4,17,16,14,10,10,10,5,6,9,18,7,8,9,10,8,4,11,5,3,4,4,3,3,1,0,1,1,0,0,2,2,0
2015/3/31,泉尾４丁目,,総,874,1740,0,14,8,12,8,5,7,7,2,15,13,15,14,17,17,15,18,16,21,9,25,20,22,27,25,16,17,22,21,27,15,14,17,27,18,16,13,16,19,19,26,26,27,24,26,22,19,22,29,30,27,31,31,39,18,18,19,20,13,23,29,26,29,22,27,20,28,26,36,33,13,28,24,27,18,18,25,10,16,15,23,17,11,17,15,12,6,12,8,5,4,5,5,3,1,1,1,1,0,0,2,2,0
2015/3/31,泉尾５丁目,,男,0,930,0,5,9,7,9,5,10,11,11,14,18,13,14,7,17,7,14,7,9,8,10,12,7,13,10,10,8,10,9,6,9,8,9,14,7,9,12,12,12,7,16,19,20,23,11,19,16,15,16,13,11,18,13,10,22,12,13,8,9,6,6,11,13,9,12,13,11,13,17,13,8,10,4,14,13,7,2,9,5,7,7,4,6,5,8,4,8,2,5,0,2,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,泉尾５丁目,,女,0,935,0,8,6,8,6,7,14,14,11,14,9,5,15,8,11,10,7,9,7,12,9,10,14,3,3,12,6,7,11,8,15,8,10,11,15,10,9,10,12,19,11,17,18,17,9,22,14,10,18,13,17,15,11,8,10,8,9,9,8,12,8,9,10,9,14,13,13,8,11,11,6,12,19,10,12,9,10,7,9,18,10,8,3,10,12,3,8,7,5,2,2,1,2,0,1,0,2,1,1,0,0,0,0
2015/3/31,泉尾５丁目,,総,789,1865,0,13,15,15,15,12,24,25,22,28,27,18,29,15,28,17,21,16,16,20,19,22,21,16,13,22,14,17,20,14,24,16,19,25,22,19,21,22,24,26,27,36,38,40,20,41,30,25,34,26,28,33,24,18,32,20,22,17,17,18,14,20,23,18,26,26,24,21,28,24,14,22,23,24,25,16,12,16,14,25,17,12,9,15,20,7,16,9,10,2,4,3,2,1,1,0,2,1,1,0,0,0,0
2015/3/31,泉尾６丁目,,男,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉尾６丁目,,総,19,33,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,1,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,1,0,0,0,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,泉尾７丁目,,男,0,1293,0,4,4,5,10,5,7,1,2,10,10,8,9,11,15,15,19,22,15,10,18,15,18,16,9,12,22,12,9,14,15,8,14,13,10,8,8,13,8,13,17,14,15,18,22,20,21,17,13,15,19,13,15,14,17,18,19,19,13,17,12,18,12,19,20,26,28,25,24,33,11,13,28,21,29,27,24,11,21,19,14,13,6,20,12,7,9,9,3,4,1,0,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,泉尾７丁目,,女,0,1471,0,4,7,6,6,4,7,5,9,8,9,7,6,9,10,6,9,15,15,11,20,12,13,16,9,10,4,13,8,5,11,19,7,10,8,9,11,8,8,15,9,17,28,17,26,21,27,18,21,14,21,14,19,15,24,23,15,20,18,21,18,22,16,19,24,30,36,42,40,30,23,28,41,31,35,26,20,26,28,29,24,11,16,12,15,13,11,14,3,5,5,4,1,3,4,3,2,0,2,1,0,1,0
2015/3/31,泉尾７丁目,,総,1371,2764,0,8,11,11,16,9,14,6,11,18,19,15,15,20,25,21,28,37,30,21,38,27,31,32,18,22,26,25,17,19,26,27,21,23,18,17,19,21,16,28,26,31,43,35,48,41,48,35,34,29,40,27,34,29,41,41,34,39,31,38,30,40,28,38,44,56,64,67,64,63,34,41,69,52,64,53,44,37,49,48,38,24,22,32,27,20,20,23,6,9,6,4,1,3,4,3,2,0,2,1,0,2,0
2015/3/31,千島１丁目,,男,0,1408,0,9,9,10,10,17,14,10,25,24,28,34,24,15,20,17,13,18,20,10,12,12,12,12,17,14,13,10,12,20,10,10,13,11,10,14,15,16,26,21,23,38,32,34,35,33,33,24,25,18,13,21,16,11,21,11,10,16,9,15,13,19,15,17,15,21,16,17,21,16,10,19,15,12,16,11,13,13,15,8,9,8,11,6,2,8,4,3,3,1,1,0,2,1,1,0,1,0,0,0,0,0,0
2015/3/31,千島１丁目,,女,0,1442,0,14,8,13,15,13,10,19,23,19,17,17,23,23,16,19,22,17,13,13,21,12,10,13,15,8,11,17,4,16,12,10,6,9,15,16,22,20,22,21,33,36,36,26,39,23,27,22,22,9,10,20,14,12,16,10,12,11,12,11,14,12,12,15,13,21,25,23,16,14,16,19,16,21,13,10,14,7,9,14,17,13,11,11,12,10,11,14,3,4,8,6,3,8,2,5,3,0,1,1,0,0,0
2015/3/31,千島１丁目,,総,1202,2850,0,23,17,23,25,30,24,29,48,43,45,51,47,38,36,36,35,35,33,23,33,24,22,25,32,22,24,27,16,36,22,20,19,20,25,30,37,36,48,42,56,74,68,60,74,56,60,46,47,27,23,41,30,23,37,21,22,27,21,26,27,31,27,32,28,42,41,40,37,30,26,38,31,33,29,21,27,20,24,22,26,21,22,17,14,18,15,17,6,5,9,6,5,9,3,5,4,0,1,1,0,0,0
2015/3/31,千島２丁目,,男,0,1743,0,4,5,8,8,10,7,6,11,6,8,5,12,8,11,12,5,14,13,10,11,9,8,14,9,12,24,15,19,25,15,18,25,17,14,13,26,31,18,19,22,22,30,29,30,24,26,29,21,18,29,31,23,24,17,30,21,20,22,26,30,30,33,33,28,37,40,55,56,38,28,30,19,36,42,26,23,21,26,20,17,13,8,10,10,9,1,4,3,7,4,2,2,0,0,0,2,1,0,0,0,0,0
2015/3/31,千島２丁目,,女,0,1636,0,7,5,10,6,13,10,10,9,6,8,7,10,9,5,13,8,7,5,14,11,6,12,19,11,17,20,10,11,15,20,15,15,19,15,14,18,5,12,19,14,17,23,31,31,33,23,18,24,19,20,20,26,24,21,25,26,24,18,23,17,31,25,34,30,37,38,33,45,24,22,14,28,36,23,36,21,19,31,20,19,24,22,14,18,10,7,13,6,3,7,3,5,4,4,1,1,2,1,1,1,0,0
2015/3/31,千島２丁目,,総,2106,3379,0,11,10,18,14,23,17,16,20,12,16,12,22,17,16,25,13,21,18,24,22,15,20,33,20,29,44,25,30,40,35,33,40,36,29,27,44,36,30,38,36,39,53,60,61,57,49,47,45,37,49,51,49,48,38,55,47,44,40,49,47,61,58,67,58,74,78,88,101,62,50,44,47,72,65,62,44,40,57,40,36,37,30,24,28,19,8,17,9,10,11,5,7,4,4,1,3,3,1,1,1,0,0
2015/3/31,千島３丁目,,男,0,862,0,8,9,8,11,4,6,4,6,8,7,9,9,8,6,9,8,4,2,6,7,6,10,4,9,10,10,11,14,11,15,12,9,11,8,9,18,10,10,14,10,14,16,17,17,17,13,15,7,10,11,10,5,11,9,13,9,12,7,10,6,13,13,10,14,18,14,12,24,12,11,9,18,13,16,8,10,5,9,8,4,4,7,7,5,2,3,3,3,2,2,1,1,0,0,0,2,0,0,0,0,0,0
2015/3/31,千島３丁目,,女,0,897,0,8,7,6,8,11,2,10,3,9,10,5,6,4,6,8,6,7,7,6,5,10,3,9,12,7,12,7,11,11,6,10,10,8,8,10,12,13,18,3,13,9,11,9,16,14,14,11,15,11,5,11,8,10,9,9,10,9,8,6,6,10,14,11,14,11,13,16,24,21,12,15,16,10,11,19,15,17,16,12,14,10,6,10,8,5,2,5,3,3,6,4,4,2,3,3,2,2,0,0,0,0,0
