﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,日本橋東３丁目,,女,,662,,5,5,7,3,3,3,4,4,8,4,6,3,9,4,4,6,2,4,4,6,2,5,8,6,5,10,10,8,12,5,10,10,5,11,8,10,10,15,15,15,6,10,7,12,8,4,14,6,7,7,5,6,4,3,7,7,5,6,4,6,5,7,9,11,15,5,10,8,9,11,12,15,5,8,4,17,5,10,9,7,6,4,6,9,6,5,4,4,5,3,3,2,5,3,1,2,2,,1,,1,
2011/9/30,日本橋東３丁目,,総,764,1341,,9,10,10,18,7,10,15,7,16,5,10,9,15,14,9,16,6,5,8,9,3,9,16,15,13,19,19,16,20,12,21,21,13,21,23,19,16,30,33,21,17,25,18,21,22,15,25,15,11,8,11,18,14,9,13,19,14,9,15,14,16,22,22,21,28,15,18,16,23,20,22,22,15,12,15,20,12,13,15,15,14,7,8,10,8,7,4,6,5,5,3,2,6,3,1,3,3,,1,1,1,
2011/9/30,日本橋３丁目,,男,,267,,2,,1,,,,,,2,,3,1,2,1,2,1,1,1,1,,3,2,2,7,10,10,12,13,9,8,8,6,9,9,8,7,10,7,5,9,8,2,3,3,4,3,,1,1,5,5,2,,3,1,1,2,,1,1,1,4,7,2,4,4,2,3,4,5,1,1,1,1,1,,1,,,,,,1,2,,1,,,,,,2,,1,,,,,,,,
2011/9/30,日本橋３丁目,,女,,265,,1,1,,1,1,1,1,,1,,3,1,2,,1,,,,,6,9,7,12,16,16,18,7,9,8,7,6,5,6,8,2,6,1,7,5,2,,3,2,4,,5,3,1,1,,,1,,1,2,,,,2,2,3,3,6,5,1,2,2,2,3,1,4,2,,2,,2,5,,2,1,3,,,3,2,2,1,2,,1,,,1,,,,,,,,,
2011/9/30,日本橋３丁目,,総,412,532,,3,1,1,1,1,1,1,,3,,6,2,4,1,3,1,1,1,1,6,12,9,14,23,26,28,19,22,17,15,14,11,15,17,10,13,11,14,10,11,8,5,5,7,4,8,3,2,2,5,5,3,,4,3,1,2,,3,3,4,7,13,7,5,6,4,5,7,6,5,3,1,3,1,2,6,,2,1,3,,1,5,2,3,1,2,,1,,2,1,1,,,,,,,,
2011/9/30,日本橋４丁目,,男,,440,,1,1,2,3,2,3,1,1,,1,2,,2,2,,1,4,2,1,3,4,7,5,11,9,10,10,10,8,11,8,13,9,10,6,11,6,9,8,9,10,7,10,6,9,3,7,2,5,10,8,7,4,2,4,3,8,3,2,6,4,4,8,4,11,5,6,6,7,7,10,6,1,5,4,3,4,3,3,3,1,3,2,,3,2,1,,1,,,,,1,,,,,,,,
2011/9/30,日本橋４丁目,,女,,430,,3,2,2,,2,3,1,1,,3,4,1,,3,2,3,,2,3,2,11,5,9,11,7,12,15,5,10,11,5,5,8,4,5,5,4,5,3,10,3,2,8,3,10,3,4,7,3,3,8,3,4,4,2,2,6,,5,4,8,7,8,12,6,4,4,8,8,4,2,6,10,5,5,6,7,3,6,7,4,4,5,2,5,1,1,1,1,2,1,,2,1,1,,,,,2,,
2011/9/30,日本橋４丁目,,総,549,870,,4,3,4,3,4,6,2,2,,4,6,1,2,5,2,4,4,4,4,5,15,12,14,22,16,22,25,15,18,22,13,18,17,14,11,16,10,14,11,19,13,9,18,9,19,6,11,9,8,13,16,10,8,6,6,5,14,3,7,10,12,11,16,16,17,9,10,14,15,11,12,12,11,10,9,9,11,6,9,10,5,7,7,2,8,3,2,1,2,2,1,,2,2,1,,,,,2,,
2011/9/30,日本橋５丁目,,男,,863,,4,3,6,4,4,4,2,5,4,2,5,3,2,8,4,5,3,3,5,2,9,8,16,10,20,13,15,14,25,15,17,13,8,15,14,12,12,14,14,13,19,8,15,13,11,5,8,9,7,11,5,6,8,7,7,14,10,8,13,10,20,16,15,20,16,13,10,12,10,17,10,14,5,11,19,9,12,5,10,8,6,9,6,7,6,7,4,6,3,4,2,,1,,,,,,,,1,
2011/9/30,日本橋５丁目,,女,,1022,,,1,8,5,5,4,4,4,3,5,7,6,4,3,3,4,5,3,5,7,15,24,15,29,19,18,17,12,17,7,9,13,13,7,9,17,12,15,15,15,10,17,13,10,6,2,7,9,5,5,5,5,15,5,11,10,7,10,19,14,12,17,17,15,29,10,9,19,15,18,12,15,17,16,14,16,13,14,13,14,13,18,14,5,10,8,12,11,7,9,8,8,2,7,4,4,3,1,1,1,2,
2011/9/30,日本橋５丁目,,総,1242,1885,,4,4,14,9,9,8,6,9,7,7,12,9,6,11,7,9,8,6,10,9,24,32,31,39,39,31,32,26,42,22,26,26,21,22,23,29,24,29,29,28,29,25,28,23,17,7,15,18,12,16,10,11,23,12,18,24,17,18,32,24,32,33,32,35,45,23,19,31,25,35,22,29,22,27,33,25,25,19,23,22,19,27,20,12,16,15,16,17,10,13,10,8,3,7,4,4,3,1,1,1,3,
2011/9/30,日本橋西１丁目,,男,,182,,,,,1,1,2,,1,,,,1,,,,,,2,1,,,2,2,,3,6,10,8,1,4,4,6,4,3,2,4,,8,3,6,2,4,2,3,1,,4,2,,3,3,2,4,1,3,1,2,3,3,4,7,2,2,2,5,1,2,3,1,1,2,2,,2,3,,2,3,2,1,,,1,2,2,,,,,1,,1,,,,,,,,,,
2011/9/30,日本橋西１丁目,,女,,173,,1,2,,1,1,3,1,2,1,,2,,1,,,2,,,1,,5,1,1,4,7,3,6,6,5,7,4,2,3,4,2,1,1,3,2,1,1,,1,2,2,,2,1,2,2,1,3,2,1,1,3,2,1,2,2,2,2,2,3,1,1,2,3,3,5,2,,1,1,3,1,4,2,,1,2,3,,3,,1,1,,1,,,1,1,1,1,1,1,,,,,
2011/9/30,日本橋西１丁目,,総,240,355,,1,2,,2,2,5,1,3,1,,2,1,1,,,2,,2,2,,5,3,3,4,10,9,16,14,6,11,8,8,7,7,4,5,1,11,5,7,3,4,3,5,3,,6,3,2,5,4,5,6,2,4,4,4,4,5,6,9,4,4,5,6,2,4,6,4,6,4,2,1,3,6,1,6,5,2,2,2,3,1,5,2,1,1,,1,1,,2,1,1,1,1,1,,,,,
2011/9/30,日本橋西２丁目,,男,,311,,4,1,1,2,2,4,,,2,2,1,2,,2,1,3,2,3,,2,2,3,6,6,5,6,5,3,3,5,6,8,7,5,6,8,2,5,2,7,12,6,2,6,5,4,1,4,4,4,2,4,1,4,1,4,,2,3,2,8,6,5,5,8,3,4,2,3,4,2,8,5,8,3,,4,2,6,3,4,5,1,3,1,,1,,1,,,,,,,,,1,,,,
2011/9/30,日本橋西２丁目,,女,,302,,4,4,4,,2,1,,2,1,1,1,2,2,1,,1,,2,1,2,6,5,5,5,7,6,2,7,5,2,6,5,4,5,4,2,3,8,6,,2,7,2,3,1,1,2,1,5,2,2,2,2,4,4,1,3,2,3,7,1,3,4,3,9,3,,11,8,4,4,4,2,6,9,7,2,5,7,5,1,4,6,3,,1,,2,2,,3,1,,,1,,,1,,,,
2011/9/30,日本橋西２丁目,,総,382,613,,8,5,5,2,4,5,,2,3,3,2,4,2,3,1,4,2,5,1,4,8,8,11,11,12,12,7,10,8,7,12,13,11,10,10,10,5,13,8,7,14,13,4,9,6,5,3,5,9,6,4,6,3,8,5,5,3,4,6,9,9,9,9,8,17,6,4,13,11,8,6,12,7,14,12,7,6,7,13,8,5,9,7,6,1,1,1,2,3,,3,1,,,1,,,2,,,,
2011/9/30,恵美須東１丁目,,男,,578,,1,2,1,3,2,,1,2,3,,2,1,1,,1,2,2,3,3,2,8,3,8,7,9,8,17,7,6,19,8,5,6,3,8,6,9,7,7,9,6,7,7,7,9,8,5,10,9,5,4,7,7,6,16,6,7,10,16,10,19,17,12,18,13,6,7,10,7,10,12,7,7,6,11,9,9,4,7,5,5,3,2,7,1,2,2,1,1,2,,,,,,1,,1,,,,
2011/9/30,恵美須東１丁目,,女,,350,,,,2,1,,1,1,1,1,,1,1,2,1,3,,3,1,3,3,1,4,4,4,6,3,4,3,6,4,5,7,2,3,6,1,2,5,3,4,3,5,2,8,4,3,,2,3,5,3,2,10,1,7,8,5,5,2,4,2,7,4,4,8,2,7,12,2,6,6,6,10,8,10,11,4,5,7,6,1,4,1,2,3,5,4,4,3,3,1,3,1,2,,1,,,1,,,
2011/9/30,恵美須東１丁目,,総,662,928,,1,2,3,4,2,1,2,3,4,,3,2,3,1,4,2,5,4,6,5,9,7,12,11,15,11,21,10,12,23,13,12,8,6,14,7,11,12,10,13,9,12,9,15,13,11,5,12,12,10,7,9,17,7,23,14,12,15,18,14,21,24,16,22,21,8,14,22,9,16,18,13,17,14,21,20,13,9,14,11,6,7,3,9,4,7,6,5,4,5,1,3,1,2,,2,,1,1,,,
2011/9/30,恵美須東２丁目,,男,,489,,1,1,1,2,1,1,2,1,1,1,,1,,,1,1,1,,4,,1,2,1,5,3,3,3,3,1,7,5,4,10,6,4,7,7,10,3,5,6,7,5,8,11,3,11,4,9,4,6,5,8,8,9,3,8,9,9,8,15,17,23,18,19,11,10,11,13,12,14,12,7,7,13,1,4,6,3,5,5,3,2,,,1,1,1,1,,1,1,,,,,1,,,,,
2011/9/30,恵美須東２丁目,,女,,185,,1,2,,,1,,1,1,,,1,1,,,,,1,,1,2,4,1,3,1,2,2,4,1,2,2,1,1,2,2,2,3,3,,3,2,4,1,4,2,1,4,4,1,5,3,2,,,2,2,1,3,1,2,4,1,3,,5,4,6,5,4,5,4,2,4,3,4,4,1,5,3,2,1,2,2,4,2,1,,3,,,2,,1,1,1,,,1,,,,,
2011/9/30,恵美須東２丁目,,総,553,674,,2,3,1,2,2,1,3,2,1,1,1,2,,,1,1,2,,5,2,5,3,4,6,5,5,7,4,3,9,6,5,12,8,6,10,10,10,6,7,10,8,9,10,12,7,15,5,14,7,8,5,8,10,11,4,11,10,11,12,16,20,23,23,23,17,15,15,18,16,16,16,10,11,17,2,9,9,5,6,7,5,6,2,1,1,4,1,1,2,1,2,1,1,,,2,,,,,
2011/9/30,恵美須東３丁目,,男,,184,,,2,,,,1,,,1,,,,1,1,,1,,1,,2,2,1,2,2,,2,1,2,1,1,,2,,,1,1,2,,2,4,1,1,2,,5,3,3,4,2,3,1,,8,1,4,2,2,4,4,2,4,4,5,6,5,4,4,5,4,10,7,3,5,2,3,3,2,5,4,2,2,,,4,2,,,,,,,,,,1,,,,,,,
2011/9/30,恵美須東３丁目,,女,,102,,,,,,,,,,,,,,1,,,,1,4,1,,2,2,,,,,2,1,1,,1,1,,,,,2,,,3,1,,1,3,1,,,1,1,2,2,1,,3,1,1,,3,,3,,1,1,1,3,,2,5,1,1,1,3,1,4,6,4,2,2,2,3,1,1,2,1,2,1,,,1,1,3,,,,,,,,,,,
2011/9/30,恵美須東３丁目,,総,209,286,,,2,,,,1,,,1,,,,2,1,,1,1,5,1,2,4,3,2,2,,2,3,3,2,1,1,3,,,1,1,4,,2,7,2,1,3,3,6,3,3,5,3,5,3,1,8,4,5,3,2,7,4,5,4,5,6,7,8,4,6,10,5,11,8,6,6,6,9,7,4,7,6,5,3,1,2,5,4,1,,,1,1,3,,,,1,,,,,,,
2011/9/30,恵美須西１丁目,,男,,299,,4,1,1,,2,2,2,1,1,,,2,,,1,,2,3,2,5,3,2,3,4,4,10,9,8,8,4,7,4,8,3,8,8,6,1,2,3,4,3,7,8,7,5,8,4,2,1,5,3,2,5,4,2,2,,4,2,2,5,5,9,3,2,5,5,8,2,7,2,,3,5,5,1,5,2,1,3,2,1,1,1,1,,,,1,,,,,,,,,,,,
2011/9/30,恵美須西１丁目,,女,,241,,,1,2,1,3,2,,3,1,,1,,,2,1,2,4,3,2,3,5,5,3,7,7,6,6,3,3,2,3,2,7,3,8,4,6,3,2,4,4,3,4,4,1,1,3,4,1,5,4,3,2,2,,3,,2,1,5,2,3,1,5,5,4,3,3,3,2,3,2,1,2,2,2,2,2,1,4,3,,,3,1,1,2,2,1,,2,,,,1,,,,,1,,
2011/9/30,恵美須西１丁目,,総,382,540,,4,2,3,1,5,4,2,4,2,,1,2,,2,2,2,6,6,4,8,8,7,6,11,11,16,15,11,11,6,10,6,15,6,16,12,12,4,4,7,8,6,11,12,8,6,11,8,3,6,9,6,4,7,4,5,2,2,5,7,4,8,6,14,8,6,8,8,11,4,10,4,1,5,7,7,3,7,3,5,6,2,1,4,2,2,2,2,1,1,2,,,,1,,,,,1,,
2011/9/30,恵美須西２丁目,,男,,864,,4,3,1,,1,2,2,2,1,,2,1,,2,,1,3,3,4,3,1,2,9,12,12,18,22,20,14,15,17,21,17,21,14,21,22,16,10,11,11,16,15,12,18,10,14,12,13,13,14,14,12,21,11,14,13,9,19,16,20,21,17,15,21,10,15,19,8,13,17,10,4,8,6,8,4,5,8,4,5,6,2,2,1,2,2,1,,,1,,1,1,,,,,,,,
2011/9/30,恵美須西２丁目,,女,,534,,5,5,2,3,1,,1,2,2,3,3,2,1,3,3,2,1,1,3,4,6,7,6,10,14,4,15,18,17,9,8,13,12,11,5,10,6,8,5,9,3,11,10,4,6,3,2,3,10,6,10,4,6,7,5,5,8,4,8,4,15,11,7,9,4,5,6,6,10,6,12,4,4,4,4,5,10,10,4,9,2,4,3,3,4,2,3,3,2,,1,1,1,,,1,,,,,,
2011/9/30,恵美須西２丁目,,総,1067,1398,,9,8,3,3,2,2,3,4,3,3,5,3,1,5,3,3,4,4,7,7,7,9,15,22,26,22,37,38,31,24,25,34,29,32,19,31,28,24,15,20,14,27,25,16,24,13,16,15,23,19,24,18,18,28,16,19,21,13,27,20,35,32,24,24,25,15,21,25,18,19,29,14,8,12,10,13,14,15,12,13,7,10,5,5,5,4,5,4,2,,2,1,2,1,,1,,,,,,
2011/9/30,恵美須西３丁目,,男,,1904,,7,2,3,2,1,1,5,6,4,10,7,2,7,9,4,5,12,8,8,7,9,15,6,17,32,22,19,19,21,28,23,26,23,23,13,16,20,37,25,23,27,17,32,19,26,21,28,31,23,28,18,17,31,20,23,26,23,38,35,37,51,41,62,62,46,33,39,45,45,53,45,33,34,38,34,31,27,25,26,20,15,8,9,7,10,8,3,1,1,,3,,1,1,,,,,,,,
2011/9/30,恵美須西３丁目,,女,,919,,2,5,4,5,7,8,3,5,7,3,15,6,5,8,12,12,6,7,6,3,12,9,9,11,6,7,18,6,13,12,8,8,10,14,6,13,13,13,13,11,9,13,7,11,12,7,12,16,13,6,13,7,15,8,10,6,8,12,12,10,9,14,19,20,11,14,19,23,16,12,15,16,13,15,14,19,16,15,14,16,11,10,9,8,3,4,3,2,5,1,1,,1,2,1,,,,,,,
2011/9/30,恵美須西３丁目,,総,2196,2823,,9,7,7,7,8,9,8,11,11,13,22,8,12,17,16,17,18,15,14,10,21,24,15,28,38,29,37,25,34,40,31,34,33,37,19,29,33,50,38,34,36,30,39,30,38,28,40,47,36,34,31,24,46,28,33,32,31,50,47,47,60,55,81,82,57,47,58,68,61,65,60,49,47,53,48,50,43,40,40,36,26,18,18,15,13,12,6,3,6,1,4,,2,3,1,,,,,,,
2011/9/30,難波中１丁目,,男,,119,,,,,1,,,,,,,1,,,,,,,,2,,,1,1,1,1,1,3,,3,5,,2,2,2,5,6,3,1,6,2,1,3,1,1,,,6,1,2,2,4,,1,,1,,2,1,5,1,,4,3,2,2,2,1,2,1,,1,,2,3,1,1,,2,,,1,3,1,,,1,1,1,,1,,,1,,1,,,,,,,
2011/9/30,難波中１丁目,,女,,102,,,,,1,,,,1,,,1,,,,1,,,,,2,1,,1,,4,2,,4,2,1,,1,1,3,1,1,,1,1,3,,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,,,,2,,2,2,1,6,2,,1,1,2,1,1,2,3,2,1,1,4,7,,2,2,,,,2,3,,,,,1,,,,,2,,,,,
2011/9/30,難波中１丁目,,総,154,221,,,,,2,,,,1,,,2,,,,1,,,,2,2,1,1,2,1,5,3,3,4,5,6,,3,3,5,6,7,3,2,7,5,1,5,2,1,1,2,7,2,3,3,5,1,2,1,2,1,2,1,5,3,,6,5,3,8,4,1,3,2,2,2,1,4,6,3,2,1,6,7,,3,5,1,,,3,4,1,,1,,1,1,,1,,2,,,,,
2011/9/30,難波中２丁目,,男,,339,,4,5,5,1,3,,2,2,2,2,1,,1,1,1,1,,2,1,1,1,1,3,4,5,15,8,7,13,6,4,10,7,11,8,8,7,5,5,12,7,7,6,4,6,2,6,4,1,3,4,8,2,2,5,5,4,7,4,11,4,6,10,5,4,1,4,,3,2,2,4,2,,3,2,,2,4,2,,1,2,,1,,,,,1,,1,,,,,,,,,,
2011/9/30,難波中２丁目,,女,,354,,2,8,3,1,1,2,,1,,,1,1,,,,,2,3,2,1,7,,10,9,7,6,6,11,10,3,8,9,9,4,4,5,18,6,2,4,7,9,6,1,5,5,6,5,4,3,2,4,5,5,4,3,9,9,3,5,4,6,6,6,4,3,3,4,2,4,2,4,4,3,3,1,2,,1,2,2,2,1,1,3,6,2,1,3,1,,,,,,,,,,,2,
2011/9/30,難波中２丁目,,総,444,693,,6,13,8,2,4,2,2,3,2,2,2,1,1,1,1,1,2,5,3,2,8,1,13,13,12,21,14,18,23,9,12,19,16,15,12,13,25,11,7,16,14,16,12,5,11,7,12,9,5,6,6,12,7,7,9,8,13,16,7,16,8,12,16,11,8,4,7,4,5,6,4,8,6,3,6,3,2,2,5,4,2,3,3,1,4,6,2,1,3,2,,1,,,,,,,,,2,
2011/9/30,難波中３丁目,,男,,450,,3,6,4,2,2,3,3,1,5,2,3,1,1,3,3,2,1,3,4,3,4,2,3,11,12,15,10,20,10,17,15,12,10,6,16,7,9,12,7,6,6,8,6,7,5,3,5,7,4,3,7,2,3,5,5,1,7,5,3,3,8,8,10,4,12,4,6,6,1,3,4,5,3,2,3,2,,2,3,2,1,,,2,,3,1,,1,,,,,,,,,,,,,
2011/9/30,難波中３丁目,,女,,459,,5,,2,2,6,1,3,2,,1,1,1,1,1,2,2,,3,1,4,7,9,10,8,12,15,9,11,10,15,8,6,17,11,5,7,9,12,8,11,6,5,8,7,6,7,4,8,6,3,5,5,7,4,5,1,6,5,3,6,5,4,5,4,5,4,2,1,3,5,6,3,3,1,6,4,4,6,5,4,5,2,5,4,2,2,2,2,3,3,,,3,1,,,,,,,,
2011/9/30,難波中３丁目,,総,657,909,,8,6,6,4,8,4,6,3,5,3,4,2,2,4,5,4,1,6,5,7,11,11,13,19,24,30,19,31,20,32,23,18,27,17,21,14,18,24,15,17,12,13,14,14,11,10,9,15,10,6,12,7,10,9,10,2,13,10,6,9,13,12,15,8,17,8,8,7,4,8,10,8,6,3,9,6,4,8,8,6,6,2,5,6,2,5,3,2,4,3,,,3,1,,,,,,,,
2011/9/30,元町１丁目,,男,,480,,7,5,7,1,3,2,2,2,3,1,1,,1,1,4,2,1,1,3,1,4,4,4,9,11,14,15,9,15,15,12,10,12,17,14,14,12,9,17,18,7,11,6,7,6,8,6,4,2,4,5,6,3,4,7,,3,4,7,2,4,3,7,7,10,1,4,3,5,6,3,6,2,7,3,4,2,1,2,1,,4,,1,1,1,2,1,2,,,1,1,,,,,,,,,
