﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,井高野４丁目,,女,0,765,0,7,4,4,3,4,5,2,2,6,3,5,4,3,2,4,4,8,8,4,6,7,11,4,3,8,6,6,9,4,3,2,5,0,6,10,6,6,6,2,5,3,9,6,14,10,9,11,3,9,17,10,5,11,7,9,12,8,7,4,3,5,2,6,10,6,11,3,14,5,9,20,13,14,11,11,8,19,28,20,18,22,18,18,22,11,14,10,9,10,4,6,9,4,6,2,1,0,0,1,0,1,0
2019/9/30,井高野４丁目,,計,797,1419,0,10,6,6,3,9,7,5,6,8,6,7,6,7,5,9,9,18,16,12,17,15,17,11,9,14,8,8,19,12,5,5,9,4,7,15,12,11,14,5,11,10,16,11,17,15,19,25,9,23,32,27,17,25,15,19,21,20,14,8,13,12,5,13,21,12,17,9,20,16,15,32,21,26,19,17,19,36,47,30,42,29,34,35,25,19,23,15,14,13,7,10,10,4,8,2,1,0,0,1,0,1,0
2019/9/30,北江口１丁目,,男,0,731,0,4,1,4,5,2,4,9,4,9,7,9,9,6,5,3,9,10,10,11,15,7,13,9,6,14,7,4,7,8,3,4,4,6,7,4,5,1,4,4,5,3,6,11,13,9,7,8,8,10,9,13,8,11,15,14,17,16,13,7,10,6,10,8,8,10,5,13,10,14,6,17,15,9,9,4,9,9,8,10,7,7,10,10,11,2,7,10,3,3,2,3,1,2,3,0,1,1,0,2,0,0,0
2019/9/30,北江口１丁目,,女,0,915,0,1,2,2,7,4,4,5,8,10,7,12,7,1,7,8,7,4,11,10,9,13,6,12,9,9,10,6,4,4,10,9,7,4,10,5,7,7,5,7,11,3,12,9,12,9,10,7,11,15,20,20,15,19,15,14,14,18,13,12,5,14,11,14,6,15,8,8,13,18,11,15,13,15,12,9,12,10,16,21,13,13,10,8,13,11,9,12,8,6,11,8,6,3,2,3,0,1,1,1,0,1,0
2019/9/30,北江口１丁目,,計,797,1646,0,5,3,6,12,6,8,14,12,19,14,21,16,7,12,11,16,14,21,21,24,20,19,21,15,23,17,10,11,12,13,13,11,10,17,9,12,8,9,11,16,6,18,20,25,18,17,15,19,25,29,33,23,30,30,28,31,34,26,19,15,20,21,22,14,25,13,21,23,32,17,32,28,24,21,13,21,19,24,31,20,20,20,18,24,13,16,22,11,9,13,11,7,5,5,3,1,2,1,3,0,1,0
2019/9/30,北江口２丁目,,男,0,655,0,4,3,4,4,5,1,7,4,5,5,4,3,6,6,5,1,5,5,7,5,5,9,7,7,5,6,6,7,3,8,8,7,5,7,6,7,6,3,4,7,7,2,9,11,6,12,13,12,10,12,9,10,10,5,16,9,7,4,7,7,7,8,10,5,9,10,7,9,9,8,9,13,28,3,5,9,12,14,9,10,9,9,8,14,5,5,5,4,5,2,1,0,2,0,1,0,0,1,0,0,0,0
2019/9/30,北江口２丁目,,女,0,788,0,4,4,3,3,4,9,2,8,2,3,3,5,3,1,3,3,1,6,2,4,7,6,8,7,10,11,4,6,5,9,3,9,5,7,8,3,6,5,2,9,8,5,10,7,9,11,15,13,10,10,14,10,12,8,15,13,8,14,10,9,10,6,9,6,10,13,8,12,12,9,20,20,19,5,17,20,14,12,14,12,14,11,16,10,14,6,8,10,11,7,4,3,3,2,1,1,3,1,0,0,1,0
2019/9/30,北江口２丁目,,計,786,1443,0,8,7,7,7,9,10,9,12,7,8,7,8,9,7,8,4,6,11,9,9,12,15,15,14,15,17,10,13,8,17,11,16,10,14,14,10,12,8,6,16,15,7,19,18,15,23,28,25,20,22,23,20,22,13,31,22,15,18,17,16,17,14,19,11,19,23,15,21,21,17,29,33,47,8,22,29,26,26,23,22,23,20,24,24,19,11,13,14,16,9,5,3,5,2,2,1,3,2,0,0,1,0
2019/9/30,北江口３丁目,,男,0,481,0,2,0,2,2,0,2,2,1,1,1,5,2,5,3,4,3,5,8,10,8,6,4,6,1,3,3,4,2,4,7,3,5,2,3,4,4,2,2,2,3,1,2,1,4,2,6,7,5,6,7,7,8,6,6,12,7,7,7,6,6,13,7,1,6,6,11,4,8,7,10,12,8,11,10,9,10,7,14,10,11,7,9,6,7,5,7,5,2,2,2,1,1,2,1,0,0,0,0,0,0,0,0
2019/9/30,北江口３丁目,,女,0,678,0,2,2,0,2,3,3,3,1,3,3,1,4,2,3,5,3,1,5,8,5,6,6,8,3,4,2,5,3,3,3,3,2,4,9,1,2,2,6,2,6,1,6,6,5,11,5,12,8,7,9,9,10,5,14,19,14,20,13,14,17,9,9,8,6,9,5,8,11,14,13,9,14,7,13,7,12,20,25,19,20,13,9,9,13,9,11,8,4,6,6,1,2,2,0,1,2,0,0,0,0,0,0
2019/9/30,北江口３丁目,,計,644,1159,0,4,2,2,4,3,5,5,2,4,4,6,6,7,6,9,6,6,13,18,13,12,10,14,4,7,5,9,5,7,10,6,7,6,12,5,6,4,8,4,9,2,8,7,9,13,11,19,13,13,16,16,18,11,20,31,21,27,20,20,23,22,16,9,12,15,16,12,19,21,23,21,22,18,23,16,22,27,39,29,31,20,18,15,20,14,18,13,6,8,8,2,3,4,1,1,2,0,0,0,0,0,0
2019/9/30,北江口４丁目,,男,0,738,0,7,11,6,4,7,5,2,9,3,5,5,8,5,4,9,7,8,7,11,2,11,5,13,18,6,8,9,7,7,18,10,10,8,15,8,8,8,7,5,7,9,8,9,13,11,13,14,14,14,16,12,11,8,10,10,12,14,6,10,6,7,11,7,5,7,7,7,2,8,8,8,10,8,4,4,8,6,12,11,5,8,7,3,12,11,3,3,3,1,1,1,4,1,1,1,0,0,0,0,0,0,0
2019/9/30,北江口４丁目,,女,0,754,0,8,2,6,7,6,6,7,3,3,6,4,7,3,3,6,4,3,3,7,13,6,8,9,11,9,11,18,14,12,12,9,10,9,7,9,7,11,8,8,6,8,7,10,11,13,13,13,16,13,14,11,15,7,10,7,8,11,10,8,5,5,5,5,2,6,5,10,11,6,9,17,7,4,14,10,11,14,7,3,9,7,6,10,7,12,6,3,6,4,6,6,2,1,2,1,1,0,1,0,1,1,0
2019/9/30,北江口４丁目,,計,776,1492,0,15,13,12,11,13,11,9,12,6,11,9,15,8,7,15,11,11,10,18,15,17,13,22,29,15,19,27,21,19,30,19,20,17,22,17,15,19,15,13,13,17,15,19,24,24,26,27,30,27,30,23,26,15,20,17,20,25,16,18,11,12,16,12,7,13,12,17,13,14,17,25,17,12,18,14,19,20,19,14,14,15,13,13,19,23,9,6,9,5,7,7,6,2,3,2,1,0,1,0,1,1,0
2019/9/30,南江口１丁目,,男,0,1787,0,12,19,12,20,13,17,12,10,12,10,14,12,11,19,13,12,17,8,19,20,31,29,27,21,24,27,31,23,23,24,30,40,26,24,23,22,29,32,34,26,27,18,30,24,23,22,21,27,30,26,27,28,30,21,37,19,27,17,19,28,20,14,17,19,20,24,21,22,21,26,30,27,26,16,11,18,12,9,19,16,6,8,9,9,5,6,10,10,0,1,1,1,0,1,1,0,1,0,0,0,1,0
2019/9/30,南江口１丁目,,女,0,1825,0,17,13,16,13,14,14,9,15,17,11,15,14,9,8,12,19,19,13,22,25,24,18,21,28,25,22,21,19,30,20,22,25,25,19,32,26,23,20,15,17,19,24,21,31,28,22,21,29,29,35,27,22,27,23,28,33,28,24,19,21,20,20,18,22,28,37,23,25,26,28,23,19,23,18,18,15,15,18,17,21,15,12,16,11,13,12,6,9,3,9,5,3,4,2,6,3,2,2,0,0,0,0
2019/9/30,南江口１丁目,,計,1797,3612,0,29,32,28,33,27,31,21,25,29,21,29,26,20,27,25,31,36,21,41,45,55,47,48,49,49,49,52,42,53,44,52,65,51,43,55,48,52,52,49,43,46,42,51,55,51,44,42,56,59,61,54,50,57,44,65,52,55,41,38,49,40,34,35,41,48,61,44,47,47,54,53,46,49,34,29,33,27,27,36,37,21,20,25,20,18,18,16,19,3,10,6,4,4,3,7,3,3,2,0,0,1,0
2019/9/30,南江口２丁目,,男,0,864,0,6,7,3,6,6,2,3,5,10,6,3,11,11,12,16,9,8,7,13,11,13,5,9,11,9,3,9,11,7,5,7,5,4,12,6,9,10,11,5,10,9,7,13,15,6,14,15,16,10,17,18,6,13,11,8,11,12,9,9,14,8,10,8,11,11,11,10,17,11,14,16,20,9,11,12,23,14,14,12,9,6,6,8,7,5,3,6,3,5,3,4,3,0,1,1,2,0,0,0,0,1,0
2019/9/30,南江口２丁目,,女,0,1014,0,3,2,4,3,8,2,7,8,8,3,11,7,8,10,9,8,6,11,11,13,9,10,6,11,9,10,10,4,10,10,3,8,5,5,8,11,4,12,12,9,12,11,11,8,8,14,24,15,13,19,11,18,15,8,12,12,17,12,14,9,8,9,15,12,9,14,16,23,22,15,24,18,18,19,12,14,21,17,18,14,17,10,12,9,10,6,7,12,9,6,7,6,1,4,1,5,2,1,0,0,0,0
2019/9/30,南江口２丁目,,計,999,1878,0,9,9,7,9,14,4,10,13,18,9,14,18,19,22,25,17,14,18,24,24,22,15,15,22,18,13,19,15,17,15,10,13,9,17,14,20,14,23,17,19,21,18,24,23,14,28,39,31,23,36,29,24,28,19,20,23,29,21,23,23,16,19,23,23,20,25,26,40,33,29,40,38,27,30,24,37,35,31,30,23,23,16,20,16,15,9,13,15,14,9,11,9,1,5,2,7,2,1,0,0,1,0
2019/9/30,南江口３丁目,,男,0,865,0,6,5,6,8,2,6,4,11,7,8,5,7,5,7,6,6,7,7,9,7,12,6,14,9,16,12,17,12,15,10,15,10,10,11,10,10,13,7,9,14,7,13,15,11,11,19,15,12,9,17,14,19,15,9,7,13,9,8,4,12,9,8,9,10,6,2,8,6,15,5,15,20,15,7,12,17,7,12,13,14,8,11,8,5,6,4,5,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,南江口３丁目,,女,0,866,0,2,6,8,10,8,3,1,4,7,6,5,5,7,6,2,7,4,10,6,17,10,13,9,15,14,16,9,11,14,10,9,14,6,10,16,7,8,8,8,10,13,3,14,8,17,17,13,7,12,9,11,10,11,13,9,10,8,11,4,6,8,9,7,4,8,6,7,11,8,17,17,15,18,11,12,17,11,17,12,11,12,11,14,9,6,4,3,6,6,2,7,1,5,3,0,2,0,1,0,0,1,0
2019/9/30,南江口３丁目,,計,961,1731,0,8,11,14,18,10,9,5,15,14,14,10,12,12,13,8,13,11,17,15,24,22,19,23,24,30,28,26,23,29,20,24,24,16,21,26,17,21,15,17,24,20,16,29,19,28,36,28,19,21,26,25,29,26,22,16,23,17,19,8,18,17,17,16,14,14,8,15,17,23,22,32,35,33,18,24,34,18,29,25,25,20,22,22,14,12,8,8,7,7,4,10,2,5,3,0,2,0,1,0,0,1,0
2019/9/30,相川１丁目,,男,0,493,0,6,5,3,3,2,0,1,1,2,2,0,2,0,5,3,3,5,5,3,4,3,7,6,4,5,4,5,4,9,6,8,2,6,3,1,6,5,11,5,9,7,8,8,7,15,8,7,8,14,9,9,9,6,5,7,8,5,7,4,6,6,8,6,2,3,4,3,6,8,8,10,9,10,7,10,8,3,7,8,11,3,4,4,5,2,0,3,1,3,4,4,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,相川１丁目,,女,0,608,0,6,3,3,6,2,1,2,3,2,1,2,1,1,5,2,2,3,3,4,4,8,9,4,6,4,7,5,6,7,6,8,6,8,5,6,10,2,4,10,7,8,3,10,7,10,11,10,11,10,13,5,5,9,7,7,5,7,7,8,6,8,4,4,9,6,5,7,12,10,15,11,19,17,9,10,13,14,9,10,4,3,8,9,4,8,9,3,4,2,2,5,2,3,2,0,2,1,2,0,0,0,0
2019/9/30,相川１丁目,,計,589,1101,0,12,8,6,9,4,1,3,4,4,3,2,3,1,10,5,5,8,8,7,8,11,16,10,10,9,11,10,10,16,12,16,8,14,8,7,16,7,15,15,16,15,11,18,14,25,19,17,19,24,22,14,14,15,12,14,13,12,14,12,12,14,12,10,11,9,9,10,18,18,23,21,28,27,16,20,21,17,16,18,15,6,12,13,9,10,9,6,5,5,6,9,3,4,2,0,2,1,2,0,0,0,0
2019/9/30,相川２丁目,,男,0,882,0,2,1,5,3,3,4,2,0,8,0,3,5,5,5,2,4,5,6,5,11,12,21,24,13,15,12,15,18,15,15,22,17,12,13,18,11,10,8,11,12,14,12,13,13,17,12,16,17,19,8,9,7,17,13,15,11,10,15,9,9,5,9,8,10,12,11,15,15,10,14,21,13,12,7,8,9,10,8,10,7,4,5,8,3,0,5,3,5,0,3,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,相川２丁目,,女,0,792,0,0,6,2,3,4,2,1,4,4,7,1,2,5,2,3,9,3,3,10,9,14,18,18,11,20,12,17,12,12,15,16,13,15,10,9,9,10,7,9,7,4,14,9,13,10,17,13,13,7,11,4,4,15,7,11,10,6,8,8,6,6,14,8,11,7,13,6,7,10,8,15,11,14,7,9,3,12,9,6,5,7,4,5,10,6,7,8,6,12,2,8,1,1,3,4,1,0,0,1,0,1,0
2019/9/30,相川２丁目,,計,1152,1674,0,2,7,7,6,7,6,3,4,12,7,4,7,10,7,5,13,8,9,15,20,26,39,42,24,35,24,32,30,27,30,38,30,27,23,27,20,20,15,20,19,18,26,22,26,27,29,29,30,26,19,13,11,32,20,26,21,16,23,17,15,11,23,16,21,19,24,21,22,20,22,36,24,26,14,17,12,22,17,16,12,11,9,13,13,6,12,11,11,12,5,9,3,1,3,4,1,0,0,1,0,1,0
2019/9/30,相川３丁目,,男,0,440,0,2,2,3,3,2,6,3,7,4,4,5,2,3,5,5,0,4,6,4,8,7,4,4,3,11,8,6,6,8,1,7,3,8,4,10,3,9,6,4,6,5,8,3,4,11,6,12,7,7,7,4,4,6,3,3,2,6,2,6,3,2,6,4,6,7,5,4,7,5,2,5,8,9,3,3,5,4,6,4,4,2,4,8,5,4,5,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0
2019/9/30,相川３丁目,,女,0,517,0,5,3,3,5,6,3,4,3,2,2,4,8,6,6,4,4,4,3,6,6,4,8,5,6,9,5,7,13,4,4,8,4,9,3,6,5,5,11,4,5,13,7,7,5,9,4,15,7,13,7,7,2,2,8,7,5,7,5,3,2,5,3,4,2,8,4,3,4,7,9,5,8,6,3,4,2,8,8,6,8,6,3,10,6,4,4,5,8,3,2,3,2,1,2,1,0,1,0,2,0,0,0
2019/9/30,相川３丁目,,計,574,957,0,7,5,6,8,8,9,7,10,6,6,9,10,9,11,9,4,8,9,10,14,11,12,9,9,20,13,13,19,12,5,15,7,17,7,16,8,14,17,8,11,18,15,10,9,20,10,27,14,20,14,11,6,8,11,10,7,13,7,9,5,7,9,8,8,15,9,7,11,12,11,10,16,15,6,7,7,12,14,10,12,8,7,18,11,8,9,7,9,5,2,3,3,2,2,2,0,1,0,2,0,0,0
2019/9/30,小松１丁目,,男,0,1055,0,5,6,3,3,6,5,2,6,1,1,7,4,3,5,5,4,4,13,11,11,10,11,17,26,22,22,39,27,26,30,19,20,26,19,9,17,17,14,13,7,21,21,11,18,12,16,26,21,15,27,21,16,9,12,12,14,14,15,9,18,10,9,7,7,7,14,9,17,11,10,17,19,14,5,6,8,10,7,4,6,5,2,5,3,7,2,1,1,1,0,4,1,0,0,0,0,0,1,1,0,0,0
2019/9/30,小松１丁目,,女,0,1048,0,6,2,4,2,2,7,2,5,3,5,3,4,4,2,7,2,4,8,8,12,13,16,24,26,30,28,30,29,26,26,20,16,12,14,20,17,13,11,12,17,12,12,9,13,11,21,19,15,10,20,25,12,17,11,17,10,8,9,9,16,9,6,12,9,8,8,11,7,12,10,18,9,17,5,9,12,12,13,8,16,3,6,6,6,4,6,7,6,5,1,2,3,3,3,0,3,3,0,0,1,1,0
2019/9/30,小松１丁目,,計,1420,2103,0,11,8,7,5,8,12,4,11,4,6,10,8,7,7,12,6,8,21,19,23,23,27,41,52,52,50,69,56,52,56,39,36,38,33,29,34,30,25,25,24,33,33,20,31,23,37,45,36,25,47,46,28,26,23,29,24,22,24,18,34,19,15,19,16,15,22,20,24,23,20,35,28,31,10,15,20,22,20,12,22,8,8,11,9,11,8,8,7,6,1,6,4,3,3,0,3,3,1,1,1,1,0
2019/9/30,小松２丁目,,男,0,1156,0,12,9,9,6,5,8,9,11,4,7,5,6,6,5,6,4,9,5,12,10,17,18,16,27,25,23,24,21,20,18,28,25,20,24,14,14,30,12,14,13,14,17,23,11,16,21,17,18,23,12,18,20,17,16,16,13,11,23,13,12,9,17,15,13,13,14,10,15,14,14,15,9,13,8,10,8,6,13,9,5,3,6,6,0,7,4,6,2,3,2,2,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,小松２丁目,,女,0,1128,0,8,6,6,4,6,3,10,6,10,8,1,2,7,7,5,8,9,7,6,12,16,21,26,27,31,17,31,33,20,21,13,24,15,16,17,20,22,12,14,18,9,18,15,12,13,20,17,16,22,24,15,11,29,16,21,10,19,14,13,7,7,11,6,10,13,14,6,7,13,10,18,5,6,8,9,9,15,9,3,5,3,4,10,7,7,4,8,6,7,2,7,1,5,3,1,1,1,0,1,0,0,0
2019/9/30,小松２丁目,,計,1402,2284,0,20,15,15,10,11,11,19,17,14,15,6,8,13,12,11,12,18,12,18,22,33,39,42,54,56,40,55,54,40,39,41,49,35,40,31,34,52,24,28,31,23,35,38,23,29,41,34,34,45,36,33,31,46,32,37,23,30,37,26,19,16,28,21,23,26,28,16,22,27,24,33,14,19,16,19,17,21,22,12,10,6,10,16,7,14,8,14,8,10,4,9,2,6,4,1,1,1,0,1,0,0,0
2019/9/30,小松３丁目,,男,0,1526,0,9,11,5,8,16,19,14,10,9,14,16,9,12,11,12,14,14,16,8,16,21,19,25,19,20,14,28,14,14,32,32,23,21,22,29,23,20,22,27,18,21,13,11,27,30,22,22,25,18,27,24,31,16,17,19,23,21,21,17,22,19,27,26,19,26,19,22,26,17,23,24,24,20,15,6,13,11,16,7,7,7,7,3,5,6,0,4,1,2,4,3,1,1,0,0,1,1,0,0,0,0,0
2019/9/30,小松３丁目,,女,0,1560,0,12,15,13,11,16,9,12,15,12,5,11,11,15,16,8,14,9,16,16,9,19,15,9,16,15,26,28,22,23,23,25,12,16,19,20,24,19,17,26,18,19,16,21,23,18,23,30,25,32,22,25,18,22,14,19,22,22,26,21,27,21,17,23,16,18,28,23,14,27,27,28,23,28,10,11,22,15,15,16,6,9,15,6,10,10,2,2,6,5,3,4,7,0,4,1,2,2,0,0,1,1,0
2019/9/30,小松３丁目,,計,1544,3086,0,21,26,18,19,32,28,26,25,21,19,27,20,27,27,20,28,23,32,24,25,40,34,34,35,35,40,56,36,37,55,57,35,37,41,49,47,39,39,53,36,40,29,32,50,48,45,52,50,50,49,49,49,38,31,38,45,43,47,38,49,40,44,49,35,44,47,45,40,44,50,52,47,48,25,17,35,26,31,23,13,16,22,9,15,16,2,6,7,7,7,7,8,1,4,1,3,3,0,0,1,1,0
2019/9/30,小松４丁目,,男,0,1649,0,17,12,20,11,19,10,12,16,10,17,13,12,22,16,14,17,19,16,32,16,22,17,20,20,22,19,15,21,25,24,31,31,16,20,29,30,33,21,15,24,24,22,19,29,26,28,30,32,32,25,24,25,17,27,23,23,14,23,19,24,26,23,18,14,18,13,21,16,18,21,24,21,17,8,15,18,12,10,12,8,4,10,5,10,4,4,2,2,2,5,0,4,2,0,0,0,0,0,0,0,0,0
2019/9/30,小松４丁目,,女,0,1740,0,15,14,14,10,11,13,19,17,18,15,18,16,18,19,19,19,18,16,13,21,16,19,11,25,20,21,16,24,24,23,17,26,19,29,24,28,27,20,23,29,28,36,25,24,19,37,36,42,41,39,20,21,29,18,21,27,24,18,15,18,18,14,15,15,19,16,19,21,16,16,20,29,15,11,13,23,13,14,16,14,12,12,4,13,10,8,4,11,6,5,3,5,4,1,1,2,0,0,0,0,0,0
2019/9/30,小松４丁目,,計,1712,3389,0,32,26,34,21,30,23,31,33,28,32,31,28,40,35,33,36,37,32,45,37,38,36,31,45,42,40,31,45,49,47,48,57,35,49,53,58,60,41,38,53,52,58,44,53,45,65,66,74,73,64,44,46,46,45,44,50,38,41,34,42,44,37,33,29,37,29,40,37,34,37,44,50,32,19,28,41,25,24,28,22,16,22,9,23,14,12,6,13,8,10,3,9,6,1,1,2,0,0,0,0,0,0
2019/9/30,小松５丁目,,男,0,463,0,5,5,2,2,3,8,2,2,4,4,2,3,10,3,3,2,6,3,2,5,8,6,6,4,4,3,4,3,8,4,6,6,3,4,5,3,7,5,5,8,8,7,4,5,4,9,9,16,2,8,5,10,4,5,5,7,9,10,7,8,5,1,9,2,3,5,6,7,7,8,1,4,11,6,6,6,5,5,5,6,8,1,3,6,3,2,3,1,1,2,2,0,1,1,0,1,0,0,0,0,0,0
2019/9/30,小松５丁目,,女,0,493,0,5,1,4,3,3,3,2,4,8,1,6,4,6,7,4,5,3,7,5,4,7,5,7,1,5,10,5,6,5,2,0,4,3,8,6,2,5,6,8,1,5,3,5,4,10,4,9,14,9,6,4,5,2,6,9,9,14,9,6,7,7,4,3,3,4,3,4,6,5,5,10,8,8,9,8,3,6,11,9,5,7,4,4,2,5,6,3,3,8,1,2,2,0,3,1,0,0,0,0,0,0,0
